lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.524,0.593,0.544
2,0.302,0.448,0.328
3,0.201,0.329,0.227
4,0.145,0.234,0.169
5,0.147,0.16,0.162
6,0.139,0.103,0.146
7,0.095,0.061,0.099
8,0.075,0.032,0.074
9,0.064,0.013,0.06
10,0.058,0.002,0.05
11,0.057,-0.001,0.042
12,0.056,0.001,0.036
13,0.043,0.006,0.016
14,0.034,0.015,0.004
15,0.015,0.025,-0.013
16,0.024,0.035,-0.002
17,0.03,0.046,0.009
18,0.011,0.056,-0.005
19,0.017,0.066,0.005
20,0.033,0.073,0.023
21,0.05,0.08,0.042
22,0.063,0.084,0.061
23,0.069,0.086,0.072
24,0.08,0.087,0.09
25,0.087,0.086,0.106
26,0.078,0.072,0.104
27,0.078,0.067,0.109
28,0.064,0.065,0.104
29,0.064,0.063,0.108
30,0.066,0.062,0.11
31,0.062,0.059,0.103
32,0.065,0.055,0.1
33,0.062,0.052,0.09
34,0.056,0.049,0.074
35,0.043,0.045,0.053
36,0.036,0.041,0.041
37,0.04,0.036,0.039
38,0.035,0.031,0.03
39,0.007,0.027,-0.002
40,-0.0,0.024,-0.013
41,-0.008,0.021,-0.024
42,0.018,0.018,-0.005
43,0.025,0.016,-0.004
44,-0.001,0.015,-0.032
45,-0.02,0.015,-0.05
46,-0.008,0.016,-0.035
47,0.017,0.018,-0.006
48,0.049,0.019,0.029
49,0.052,0.02,0.036
50,0.024,0.021,0.013
51,0.02,0.022,0.015
52,0.043,0.023,0.044
53,0.049,0.024,0.055
54,0.029,0.025,0.044
55,0.039,0.028,0.061
56,0.026,0.03,0.053
57,0.024,0.033,0.059
58,0.031,0.033,0.071
59,0.037,0.034,0.081
60,0.03,0.035,0.072
61,0.023,0.036,0.061
62,0.022,0.036,0.056
63,0.007,0.034,0.035
64,0.027,0.032,0.045
65,0.039,0.03,0.046
66,0.025,0.028,0.027
67,0.025,0.026,0.019
68,0.026,0.023,0.014
69,0.021,0.02,0.005
70,0.029,0.018,0.008
71,0.033,0.018,0.005
72,0.039,0.018,0.006
73,0.034,0.017,-0.002
74,0.019,0.015,-0.016
75,0.008,0.013,-0.027
76,0.028,0.012,-0.003
77,0.006,0.011,-0.02
78,-0.019,0.01,-0.041
79,-0.021,0.009,-0.039
80,-0.001,0.008,-0.016
81,0.009,0.007,0.001
82,0.009,0.005,0.009
83,-0.015,0.004,-0.005
84,-0.027,0.004,-0.006
85,0.009,0.004,0.035
86,0.029,0.004,0.06
87,0.016,0.004,0.055
88,0.022,0.004,0.066
89,0.008,0.005,0.052
90,0.022,0.005,0.062
91,0.023,0.005,0.057
92,-0.002,0.005,0.027
93,-0.014,0.005,0.007
94,-0.004,0.006,0.007
95,0.003,0.007,0.005
96,0.011,0.008,0.006
97,0.016,0.008,0.004
98,0.01,0.008,-0.008
99,-0.007,0.006,-0.029
100,-0.008,0.004,-0.036
101,-0.001,0.002,-0.035
102,0.0,-0.001,-0.04
103,0.006,-0.004,-0.036
104,0.013,-0.006,-0.03
105,0.013,-0.008,-0.027
106,-0.009,-0.008,-0.043
107,-0.019,-0.009,-0.05
108,-0.02,-0.008,-0.047
109,-0.026,-0.006,-0.048
110,0.001,-0.003,-0.014
111,0.015,-0.001,0.006
112,0.011,-0.0,0.009
113,0.005,0.002,0.014
114,-0.014,0.004,0.008
115,-0.014,0.005,0.015
116,-0.005,0.004,0.031
117,-0.017,0.004,0.025
118,-0.015,0.005,0.03
119,-0.003,0.006,0.04
120,0.012,0.007,0.048
121,0.03,0.008,0.057
122,0.024,0.009,0.045
123,0.039,0.009,0.052
124,0.035,0.007,0.039
125,0.041,0.007,0.036
126,0.024,0.007,0.014
127,0.009,0.007,-0.006
128,0.009,0.008,-0.012
129,-0.01,0.007,-0.036
130,-0.034,0.006,-0.065
131,-0.028,0.004,-0.065
132,-0.02,0.003,-0.063
133,-0.001,0.002,-0.047
134,0.005,0.001,-0.041
135,-0.005,0.001,-0.045
136,-0.011,0.0,-0.046
137,-0.006,-0.0,-0.036
138,0.024,-0.001,-0.001
139,0.021,-0.003,0.002
140,0.007,-0.004,-0.004
141,-0.013,-0.004,-0.015
142,-0.018,-0.005,-0.011
143,0.0,-0.006,0.015
144,-0.002,-0.005,0.02
145,0.001,-0.004,0.029
146,0.009,-0.003,0.043
147,0.006,-0.003,0.046
148,0.002,-0.004,0.043
149,-0.026,-0.006,0.011
150,-0.028,-0.009,0.002
151,-0.019,-0.013,0.004
152,-0.014,-0.016,0.002
153,-0.014,-0.021,-0.007
154,-0.015,-0.025,-0.017
155,-0.021,-0.03,-0.029
156,-0.026,-0.034,-0.04
157,-0.04,-0.038,-0.062
158,-0.04,-0.042,-0.068
159,-0.05,-0.046,-0.082
160,-0.047,-0.049,-0.084
161,-0.056,-0.051,-0.098
162,-0.04,-0.052,-0.084
163,-0.041,-0.052,-0.086
164,-0.054,-0.052,-0.097
165,-0.056,-0.053,-0.094
166,-0.063,-0.052,-0.095
167,-0.074,-0.05,-0.1
168,-0.077,-0.047,-0.096
169,-0.066,-0.046,-0.079
170,-0.049,-0.044,-0.057
171,-0.037,-0.042,-0.038
172,-0.031,-0.04,-0.022
173,-0.036,-0.04,-0.015
174,-0.049,-0.04,-0.018
175,-0.047,-0.039,-0.012
176,-0.035,-0.039,0.004
177,-0.017,-0.039,0.023
178,-0.018,-0.04,0.019
179,-0.013,-0.042,0.019
180,-0.016,-0.045,0.008
181,-0.016,-0.048,0.0
182,-0.051,-0.053,-0.042
183,-0.067,-0.058,-0.066
184,-0.071,-0.063,-0.077
185,-0.078,-0.067,-0.088
186,-0.067,-0.071,-0.084
187,-0.083,-0.074,-0.106
188,-0.097,-0.077,-0.126
189,-0.095,-0.079,-0.13
190,-0.101,-0.081,-0.14
191,-0.088,-0.082,-0.131
192,-0.08,-0.082,-0.124
193,-0.077,-0.081,-0.119
194,-0.103,-0.078,-0.14
195,-0.098,-0.073,-0.131
196,-0.067,-0.069,-0.096
197,-0.064,-0.065,-0.088
198,-0.066,-0.061,-0.083
199,-0.06,-0.056,-0.068
200,-0.046,-0.05,-0.048
201,-0.04,-0.045,-0.034
202,-0.024,-0.04,-0.009
203,-0.026,-0.036,-0.003
204,-0.012,-0.032,0.016
205,-0.001,-0.03,0.031
206,0.006,-0.029,0.042
207,-0.016,-0.028,0.023
208,-0.023,-0.027,0.012
209,-0.038,-0.026,-0.008
210,-0.042,-0.026,-0.018
211,-0.029,-0.028,-0.013
212,-0.039,-0.03,-0.033
213,-0.043,-0.032,-0.044
214,-0.039,-0.033,-0.046
215,-0.042,-0.035,-0.054
216,-0.045,-0.036,-0.066
217,-0.06,-0.038,-0.086
218,-0.054,-0.04,-0.084
219,-0.05,-0.041,-0.084
220,-0.036,-0.042,-0.076
221,-0.025,-0.042,-0.069
222,-0.055,-0.042,-0.1
223,-0.04,-0.042,-0.084
224,-0.016,-0.04,-0.057
225,-0.013,-0.038,-0.048
226,-0.04,-0.035,-0.068
227,-0.042,-0.033,-0.063
228,-0.026,-0.032,-0.04
229,-0.022,-0.03,-0.028
230,-0.044,-0.029,-0.042
231,-0.04,-0.029,-0.028
232,-0.039,-0.028,-0.019
233,-0.022,-0.027,0.004
234,0.001,-0.026,0.032
235,-0.017,-0.024,0.021
236,-0.032,-0.022,0.009
237,-0.025,-0.022,0.012
238,-0.03,-0.022,0.003
239,-0.033,-0.021,-0.005
240,-0.01,-0.021,0.009
241,-0.027,-0.022,-0.016
242,-0.03,-0.023,-0.03
243,-0.016,-0.023,-0.023
244,-0.016,-0.024,-0.027
245,-0.027,-0.024,-0.044
246,-0.019,-0.023,-0.044
247,-0.034,-0.023,-0.064
248,-0.034,-0.022,-0.067
249,-0.02,-0.021,-0.058
250,-0.009,-0.021,-0.052
251,0.008,-0.022,-0.036
252,0.0,-0.022,-0.042
253,-0.011,-0.021,-0.048
254,-0.04,-0.022,-0.069
255,-0.039,-0.023,-0.062
256,-0.043,-0.022,-0.059
257,-0.037,-0.02,-0.048
258,-0.028,-0.019,-0.032
259,-0.024,-0.018,-0.02
260,-0.01,-0.017,0.002
261,-0.001,-0.015,0.021
262,-0.015,-0.012,0.016
263,0.002,-0.009,0.036
264,0.006,-0.005,0.044
265,0.009,-0.002,0.051
266,0.014,0.0,0.055
267,-0.005,0.003,0.033
268,-0.01,0.006,0.022
269,-0.013,0.008,0.013
270,-0.007,0.011,0.01
271,0.002,0.013,0.008
272,0.012,0.016,0.011
273,0.036,0.02,0.029
274,0.039,0.023,0.028
275,0.019,0.025,0.003
276,0.041,0.026,0.019
277,0.042,0.026,0.016
278,0.036,0.025,0.007
279,0.022,0.024,-0.012
280,0.023,0.024,-0.014
281,0.022,0.022,-0.016
282,0.033,0.02,-0.003
283,0.025,0.019,-0.005
284,-0.0,0.019,-0.024
285,-0.001,0.019,-0.019
286,0.006,0.019,-0.006
287,0.021,0.018,0.017
288,0.015,0.018,0.017
289,0.037,0.018,0.046
290,0.023,0.018,0.042
291,0.014,0.018,0.042
292,0.015,0.017,0.051
293,0.011,0.017,0.051
294,0.002,0.016,0.045
295,-0.0,0.016,0.045
296,0.001,0.017,0.045
297,0.019,0.017,0.059
298,0.033,0.018,0.066
299,0.024,0.018,0.05
300,0.025,0.018,0.041
301,0.024,0.018,0.031
302,0.027,0.016,0.027
303,0.031,0.015,0.024
304,0.05,0.015,0.036
305,0.043,0.015,0.026
306,0.01,0.016,-0.008
307,-0.004,0.016,-0.024
308,-0.005,0.015,-0.029
309,-0.001,0.016,-0.029
310,0.021,0.018,-0.01
311,0.006,0.021,-0.024
312,-0.009,0.022,-0.036
313,0.0,0.024,-0.021
314,0.019,0.026,0.004
315,0.026,0.027,0.015
316,0.034,0.028,0.027
317,0.035,0.028,0.033
318,0.043,0.028,0.044
319,0.036,0.029,0.046
320,0.035,0.031,0.055
321,0.038,0.033,0.067
322,0.047,0.035,0.083
323,0.045,0.036,0.085
324,0.061,0.036,0.103
325,0.059,0.036,0.103
326,0.049,0.037,0.09
327,0.012,0.037,0.05
328,0.014,0.037,0.045
329,0.022,0.035,0.046
330,0.03,0.031,0.046
331,0.039,0.027,0.047
332,0.011,0.023,0.015
333,-0.003,0.02,-0.005
334,0.005,0.018,-0.003
335,0.025,0.017,0.014
336,0.036,0.015,0.02
337,0.02,0.015,-0.001
338,0.015,0.016,-0.011
339,0.025,0.016,-0.006
340,0.028,0.017,-0.004
341,0.022,0.017,-0.006
342,0.023,0.018,-0.0
343,-0.002,0.02,-0.018
344,-0.0,0.022,-0.011
345,0.021,0.025,0.014
346,0.032,0.029,0.031
347,0.031,0.034,0.035
348,0.032,0.039,0.041
349,0.033,0.043,0.049
350,0.033,0.046,0.056
351,0.05,0.048,0.08
352,0.077,0.05,0.111
353,0.084,0.054,0.121
354,0.068,0.058,0.11
355,0.059,0.06,0.101
356,0.059,0.061,0.095
357,0.041,0.061,0.074
358,0.049,0.061,0.076
359,0.053,0.062,0.072
360,0.057,0.063,0.066
361,0.066,0.062,0.068
362,0.077,0.059,0.073
363,0.095,0.058,0.084
364,0.076,0.056,0.063
365,0.068,0.054,0.052
366,0.041,0.052,0.022
367,0.043,0.05,0.018
368,0.046,0.047,0.015
369,0.022,0.046,-0.01
370,0.014,0.047,-0.016
371,0.04,0.047,0.013
372,0.054,0.048,0.032
373,0.051,0.049,0.035
374,0.053,0.051,0.042
375,0.043,0.053,0.036
376,0.032,0.056,0.03
377,0.044,0.058,0.046
378,0.06,0.061,0.067
379,0.08,0.064,0.096
380,0.07,0.066,0.096
381,0.061,0.068,0.093
382,0.067,0.07,0.104
383,0.076,0.071,0.114
384,0.092,0.071,0.131
385,0.085,0.071,0.122
386,0.081,0.071,0.116
387,0.066,0.07,0.096
388,0.068,0.068,0.092
389,0.071,0.065,0.086
390,0.057,0.062,0.065
391,0.056,0.058,0.057
392,0.064,0.054,0.059
393,0.039,0.05,0.033
394,0.023,0.045,0.014
395,0.04,0.041,0.025
396,0.035,0.036,0.016
397,0.036,0.032,0.011
398,0.032,0.029,0.004
399,0.03,0.027,0.001
400,0.029,0.026,0.002
