lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.355,0.497,0.369
2,0.169,0.34,0.185
3,0.059,0.217,0.072
4,0.047,0.122,0.054
5,0.067,0.053,0.068
6,0.049,0.004,0.046
7,0.025,-0.027,0.019
8,-0.011,-0.045,-0.019
9,0.001,-0.052,-0.009
10,0.011,-0.051,-0.001
11,0.025,-0.043,0.012
12,0.002,-0.032,-0.012
13,-0.007,-0.018,-0.023
14,-0.01,-0.002,-0.028
15,0.005,0.013,-0.016
16,0.021,0.027,0.002
17,0.043,0.039,0.027
18,0.017,0.05,0.004
19,0.012,0.057,0.002
20,0.061,0.062,0.051
21,0.081,0.064,0.071
22,0.074,0.064,0.067
23,0.008,0.061,0.005
24,-0.006,0.056,-0.005
25,0.023,0.049,0.028
26,0.053,0.029,0.062
27,0.041,0.024,0.055
28,0.004,0.023,0.025
29,-0.012,0.024,0.012
30,-0.016,0.024,0.008
31,0.013,0.022,0.034
32,0.009,0.02,0.024
33,-0.003,0.021,0.007
34,-0.02,0.021,-0.014
35,-0.025,0.022,-0.025
36,0.022,0.021,0.016
37,0.031,0.02,0.021
38,0.064,0.02,0.052
39,0.067,0.021,0.054
40,0.067,0.022,0.054
41,0.042,0.024,0.027
42,0.046,0.025,0.029
43,0.042,0.026,0.023
44,0.018,0.028,-0.002
45,0.002,0.029,-0.017
46,-0.003,0.027,-0.019
47,0.029,0.025,0.014
48,0.038,0.023,0.025
49,0.02,0.023,0.01
50,-0.002,0.023,-0.01
51,-0.015,0.022,-0.021
52,0.019,0.019,0.015
53,0.041,0.016,0.041
54,0.031,0.014,0.036
55,0.001,0.014,0.011
56,-0.006,0.013,0.008
57,-0.006,0.011,0.011
58,0.033,0.01,0.053
59,0.026,0.01,0.048
60,0.026,0.011,0.047
61,0.009,0.015,0.027
62,-0.004,0.017,0.008
63,0.024,0.018,0.031
64,0.015,0.02,0.017
65,0.008,0.021,0.006
66,0.02,0.021,0.014
67,0.034,0.02,0.024
68,0.031,0.019,0.021
69,0.046,0.017,0.033
70,0.022,0.016,0.009
71,-0.004,0.016,-0.018
72,-0.014,0.015,-0.031
73,0.021,0.014,0.004
74,0.04,0.012,0.023
75,0.012,0.011,-0.005
76,0.01,0.013,-0.005
77,-0.001,0.014,-0.014
78,0.004,0.012,-0.007
79,-0.002,0.01,-0.009
80,0.039,0.008,0.033
81,0.009,0.008,0.007
82,-0.007,0.008,-0.006
83,-0.006,0.007,-0.001
84,-0.01,0.005,-0.001
85,-0.001,0.003,0.012
86,0.01,0.001,0.027
87,-0.005,0.001,0.016
88,-0.015,0.001,0.009
89,0.016,-0.001,0.039
90,0.029,-0.003,0.05
91,0.021,-0.004,0.037
92,-0.001,-0.005,0.009
93,-0.003,-0.006,0.003
94,-0.009,-0.008,-0.008
95,-0.008,-0.011,-0.011
96,-0.001,-0.013,-0.008
97,-0.027,-0.013,-0.035
98,-0.041,-0.011,-0.051
99,-0.048,-0.011,-0.06
100,-0.014,-0.012,-0.029
101,0.015,-0.012,0.001
102,0.007,-0.012,-0.008
103,-0.029,-0.01,-0.045
104,-0.035,-0.009,-0.051
105,-0.012,-0.008,-0.028
106,0.008,-0.008,-0.005
107,0.003,-0.007,-0.007
108,-0.002,-0.006,-0.008
109,-0.015,-0.004,-0.019
110,-0.016,-0.002,-0.018
111,-0.012,-0.0,-0.012
112,0.038,0.001,0.041
113,0.018,0.003,0.026
114,0.011,0.005,0.022
115,0.0,0.006,0.016
116,0.005,0.004,0.025
117,0.024,0.003,0.046
118,0.023,0.003,0.047
119,-0.004,0.004,0.019
120,-0.035,0.003,-0.013
121,-0.025,0.001,-0.009
122,0.007,-0.002,0.017
123,0.025,-0.003,0.031
124,-0.005,-0.002,-0.004
125,-0.008,-0.0,-0.009
126,-0.006,-0.0,-0.011
127,-0.015,-0.002,-0.021
128,0.0,-0.004,-0.007
129,0.004,-0.002,-0.007
130,-0.005,-0.001,-0.017
131,-0.021,-0.002,-0.036
132,-0.006,-0.004,-0.022
133,-0.011,-0.006,-0.027
134,0.014,-0.007,-0.002
135,-0.005,-0.006,-0.019
136,-0.002,-0.005,-0.013
137,-0.001,-0.004,-0.009
138,0.023,-0.003,0.018
139,0.024,-0.002,0.021
140,-0.003,-0.001,-0.004
141,-0.028,0.001,-0.026
142,-0.025,0.001,-0.02
143,0.003,0.001,0.01
144,0.036,0.0,0.048
145,0.003,0.001,0.021
146,-0.018,0.003,0.004
147,-0.032,0.003,-0.008
148,-0.021,0.002,0.004
149,0.001,0.001,0.024
150,0.018,0.001,0.037
151,0.001,0.002,0.015
152,-0.014,0.002,-0.004
153,0.003,0.001,0.008
154,0.053,-0.0,0.053
155,0.045,-0.001,0.042
156,0.013,-0.0,0.009
157,-0.005,0.001,-0.01
158,-0.006,0.002,-0.012
159,-0.021,0.002,-0.03
160,-0.009,0.0,-0.021
161,-0.017,-0.0,-0.03
162,-0.019,-0.0,-0.033
163,-0.018,-0.001,-0.032
164,0.003,-0.001,-0.01
165,0.009,-0.001,-0.002
166,0.014,-0.0,0.007
167,-0.02,0.001,-0.023
168,-0.007,0.002,-0.008
169,0.002,0.001,0.002
170,0.016,-0.003,0.018
171,0.027,-0.004,0.031
172,-0.004,-0.005,0.004
173,-0.022,-0.004,-0.009
174,-0.023,-0.005,-0.005
175,0.009,-0.006,0.031
176,0.029,-0.007,0.051
177,0.007,-0.005,0.03
178,-0.017,-0.003,0.008
179,-0.035,-0.002,-0.012
180,-0.015,-0.002,0.003
181,0.005,-0.003,0.017
182,0.029,-0.001,0.038
183,0.023,0.001,0.028
184,-0.007,0.001,-0.005
185,-0.023,0.0,-0.023
186,-0.018,-0.001,-0.021
187,-0.02,0.0,-0.025
188,-0.041,0.002,-0.048
189,-0.021,0.003,-0.032
190,0.007,0.003,-0.007
191,0.04,0.004,0.024
192,0.045,0.004,0.03
193,0.032,0.006,0.018
194,0.025,0.008,0.013
195,-0.003,0.009,-0.01
196,0.016,0.01,0.011
197,0.03,0.009,0.026
198,0.037,0.01,0.033
199,0.002,0.012,0.001
200,-0.021,0.015,-0.019
201,-0.022,0.016,-0.018
202,0.009,0.015,0.017
203,0.018,0.015,0.031
204,-0.022,0.015,-0.001
205,-0.009,0.016,0.015
206,-0.013,0.017,0.014
207,0.045,0.015,0.07
208,0.079,0.012,0.1
209,0.019,0.009,0.039
210,0.001,0.006,0.017
211,-0.007,0.002,0.004
212,0.017,-0.002,0.023
213,0.031,-0.003,0.033
214,0.014,-0.003,0.015
215,-0.005,-0.001,-0.006
216,-0.01,-0.0,-0.013
217,-0.009,-0.0,-0.017
218,-0.002,-0.001,-0.014
219,0.001,-0.0,-0.013
220,-0.0,0.0,-0.017
221,-0.028,0.002,-0.044
222,-0.036,0.002,-0.051
223,-0.022,0.001,-0.035
224,-0.006,-0.001,-0.017
225,0.0,0.0,-0.008
226,-0.008,0.003,-0.014
227,0.002,0.005,-0.003
228,0.002,0.006,-0.002
229,0.027,0.006,0.024
230,0.04,0.009,0.04
231,0.043,0.013,0.048
232,0.025,0.017,0.034
233,0.026,0.018,0.039
234,0.057,0.018,0.074
235,0.054,0.019,0.076
236,-0.001,0.021,0.023
237,-0.016,0.023,0.009
238,-0.006,0.023,0.016
239,-0.005,0.021,0.013
240,0.034,0.02,0.046
241,0.015,0.02,0.024
242,0.0,0.021,0.007
243,0.011,0.02,0.013
244,0.029,0.017,0.027
245,0.034,0.015,0.029
246,0.042,0.013,0.036
247,0.01,0.013,0.001
248,-0.006,0.013,-0.018
249,-0.008,0.013,-0.023
250,0.015,0.011,-0.001
251,0.041,0.011,0.025
252,0.023,0.012,0.009
253,0.005,0.012,-0.009
254,-0.012,0.012,-0.024
255,0.008,0.011,-0.003
256,0.039,0.011,0.028
257,0.008,0.01,-0.001
258,-0.002,0.01,-0.009
259,-0.009,0.009,-0.012
260,0.019,0.007,0.019
261,0.031,0.004,0.034
262,0.012,0.004,0.021
263,0.001,0.004,0.016
264,-0.023,0.003,-0.001
265,-0.009,0.002,0.015
266,0.009,0.001,0.032
267,0.024,0.002,0.045
268,0.007,0.003,0.025
269,-0.021,0.005,-0.006
270,-0.01,0.006,-0.001
271,-0.009,0.005,-0.003
272,0.027,0.004,0.03
273,0.02,0.005,0.02
274,0.012,0.007,0.007
275,-0.016,0.009,-0.023
276,0.019,0.01,0.008
277,0.026,0.01,0.012
278,0.021,0.01,0.005
279,0.001,0.012,-0.016
280,-0.003,0.014,-0.02
281,0.02,0.016,0.003
282,0.026,0.016,0.01
283,0.014,0.018,-0.0
284,0.012,0.021,-0.0
285,0.021,0.022,0.009
286,0.022,0.023,0.012
287,0.044,0.023,0.035
288,0.047,0.024,0.04
289,0.012,0.025,0.009
290,-0.011,0.026,-0.01
291,0.001,0.025,0.007
292,0.02,0.023,0.029
293,0.032,0.021,0.047
294,0.059,0.02,0.079
295,0.027,0.02,0.049
296,-0.001,0.02,0.022
297,-0.001,0.017,0.018
298,0.043,0.013,0.057
299,0.025,0.01,0.035
300,0.04,0.009,0.046
301,0.006,0.009,0.008
302,-0.004,0.007,-0.005
303,-0.006,0.004,-0.01
304,0.012,0.003,0.005
305,-0.004,0.003,-0.014
306,-0.021,0.004,-0.033
307,-0.013,0.005,-0.028
308,0.003,0.004,-0.013
309,0.013,0.006,-0.005
310,-0.014,0.008,-0.032
311,-0.004,0.01,-0.022
312,-0.01,0.01,-0.025
313,0.019,0.009,0.005
314,0.033,0.008,0.02
315,0.039,0.009,0.027
316,-0.001,0.012,-0.011
317,-0.006,0.014,-0.014
318,0.004,0.015,-0.0
319,0.031,0.016,0.03
320,0.08,0.015,0.081
321,0.058,0.017,0.065
322,0.005,0.019,0.019
323,-0.021,0.019,-0.001
324,0.002,0.017,0.024
325,0.021,0.015,0.041
326,0.03,0.013,0.049
327,0.008,0.013,0.024
328,-0.016,0.011,-0.002
329,-0.013,0.009,-0.006
330,-0.001,0.005,0.001
331,0.01,0.004,0.007
332,0.003,0.002,-0.003
333,-0.013,0.002,-0.021
334,0.01,-0.0,-0.0
335,0.022,-0.002,0.009
336,0.038,-0.002,0.024
337,-0.0,-0.001,-0.015
338,-0.02,-0.001,-0.037
339,-0.021,-0.002,-0.038
340,-0.008,-0.003,-0.025
341,0.02,-0.004,0.003
342,0.008,-0.002,-0.007
343,-0.019,0.002,-0.034
344,-0.025,0.006,-0.038
345,-0.01,0.008,-0.021
346,0.029,0.007,0.017
347,0.051,0.008,0.04
348,0.01,0.011,0.004
349,-0.013,0.015,-0.012
350,-0.011,0.016,-0.005
351,0.007,0.015,0.018
352,0.051,0.014,0.067
353,0.02,0.014,0.041
354,0.005,0.015,0.029
355,-0.004,0.015,0.018
356,0.034,0.016,0.051
357,0.014,0.016,0.026
358,0.038,0.016,0.044
359,0.008,0.017,0.012
360,0.007,0.016,0.007
361,0.04,0.014,0.036
362,0.051,0.011,0.043
363,0.025,0.01,0.016
364,-0.003,0.008,-0.014
365,-0.022,0.007,-0.033
366,-0.034,0.005,-0.046
367,-0.016,0.002,-0.031
368,0.011,-0.0,-0.007
369,0.007,0.0,-0.012
370,-0.02,0.001,-0.037
371,-0.034,0.001,-0.048
372,-0.012,-0.001,-0.025
373,0.033,-0.003,0.02
374,0.058,-0.004,0.045
375,0.012,-0.003,0.001
376,-0.016,-0.002,-0.024
377,-0.032,-0.001,-0.037
378,0.009,-0.0,0.006
379,-0.008,0.0,-0.004
380,-0.027,0.001,-0.018
381,-0.004,0.001,0.011
382,-0.004,0.001,0.014
383,0.013,0.0,0.033
384,0.002,-0.0,0.021
385,0.004,-0.001,0.022
386,-0.007,-0.002,0.007
387,-0.008,-0.003,0.002
388,0.008,-0.004,0.013
389,0.006,-0.006,0.007
390,0.008,-0.007,0.006
391,-0.021,-0.008,-0.026
392,-0.031,-0.008,-0.037
393,-0.03,-0.008,-0.038
394,0.03,-0.007,0.019
395,0.026,-0.005,0.013
396,-0.012,-0.001,-0.024
397,-0.02,0.005,-0.035
398,0.005,0.013,-0.012
399,0.016,0.024,-0.002
400,0.055,0.038,0.038
