lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.64,0.643,0.818
2,0.375,0.467,0.613
3,0.187,0.323,0.408
4,0.129,0.208,0.249
5,0.099,0.117,0.115
6,0.065,0.048,0.0
7,0.029,-0.003,-0.092
8,0.004,-0.038,-0.157
9,-0.004,-0.06,-0.199
10,-0.008,-0.071,-0.225
11,-0.015,-0.073,-0.242
12,-0.032,-0.068,-0.257
13,-0.028,-0.057,-0.263
14,-0.029,-0.043,-0.268
15,-0.024,-0.026,-0.268
16,-0.003,-0.008,-0.257
17,-0.001,0.011,-0.25
18,-0.013,0.03,-0.248
19,-0.019,0.047,-0.239
20,-0.002,0.062,-0.213
21,0.008,0.076,-0.176
22,0.027,0.087,-0.119
23,0.038,0.096,-0.049
24,0.07,0.102,0.049
25,0.125,0.105,0.181
26,0.186,0.099,0.334
27,0.216,0.094,0.479
28,0.156,0.091,0.566
29,0.094,0.089,0.605
30,0.074,0.086,0.594
31,0.102,0.081,0.538
32,0.095,0.075,0.427
33,0.074,0.069,0.288
34,0.03,0.061,0.141
35,0.0,0.05,0.019
36,0.0,0.038,-0.066
37,-0.006,0.025,-0.134
38,-0.002,0.013,-0.181
39,-0.02,0.002,-0.22
40,-0.016,-0.007,-0.239
41,-0.027,-0.014,-0.255
42,-0.024,-0.021,-0.259
43,-0.021,-0.026,-0.263
44,-0.021,-0.028,-0.266
45,-0.014,-0.027,-0.263
46,-0.023,-0.024,-0.262
47,-0.019,-0.018,-0.252
48,-0.004,-0.009,-0.236
49,0.002,0.002,-0.219
50,-0.008,0.013,-0.199
51,-0.005,0.024,-0.16
52,0.015,0.031,-0.097
53,0.024,0.036,-0.017
54,0.03,0.041,0.083
55,0.033,0.047,0.203
56,0.049,0.051,0.342
57,0.077,0.053,0.477
58,0.115,0.053,0.581
59,0.133,0.052,0.614
60,0.098,0.05,0.562
61,0.069,0.048,0.457
62,0.042,0.044,0.329
63,0.03,0.039,0.2
64,0.024,0.035,0.08
65,0.03,0.031,-0.017
66,0.015,0.026,-0.097
67,0.005,0.021,-0.157
68,-0.009,0.015,-0.201
69,-0.019,0.009,-0.231
70,-0.031,0.003,-0.251
71,-0.032,-0.003,-0.26
72,-0.028,-0.007,-0.264
73,-0.012,-0.01,-0.262
74,-0.003,-0.013,-0.261
75,-0.008,-0.015,-0.26
76,-0.01,-0.014,-0.256
77,-0.01,-0.013,-0.248
78,0.001,-0.01,-0.233
79,0.016,-0.006,-0.207
80,0.011,-0.001,-0.175
81,0.011,0.005,-0.128
82,0.006,0.012,-0.066
83,0.016,0.017,0.021
84,0.029,0.02,0.134
85,0.03,0.022,0.264
86,0.025,0.023,0.392
87,-0.009,0.024,0.487
88,-0.004,0.025,0.546
89,0.016,0.025,0.547
90,0.043,0.024,0.493
91,0.051,0.022,0.388
92,0.036,0.02,0.255
93,0.026,0.015,0.128
94,0.018,0.01,0.02
95,0.002,0.004,-0.071
96,0.001,-0.003,-0.134
97,0.001,-0.008,-0.181
98,-0.006,-0.014,-0.215
99,-0.013,-0.019,-0.239
100,-0.03,-0.025,-0.258
101,-0.034,-0.029,-0.266
102,-0.039,-0.031,-0.271
103,-0.038,-0.032,-0.273
104,-0.04,-0.031,-0.272
105,-0.032,-0.03,-0.264
106,-0.021,-0.027,-0.255
107,-0.024,-0.023,-0.248
108,-0.037,-0.018,-0.238
109,-0.046,-0.013,-0.218
110,-0.042,-0.008,-0.179
111,-0.032,-0.004,-0.119
112,-0.02,0.001,-0.041
113,-0.012,0.007,0.055
114,0.006,0.012,0.173
115,0.021,0.017,0.302
116,0.042,0.02,0.426
117,0.067,0.022,0.514
118,0.075,0.023,0.545
119,0.072,0.023,0.511
120,0.058,0.022,0.426
121,0.042,0.019,0.31
122,0.038,0.016,0.188
123,0.022,0.013,0.071
124,0.014,0.009,-0.024
125,-0.014,0.003,-0.105
126,-0.031,-0.004,-0.167
127,-0.049,-0.013,-0.214
128,-0.048,-0.02,-0.24
129,-0.049,-0.027,-0.256
130,-0.053,-0.033,-0.268
131,-0.049,-0.037,-0.271
132,-0.047,-0.04,-0.274
133,-0.046,-0.043,-0.274
134,-0.042,-0.043,-0.27
135,-0.038,-0.042,-0.264
136,-0.034,-0.04,-0.255
137,-0.034,-0.036,-0.244
138,-0.029,-0.031,-0.223
139,-0.024,-0.024,-0.191
140,-0.022,-0.017,-0.148
141,-0.024,-0.009,-0.087
142,-0.013,-0.001,-0.002
143,0.005,0.005,0.107
144,0.018,0.011,0.227
145,0.016,0.016,0.346
146,0.006,0.021,0.445
147,0.016,0.025,0.511
148,0.054,0.028,0.524
149,0.091,0.029,0.482
150,0.087,0.027,0.382
151,0.047,0.025,0.251
152,0.014,0.021,0.123
153,-0.007,0.016,0.016
154,-0.016,0.011,-0.07
155,-0.017,0.005,-0.134
156,-0.011,-0.001,-0.179
157,-0.008,-0.008,-0.21
158,-0.01,-0.013,-0.232
159,-0.013,-0.019,-0.247
160,-0.017,-0.024,-0.256
161,-0.023,-0.027,-0.262
162,-0.028,-0.03,-0.266
163,-0.037,-0.033,-0.268
164,-0.042,-0.035,-0.267
165,-0.046,-0.036,-0.264
166,-0.047,-0.037,-0.255
167,-0.053,-0.036,-0.243
168,-0.06,-0.034,-0.223
169,-0.059,-0.031,-0.186
170,-0.052,-0.028,-0.132
171,-0.033,-0.024,-0.058
172,-0.016,-0.018,0.032
173,0.007,-0.013,0.141
174,0.021,-0.008,0.256
175,0.023,-0.006,0.36
176,0.032,-0.005,0.444
177,0.016,-0.003,0.478
178,0.007,-0.002,0.46
179,0.008,-0.002,0.394
180,0.003,-0.001,0.292
181,-0.006,-0.0,0.179
182,-0.017,-0.0,0.069
183,-0.021,-0.002,-0.026
184,-0.025,-0.006,-0.101
185,-0.025,-0.011,-0.155
186,-0.017,-0.015,-0.192
187,-0.007,-0.021,-0.216
188,-0.005,-0.026,-0.234
189,-0.016,-0.03,-0.249
190,-0.026,-0.033,-0.259
191,-0.034,-0.036,-0.267
192,-0.042,-0.038,-0.272
193,-0.046,-0.038,-0.273
194,-0.046,-0.038,-0.269
195,-0.041,-0.036,-0.261
196,-0.033,-0.032,-0.247
197,-0.04,-0.028,-0.233
198,-0.044,-0.022,-0.207
199,-0.042,-0.017,-0.164
200,-0.035,-0.013,-0.102
201,-0.018,-0.008,-0.02
202,-0.008,-0.004,0.078
203,-0.007,0.001,0.188
204,-0.006,0.005,0.303
205,0.008,0.008,0.414
206,0.039,0.011,0.495
207,0.059,0.013,0.519
208,0.058,0.013,0.479
209,0.029,0.012,0.381
210,0.021,0.01,0.267
211,0.016,0.006,0.151
212,-0.003,0.002,0.04
213,-0.005,-0.004,-0.048
214,-0.009,-0.011,-0.116
215,-0.014,-0.017,-0.167
216,-0.018,-0.022,-0.203
217,-0.016,-0.027,-0.226
218,-0.024,-0.03,-0.245
219,-0.035,-0.032,-0.258
220,-0.051,-0.032,-0.269
221,-0.048,-0.032,-0.269
222,-0.047,-0.031,-0.267
223,-0.048,-0.028,-0.264
224,-0.056,-0.025,-0.264
225,-0.068,-0.021,-0.261
226,-0.058,-0.016,-0.245
227,-0.037,-0.01,-0.216
228,-0.022,-0.004,-0.176
229,-0.002,0.004,-0.119
230,0.02,0.011,-0.045
231,0.038,0.019,0.041
232,0.07,0.025,0.15
233,0.076,0.029,0.261
234,0.083,0.031,0.376
235,0.089,0.033,0.475
236,0.074,0.033,0.523
237,0.054,0.032,0.512
238,0.031,0.03,0.444
239,0.01,0.026,0.339
240,0.008,0.021,0.222
241,-0.005,0.016,0.102
242,-0.018,0.01,-0.001
243,-0.023,0.002,-0.081
244,-0.021,-0.007,-0.14
245,-0.016,-0.015,-0.18
246,-0.021,-0.021,-0.211
247,-0.027,-0.026,-0.231
248,-0.028,-0.031,-0.242
249,-0.033,-0.035,-0.251
250,-0.042,-0.036,-0.258
251,-0.046,-0.035,-0.262
252,-0.05,-0.032,-0.262
253,-0.043,-0.026,-0.254
254,-0.031,-0.02,-0.244
255,-0.023,-0.013,-0.231
256,-0.023,-0.005,-0.215
257,-0.008,0.003,-0.184
258,0.009,0.01,-0.138
259,0.024,0.016,-0.076
260,0.022,0.021,-0.005
261,0.028,0.025,0.09
262,0.055,0.027,0.208
263,0.053,0.027,0.325
264,0.043,0.026,0.428
265,0.04,0.025,0.499
266,0.054,0.023,0.528
267,0.063,0.019,0.5
268,0.029,0.015,0.404
269,0.005,0.009,0.281
270,-0.016,0.001,0.155
271,-0.014,-0.008,0.049
272,-0.015,-0.016,-0.039
273,-0.021,-0.024,-0.11
274,-0.049,-0.031,-0.17
275,-0.062,-0.038,-0.209
276,-0.063,-0.044,-0.232
277,-0.053,-0.048,-0.243
278,-0.049,-0.049,-0.25
279,-0.054,-0.048,-0.257
280,-0.056,-0.045,-0.262
281,-0.061,-0.041,-0.264
282,-0.055,-0.035,-0.258
283,-0.043,-0.028,-0.249
284,-0.037,-0.019,-0.238
285,-0.018,-0.011,-0.218
286,-0.009,-0.002,-0.193
287,0.007,0.007,-0.156
288,0.01,0.016,-0.11
289,0.016,0.024,-0.045
290,0.042,0.031,0.047
291,0.06,0.038,0.154
292,0.084,0.043,0.275
293,0.099,0.046,0.392
294,0.09,0.048,0.486
295,0.071,0.048,0.536
296,0.052,0.047,0.527
297,0.043,0.044,0.461
298,0.04,0.041,0.361
299,0.042,0.036,0.243
300,0.022,0.032,0.12
301,-0.002,0.026,0.013
302,-0.016,0.018,-0.069
303,-0.009,0.009,-0.126
304,-0.01,-0.001,-0.169
305,-0.02,-0.008,-0.201
306,-0.018,-0.015,-0.218
307,-0.016,-0.02,-0.228
308,-0.008,-0.023,-0.232
309,-0.012,-0.024,-0.238
310,-0.01,-0.022,-0.239
311,-0.026,-0.019,-0.245
312,-0.025,-0.014,-0.241
313,-0.016,-0.008,-0.233
314,-0.007,-0.001,-0.222
315,-0.009,0.009,-0.207
316,-0.01,0.017,-0.182
317,0.009,0.026,-0.14
318,0.023,0.033,-0.082
319,0.042,0.039,-0.003
320,0.044,0.045,0.094
321,0.031,0.05,0.2
322,0.031,0.054,0.317
323,0.069,0.058,0.438
324,0.103,0.06,0.531
325,0.137,0.061,0.57
326,0.143,0.06,0.539
327,0.097,0.059,0.439
328,0.054,0.056,0.309
329,0.039,0.051,0.182
330,0.045,0.045,0.076
331,0.018,0.04,-0.022
332,0.013,0.034,-0.092
333,0.002,0.028,-0.145
334,-0.004,0.02,-0.181
335,0.007,0.014,-0.197
336,0.003,0.008,-0.213
337,-0.003,0.004,-0.225
338,-0.011,0.003,-0.235
339,0.009,0.003,-0.23
340,0.013,0.004,-0.228
341,0.012,0.007,-0.224
342,-0.001,0.012,-0.225
343,-0.006,0.018,-0.221
344,-0.003,0.024,-0.208
345,0.005,0.03,-0.185
346,0.028,0.036,-0.146
347,0.025,0.044,-0.102
348,0.043,0.052,-0.03
349,0.052,0.06,0.055
350,0.085,0.065,0.171
351,0.101,0.068,0.294
352,0.126,0.069,0.422
353,0.111,0.069,0.511
354,0.09,0.069,0.551
355,0.079,0.067,0.54
356,0.095,0.063,0.48
357,0.091,0.06,0.378
358,0.074,0.056,0.256
359,0.04,0.053,0.128
360,0.013,0.047,0.022
361,-0.001,0.039,-0.058
362,-0.008,0.029,-0.12
363,-0.002,0.019,-0.159
364,-0.009,0.01,-0.19
365,-0.022,0.002,-0.212
366,-0.012,-0.006,-0.218
367,0.002,-0.013,-0.22
368,0.012,-0.017,-0.221
369,-0.001,-0.019,-0.228
370,-0.012,-0.019,-0.232
371,-0.008,-0.017,-0.227
372,-0.015,-0.015,-0.223
373,-0.006,-0.009,-0.212
374,-0.011,-0.003,-0.198
375,-0.012,0.004,-0.175
376,-0.016,0.012,-0.142
377,-0.001,0.019,-0.086
378,0.008,0.027,-0.013
379,0.015,0.034,0.08
380,0.012,0.04,0.187
381,0.005,0.046,0.304
382,0.037,0.05,0.424
383,0.062,0.053,0.515
384,0.119,0.055,0.557
385,0.122,0.055,0.52
386,0.107,0.054,0.423
387,0.056,0.051,0.291
388,0.035,0.047,0.171
389,0.022,0.041,0.064
390,0.032,0.034,-0.016
391,0.01,0.025,-0.092
392,-0.01,0.016,-0.146
393,-0.012,0.007,-0.179
394,-0.005,-0.002,-0.198
395,-0.003,-0.011,-0.208
396,-0.017,-0.018,-0.222
397,-0.022,-0.023,-0.23
398,-0.021,-0.025,-0.233
399,-0.02,-0.024,-0.233
400,-0.017,-0.017,-0.228
