lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.611,0.629,0.789
2,0.351,0.463,0.576
3,0.215,0.327,0.398
4,0.144,0.217,0.245
5,0.099,0.13,0.113
6,0.061,0.063,0.004
7,0.036,0.013,-0.079
8,0.013,-0.022,-0.139
9,0.001,-0.044,-0.179
10,-0.003,-0.057,-0.201
11,-0.006,-0.062,-0.213
12,-0.009,-0.06,-0.221
13,-0.01,-0.053,-0.225
14,-0.009,-0.043,-0.227
15,-0.011,-0.03,-0.23
16,-0.012,-0.016,-0.228
17,-0.016,-0.001,-0.227
18,-0.025,0.013,-0.226
19,-0.021,0.026,-0.216
20,-0.017,0.038,-0.198
21,-0.003,0.049,-0.166
22,0.008,0.057,-0.118
23,0.027,0.064,-0.05
24,0.047,0.068,0.04
25,0.067,0.07,0.151
26,0.104,0.064,0.285
27,0.104,0.06,0.407
28,0.082,0.059,0.5
29,0.023,0.059,0.535
30,0.026,0.057,0.539
31,0.076,0.055,0.503
32,0.104,0.052,0.408
33,0.072,0.049,0.27
34,0.049,0.043,0.14
35,0.028,0.034,0.029
36,0.009,0.021,-0.063
37,-0.001,0.008,-0.128
38,-0.004,-0.004,-0.17
39,-0.01,-0.013,-0.197
40,-0.019,-0.019,-0.216
41,-0.023,-0.024,-0.225
42,-0.025,-0.026,-0.231
43,-0.027,-0.026,-0.235
44,-0.027,-0.023,-0.237
45,-0.03,-0.017,-0.238
46,-0.028,-0.009,-0.234
47,-0.026,0.0,-0.229
48,-0.024,0.011,-0.219
49,-0.02,0.023,-0.205
50,-0.014,0.035,-0.181
51,-0.003,0.046,-0.142
52,0.02,0.056,-0.08
53,0.04,0.064,-0.001
54,0.066,0.071,0.103
55,0.077,0.079,0.218
56,0.123,0.087,0.351
57,0.168,0.091,0.473
58,0.221,0.092,0.575
59,0.241,0.091,0.613
60,0.208,0.088,0.57
61,0.113,0.083,0.447
62,0.038,0.074,0.303
63,0.018,0.065,0.178
64,0.011,0.056,0.066
65,0.004,0.047,-0.028
66,-0.004,0.038,-0.101
67,-0.023,0.026,-0.158
68,-0.03,0.014,-0.193
69,-0.033,0.001,-0.214
70,-0.034,-0.011,-0.226
71,-0.032,-0.021,-0.23
72,-0.033,-0.03,-0.235
73,-0.031,-0.036,-0.238
74,-0.037,-0.04,-0.242
75,-0.032,-0.042,-0.238
76,-0.032,-0.041,-0.234
77,-0.03,-0.037,-0.226
78,-0.025,-0.031,-0.214
79,-0.017,-0.023,-0.193
80,-0.011,-0.013,-0.163
81,-0.007,-0.001,-0.12
82,0.001,0.01,-0.058
83,0.024,0.019,0.03
84,0.043,0.026,0.139
85,0.055,0.029,0.256
86,0.044,0.029,0.361
87,-0.012,0.03,0.426
88,-0.006,0.032,0.484
89,0.027,0.032,0.499
90,0.068,0.031,0.46
91,0.079,0.028,0.366
92,0.056,0.026,0.24
93,0.031,0.021,0.119
94,0.018,0.014,0.018
95,0.006,0.006,-0.065
96,-0.006,-0.002,-0.128
97,-0.02,-0.008,-0.174
98,-0.021,-0.014,-0.199
99,-0.026,-0.02,-0.217
100,-0.024,-0.024,-0.225
101,-0.027,-0.027,-0.231
102,-0.031,-0.029,-0.237
103,-0.038,-0.03,-0.244
104,-0.041,-0.028,-0.245
105,-0.041,-0.026,-0.243
106,-0.035,-0.021,-0.234
107,-0.036,-0.016,-0.226
108,-0.036,-0.009,-0.212
109,-0.031,-0.003,-0.188
110,-0.025,0.003,-0.152
111,-0.013,0.008,-0.097
112,0.018,0.013,-0.016
113,0.029,0.02,0.074
114,0.038,0.028,0.179
115,0.046,0.034,0.287
116,0.078,0.037,0.397
117,0.116,0.039,0.49
118,0.103,0.039,0.511
119,0.058,0.038,0.462
120,0.029,0.036,0.374
121,0.024,0.032,0.275
122,0.026,0.027,0.169
123,0.024,0.024,0.069
124,0.015,0.02,-0.02
125,0.004,0.015,-0.091
126,-0.012,0.007,-0.145
127,-0.026,-0.002,-0.183
128,-0.032,-0.011,-0.207
129,-0.035,-0.018,-0.223
130,-0.038,-0.024,-0.232
131,-0.038,-0.029,-0.237
132,-0.035,-0.032,-0.239
133,-0.025,-0.034,-0.236
134,-0.027,-0.034,-0.236
135,-0.03,-0.031,-0.235
136,-0.028,-0.027,-0.228
137,-0.021,-0.021,-0.215
138,-0.017,-0.015,-0.197
139,-0.015,-0.008,-0.17
140,-0.008,0.0,-0.13
141,-0.001,0.008,-0.073
142,0.011,0.015,0.005
143,0.023,0.02,0.103
144,0.03,0.024,0.211
145,0.021,0.028,0.312
146,0.003,0.032,0.395
147,0.022,0.035,0.456
148,0.061,0.037,0.474
149,0.091,0.038,0.436
150,0.104,0.037,0.355
151,0.065,0.034,0.236
152,0.033,0.029,0.121
153,0.013,0.024,0.021
154,0.006,0.018,-0.055
155,0.008,0.013,-0.112
156,-0.0,0.008,-0.155
157,-0.013,0.002,-0.187
158,-0.016,-0.003,-0.206
159,-0.014,-0.007,-0.216
160,-0.014,-0.011,-0.224
161,-0.017,-0.014,-0.23
162,-0.02,-0.015,-0.234
163,-0.023,-0.016,-0.235
164,-0.019,-0.015,-0.231
165,-0.021,-0.012,-0.227
166,-0.023,-0.009,-0.22
167,-0.021,-0.004,-0.205
168,-0.016,0.001,-0.183
169,-0.014,0.006,-0.152
170,-0.004,0.011,-0.103
171,0.003,0.017,-0.038
172,0.019,0.023,0.046
173,0.036,0.03,0.144
174,0.067,0.035,0.255
175,0.08,0.037,0.351
176,0.078,0.038,0.419
177,0.062,0.038,0.445
178,0.044,0.037,0.426
179,0.037,0.034,0.366
180,0.048,0.03,0.284
181,0.039,0.026,0.181
182,0.023,0.022,0.079
183,0.014,0.019,-0.008
184,0.001,0.013,-0.081
185,-0.007,0.005,-0.133
186,-0.02,-0.005,-0.173
187,-0.023,-0.013,-0.198
188,-0.034,-0.021,-0.218
189,-0.038,-0.028,-0.229
190,-0.04,-0.033,-0.237
191,-0.043,-0.038,-0.242
192,-0.042,-0.041,-0.244
193,-0.039,-0.042,-0.241
194,-0.038,-0.041,-0.237
195,-0.037,-0.039,-0.23
196,-0.037,-0.036,-0.221
197,-0.041,-0.031,-0.208
198,-0.037,-0.024,-0.183
199,-0.03,-0.017,-0.145
200,-0.022,-0.011,-0.092
201,-0.004,-0.005,-0.019
202,0.008,0.0,0.068
203,0.006,0.005,0.165
204,-0.002,0.01,0.258
205,-0.017,0.015,0.34
206,0.001,0.018,0.414
207,0.051,0.02,0.457
208,0.095,0.022,0.441
209,0.08,0.022,0.36
210,0.044,0.02,0.25
211,0.014,0.015,0.138
212,0.001,0.009,0.039
213,-0.001,0.003,-0.04
214,0.004,-0.001,-0.098
215,-0.004,-0.005,-0.145
216,-0.016,-0.008,-0.179
217,-0.023,-0.011,-0.202
218,-0.021,-0.014,-0.215
219,-0.024,-0.017,-0.224
220,-0.029,-0.019,-0.231
221,-0.035,-0.02,-0.237
222,-0.037,-0.02,-0.238
223,-0.035,-0.019,-0.234
224,-0.029,-0.016,-0.227
225,-0.031,-0.013,-0.22
226,-0.027,-0.008,-0.207
227,-0.022,-0.003,-0.187
228,-0.014,0.001,-0.157
229,-0.007,0.007,-0.113
230,0.007,0.013,-0.05
231,0.028,0.02,0.031
232,0.055,0.027,0.129
233,0.084,0.031,0.243
234,0.099,0.033,0.348
235,0.086,0.033,0.424
236,0.04,0.033,0.453
237,0.005,0.031,0.435
238,-0.006,0.028,0.379
239,0.009,0.024,0.298
240,0.03,0.02,0.208
241,0.034,0.016,0.109
242,0.019,0.01,0.014
243,0.002,0.004,-0.064
244,-0.011,-0.003,-0.123
245,-0.013,-0.011,-0.16
246,-0.026,-0.019,-0.189
247,-0.035,-0.025,-0.21
248,-0.043,-0.03,-0.224
249,-0.047,-0.035,-0.232
250,-0.044,-0.038,-0.234
251,-0.042,-0.039,-0.234
252,-0.045,-0.038,-0.234
253,-0.041,-0.035,-0.229
254,-0.038,-0.031,-0.223
255,-0.029,-0.024,-0.211
256,-0.024,-0.017,-0.197
257,-0.016,-0.009,-0.172
258,-0.012,-0.001,-0.137
259,0.006,0.006,-0.082
260,0.021,0.011,-0.011
261,0.025,0.016,0.074
262,0.022,0.02,0.172
263,0.002,0.025,0.267
264,0.021,0.03,0.368
265,0.043,0.034,0.448
266,0.068,0.037,0.484
267,0.075,0.038,0.461
268,0.067,0.038,0.38
269,0.058,0.035,0.28
270,0.033,0.03,0.17
271,0.027,0.024,0.071
272,0.025,0.02,-0.01
273,0.017,0.014,-0.078
274,-0.001,0.007,-0.132
275,-0.016,-0.001,-0.169
276,-0.02,-0.01,-0.191
277,-0.028,-0.019,-0.208
278,-0.027,-0.026,-0.215
279,-0.035,-0.031,-0.224
280,-0.033,-0.034,-0.225
281,-0.033,-0.035,-0.226
282,-0.038,-0.033,-0.225
283,-0.034,-0.029,-0.22
284,-0.03,-0.024,-0.212
285,-0.028,-0.017,-0.202
286,-0.026,-0.009,-0.184
287,-0.023,-0.001,-0.159
288,-0.02,0.008,-0.119
289,-0.015,0.019,-0.062
290,-0.002,0.03,0.019
291,0.025,0.04,0.124
292,0.061,0.049,0.245
293,0.086,0.056,0.359
294,0.08,0.062,0.445
295,0.049,0.066,0.476
296,0.061,0.068,0.477
297,0.153,0.068,0.465
298,0.151,0.067,0.375
299,0.138,0.066,0.265
300,0.108,0.065,0.148
301,0.07,0.061,0.043
302,0.041,0.054,-0.038
303,0.021,0.045,-0.099
304,0.002,0.035,-0.144
305,-0.007,0.026,-0.171
306,-0.012,0.018,-0.188
307,-0.015,0.01,-0.199
308,-0.018,0.003,-0.207
309,-0.02,-0.002,-0.212
310,-0.017,-0.006,-0.213
311,-0.017,-0.009,-0.212
312,-0.018,-0.009,-0.209
313,-0.016,-0.008,-0.204
314,-0.011,-0.005,-0.195
315,-0.005,-0.0,-0.18
316,0.003,0.007,-0.156
317,0.009,0.014,-0.122
318,0.023,0.022,-0.068
319,0.033,0.029,0.002
320,0.046,0.036,0.094
321,0.03,0.045,0.186
322,0.009,0.054,0.281
323,0.033,0.058,0.384
324,0.087,0.061,0.483
325,0.16,0.062,0.54
326,0.146,0.062,0.505
327,0.09,0.06,0.404
328,0.06,0.055,0.293
329,0.035,0.048,0.178
330,0.04,0.04,0.08
331,0.035,0.032,-0.005
332,0.017,0.026,-0.077
333,0.002,0.019,-0.127
334,-0.005,0.01,-0.159
335,-0.013,0.001,-0.182
336,-0.017,-0.007,-0.196
337,-0.018,-0.014,-0.203
338,-0.024,-0.018,-0.21
339,-0.023,-0.019,-0.213
340,-0.023,-0.019,-0.213
341,-0.022,-0.017,-0.21
342,-0.024,-0.012,-0.208
343,-0.024,-0.006,-0.203
344,-0.018,0.002,-0.191
345,-0.014,0.01,-0.173
346,-0.002,0.019,-0.142
347,0.008,0.029,-0.097
348,0.009,0.041,-0.04
349,0.032,0.054,0.042
350,0.074,0.065,0.151
351,0.123,0.072,0.276
352,0.127,0.076,0.386
353,0.109,0.081,0.468
354,0.088,0.083,0.504
355,0.08,0.084,0.497
356,0.1,0.083,0.453
357,0.152,0.081,0.384
358,0.148,0.078,0.272
359,0.108,0.072,0.145
360,0.053,0.064,0.028
361,0.023,0.053,-0.055
362,0.014,0.042,-0.109
363,0.008,0.032,-0.144
364,0.001,0.023,-0.168
365,-0.005,0.015,-0.183
366,-0.011,0.008,-0.192
367,-0.01,0.001,-0.196
368,-0.008,-0.004,-0.198
369,-0.012,-0.007,-0.202
370,-0.019,-0.007,-0.204
371,-0.02,-0.006,-0.202
372,-0.019,-0.003,-0.198
373,-0.015,0.002,-0.191
374,-0.011,0.01,-0.176
375,-0.006,0.018,-0.153
376,0.012,0.028,-0.112
377,0.032,0.038,-0.056
378,0.054,0.048,0.019
379,0.059,0.057,0.105
380,0.05,0.065,0.198
381,0.061,0.071,0.306
382,0.111,0.076,0.423
383,0.137,0.079,0.501
384,0.135,0.08,0.515
385,0.118,0.079,0.476
386,0.056,0.075,0.371
387,0.015,0.069,0.256
388,0.032,0.061,0.158
389,0.049,0.051,0.068
390,0.041,0.04,-0.016
391,0.012,0.027,-0.089
392,-0.004,0.013,-0.137
393,-0.013,-0.0,-0.166
394,-0.015,-0.013,-0.183
395,-0.012,-0.024,-0.19
396,-0.014,-0.032,-0.196
397,-0.024,-0.036,-0.203
398,-0.024,-0.034,-0.206
399,-0.023,-0.026,-0.206
400,-0.024,-0.008,-0.204
