lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.671,0.663,0.705
2,0.428,0.497,0.471
3,0.268,0.361,0.303
4,0.166,0.251,0.181
5,0.106,0.165,0.097
6,0.063,0.099,0.032
7,0.045,0.051,-0.003
8,0.042,0.017,-0.02
9,0.038,-0.005,-0.032
10,0.042,-0.017,-0.033
11,0.048,-0.021,-0.032
12,0.057,-0.018,-0.029
13,0.06,-0.01,-0.029
14,0.052,0.001,-0.038
15,0.048,0.014,-0.041
16,0.045,0.029,-0.044
17,0.035,0.044,-0.051
18,0.019,0.058,-0.062
19,0.011,0.072,-0.066
20,0.019,0.084,-0.053
21,0.032,0.095,-0.032
22,0.06,0.104,0.005
23,0.063,0.11,0.026
24,0.064,0.115,0.049
25,0.071,0.117,0.081
26,0.088,0.112,0.128
27,0.103,0.108,0.175
28,0.115,0.106,0.214
29,0.145,0.104,0.258
30,0.189,0.103,0.297
31,0.198,0.101,0.289
32,0.163,0.099,0.231
33,0.125,0.096,0.165
34,0.076,0.091,0.089
35,0.044,0.085,0.033
36,0.039,0.077,0.005
37,0.031,0.068,-0.022
38,0.032,0.058,-0.035
39,0.026,0.049,-0.048
40,0.024,0.04,-0.054
41,0.015,0.032,-0.066
42,0.022,0.026,-0.062
43,0.029,0.021,-0.058
44,0.039,0.018,-0.05
45,0.035,0.017,-0.053
46,0.019,0.018,-0.066
47,0.013,0.02,-0.067
48,0.009,0.024,-0.066
49,0.007,0.029,-0.064
50,0.007,0.036,-0.058
51,0.014,0.044,-0.043
52,0.02,0.052,-0.02
53,0.036,0.06,0.016
54,0.046,0.068,0.051
55,0.08,0.075,0.112
56,0.106,0.079,0.17
57,0.124,0.078,0.218
58,0.137,0.076,0.253
59,0.135,0.073,0.261
60,0.112,0.069,0.232
61,0.093,0.065,0.193
62,0.076,0.06,0.146
63,0.048,0.054,0.088
64,0.039,0.047,0.048
65,0.024,0.038,0.009
66,0.004,0.028,-0.029
67,-0.0,0.017,-0.049
68,-0.002,0.006,-0.061
69,-0.014,-0.003,-0.078
70,-0.023,-0.012,-0.091
71,-0.038,-0.02,-0.108
72,-0.045,-0.027,-0.117
73,-0.045,-0.032,-0.116
74,-0.05,-0.037,-0.12
75,-0.046,-0.039,-0.115
76,-0.041,-0.04,-0.11
77,-0.044,-0.038,-0.111
78,-0.039,-0.034,-0.102
79,-0.034,-0.028,-0.091
80,-0.014,-0.02,-0.065
81,-0.007,-0.012,-0.046
82,-0.012,-0.004,-0.033
83,-0.008,0.002,-0.006
84,0.002,0.006,0.033
85,0.009,0.01,0.075
86,0.017,0.014,0.118
87,0.034,0.017,0.166
88,0.062,0.019,0.21
89,0.086,0.02,0.235
90,0.064,0.02,0.202
91,0.019,0.02,0.132
92,-0.01,0.018,0.068
93,-0.025,0.015,0.018
94,-0.012,0.01,-0.003
95,0.007,0.003,-0.01
96,-0.001,-0.005,-0.036
97,-0.005,-0.013,-0.054
98,-0.011,-0.022,-0.068
99,-0.026,-0.03,-0.087
100,-0.04,-0.036,-0.102
101,-0.052,-0.041,-0.116
102,-0.06,-0.045,-0.124
103,-0.059,-0.047,-0.125
104,-0.051,-0.047,-0.118
105,-0.033,-0.046,-0.102
106,-0.028,-0.044,-0.097
107,-0.029,-0.041,-0.094
108,-0.053,-0.037,-0.11
109,-0.065,-0.031,-0.114
110,-0.062,-0.024,-0.099
111,-0.046,-0.016,-0.07
112,-0.03,-0.01,-0.034
113,-0.026,-0.003,-0.003
114,-0.021,0.002,0.033
115,0.0,0.004,0.086
116,0.037,0.005,0.153
117,0.057,0.008,0.202
118,0.062,0.011,0.222
119,0.067,0.013,0.219
120,0.069,0.014,0.196
121,0.047,0.013,0.142
122,0.02,0.011,0.081
123,-0.009,0.008,0.02
124,-0.025,0.003,-0.022
125,-0.025,-0.003,-0.043
126,-0.033,-0.01,-0.067
127,-0.034,-0.017,-0.08
128,-0.035,-0.025,-0.087
129,-0.028,-0.032,-0.085
130,-0.052,-0.038,-0.109
131,-0.055,-0.042,-0.112
132,-0.061,-0.046,-0.117
133,-0.06,-0.049,-0.116
134,-0.045,-0.05,-0.104
135,-0.029,-0.049,-0.09
136,-0.029,-0.046,-0.089
137,-0.045,-0.043,-0.1
138,-0.036,-0.038,-0.087
139,-0.045,-0.031,-0.085
140,-0.051,-0.023,-0.077
141,-0.046,-0.014,-0.053
142,-0.031,-0.007,-0.018
143,-0.008,-0.0,0.032
144,-0.003,0.006,0.073
145,0.018,0.011,0.125
146,0.029,0.015,0.169
147,0.045,0.018,0.206
148,0.054,0.02,0.221
149,0.059,0.022,0.211
150,0.08,0.023,0.199
151,0.061,0.023,0.144
152,0.028,0.021,0.078
153,-0.011,0.017,0.011
154,-0.031,0.011,-0.033
155,-0.023,0.004,-0.047
156,-0.013,-0.003,-0.053
157,-0.013,-0.011,-0.063
158,-0.026,-0.019,-0.078
159,-0.023,-0.026,-0.078
160,-0.016,-0.032,-0.075
161,-0.031,-0.038,-0.088
162,-0.047,-0.044,-0.103
163,-0.055,-0.048,-0.109
164,-0.048,-0.052,-0.103
165,-0.038,-0.054,-0.092
166,-0.056,-0.055,-0.105
167,-0.064,-0.054,-0.109
168,-0.078,-0.052,-0.115
169,-0.088,-0.05,-0.113
170,-0.084,-0.047,-0.096
171,-0.068,-0.043,-0.062
172,-0.061,-0.039,-0.03
173,-0.042,-0.036,0.02
174,-0.026,-0.033,0.071
175,-0.006,-0.03,0.127
176,0.016,-0.03,0.176
177,0.01,-0.031,0.183
178,-0.002,-0.032,0.163
179,0.0,-0.033,0.141
180,-0.006,-0.033,0.102
181,-0.017,-0.034,0.057
182,-0.044,-0.037,-0.002
183,-0.059,-0.041,-0.043
184,-0.069,-0.046,-0.075
185,-0.074,-0.053,-0.097
186,-0.068,-0.06,-0.103
187,-0.059,-0.066,-0.102
188,-0.071,-0.071,-0.116
189,-0.077,-0.075,-0.125
190,-0.079,-0.077,-0.131
191,-0.078,-0.078,-0.13
192,-0.079,-0.079,-0.132
193,-0.08,-0.077,-0.132
194,-0.084,-0.075,-0.135
195,-0.084,-0.07,-0.134
196,-0.089,-0.064,-0.135
197,-0.077,-0.057,-0.119
198,-0.072,-0.05,-0.107
199,-0.06,-0.041,-0.084
200,-0.048,-0.033,-0.057
201,-0.038,-0.025,-0.026
202,-0.03,-0.02,0.011
203,-0.021,-0.015,0.054
204,0.003,-0.01,0.112
205,0.027,-0.007,0.165
206,0.046,-0.005,0.204
207,0.05,-0.005,0.214
208,0.054,-0.007,0.207
209,0.036,-0.011,0.161
210,-0.002,-0.015,0.09
211,-0.031,-0.02,0.026
212,-0.047,-0.026,-0.02
213,-0.062,-0.033,-0.058
214,-0.069,-0.041,-0.084
215,-0.072,-0.049,-0.102
216,-0.066,-0.057,-0.108
217,-0.071,-0.064,-0.118
218,-0.069,-0.07,-0.119
219,-0.081,-0.075,-0.131
220,-0.086,-0.078,-0.137
221,-0.087,-0.079,-0.138
222,-0.095,-0.079,-0.144
223,-0.09,-0.078,-0.138
224,-0.085,-0.075,-0.132
225,-0.079,-0.072,-0.126
226,-0.081,-0.067,-0.125
227,-0.08,-0.061,-0.118
228,-0.067,-0.053,-0.097
229,-0.059,-0.045,-0.076
230,-0.03,-0.036,-0.031
231,-0.009,-0.028,0.011
232,0.017,-0.022,0.064
233,0.014,-0.018,0.096
234,0.004,-0.015,0.121
235,-0.005,-0.014,0.143
236,0.006,-0.014,0.168
237,0.007,-0.015,0.163
238,0.009,-0.016,0.143
239,-0.014,-0.018,0.093
240,-0.027,-0.021,0.046
241,-0.038,-0.025,0.002
242,-0.044,-0.03,-0.033
243,-0.062,-0.035,-0.071
244,-0.06,-0.04,-0.087
245,-0.051,-0.045,-0.092
246,-0.031,-0.049,-0.083
247,-0.041,-0.052,-0.096
248,-0.058,-0.053,-0.113
249,-0.058,-0.054,-0.114
250,-0.062,-0.054,-0.118
251,-0.075,-0.053,-0.129
252,-0.072,-0.05,-0.128
253,-0.06,-0.045,-0.117
254,-0.051,-0.04,-0.108
255,-0.042,-0.034,-0.097
256,-0.03,-0.028,-0.082
257,-0.024,-0.021,-0.069
258,-0.018,-0.016,-0.051
259,-0.011,-0.011,-0.03
260,0.008,-0.006,0.007
261,0.017,-0.001,0.043
262,0.025,0.003,0.082
263,0.03,0.007,0.122
264,0.035,0.009,0.158
265,0.038,0.01,0.183
266,0.017,0.011,0.171
267,0.013,0.011,0.152
268,0.004,0.01,0.116
269,-0.007,0.009,0.07
270,-0.008,0.007,0.035
271,-0.013,0.003,-0.001
272,-0.012,-0.002,-0.024
273,-0.017,-0.009,-0.049
274,-0.026,-0.016,-0.07
275,-0.029,-0.022,-0.082
276,-0.022,-0.028,-0.083
277,-0.015,-0.032,-0.08
278,-0.01,-0.034,-0.078
279,-0.019,-0.034,-0.087
280,-0.026,-0.033,-0.093
281,-0.028,-0.029,-0.095
282,-0.028,-0.025,-0.094
283,-0.022,-0.019,-0.088
284,-0.037,-0.012,-0.098
285,-0.038,-0.005,-0.096
286,-0.019,0.002,-0.074
287,-0.02,0.01,-0.064
288,-0.01,0.017,-0.04
289,0.001,0.023,-0.011
290,0.008,0.029,0.017
291,0.03,0.034,0.064
292,0.043,0.038,0.109
293,0.069,0.04,0.166
294,0.081,0.041,0.201
295,0.103,0.042,0.23
296,0.103,0.043,0.225
297,0.087,0.043,0.193
298,0.07,0.043,0.151
299,0.058,0.041,0.108
300,0.041,0.039,0.06
301,0.017,0.037,0.011
302,-0.012,0.032,-0.037
303,-0.015,0.025,-0.056
304,-0.014,0.018,-0.067
305,-0.012,0.01,-0.074
306,-0.007,0.003,-0.074
307,-0.011,-0.003,-0.08
308,-0.01,-0.008,-0.081
309,-0.005,-0.011,-0.078
310,-0.011,-0.012,-0.084
311,-0.002,-0.01,-0.077
312,-0.008,-0.008,-0.08
313,-0.007,-0.004,-0.077
314,0.006,0.002,-0.061
315,0.017,0.008,-0.046
316,0.021,0.016,-0.036
317,0.026,0.024,-0.022
318,0.012,0.032,-0.019
319,0.007,0.039,-0.004
320,0.011,0.046,0.025
321,0.028,0.052,0.072
322,0.048,0.056,0.123
323,0.062,0.059,0.163
324,0.078,0.061,0.195
325,0.116,0.063,0.23
326,0.13,0.062,0.229
327,0.117,0.061,0.194
328,0.092,0.06,0.145
329,0.071,0.057,0.095
330,0.051,0.053,0.048
331,0.028,0.048,0.004
332,0.007,0.042,-0.034
333,0.003,0.035,-0.051
334,-0.005,0.028,-0.067
335,0.006,0.022,-0.063
336,0.017,0.018,-0.057
337,0.022,0.014,-0.056
338,0.016,0.012,-0.064
339,0.018,0.011,-0.063
340,0.015,0.012,-0.067
341,0.014,0.013,-0.067
342,0.011,0.015,-0.068
343,0.009,0.018,-0.066
344,-0.001,0.022,-0.068
345,0.003,0.027,-0.059
346,0.013,0.034,-0.043
347,0.024,0.042,-0.02
348,0.027,0.05,0.001
349,0.044,0.057,0.039
350,0.068,0.065,0.086
351,0.087,0.07,0.133
352,0.099,0.073,0.174
353,0.108,0.074,0.205
354,0.114,0.075,0.22
355,0.12,0.074,0.221
356,0.106,0.071,0.193
357,0.1,0.067,0.162
358,0.071,0.063,0.107
359,0.046,0.059,0.054
360,0.032,0.055,0.016
361,0.027,0.048,-0.009
362,0.021,0.04,-0.029
363,0.02,0.033,-0.042
364,0.018,0.026,-0.052
365,0.014,0.02,-0.06
366,0.014,0.015,-0.062
367,0.014,0.012,-0.063
368,0.02,0.011,-0.059
369,0.008,0.011,-0.07
370,-0.002,0.014,-0.078
371,-0.003,0.019,-0.077
372,0.006,0.025,-0.068
373,0.019,0.033,-0.053
374,0.018,0.042,-0.048
375,0.033,0.051,-0.028
376,0.047,0.062,-0.006
377,0.058,0.073,0.018
378,0.069,0.084,0.047
379,0.096,0.093,0.094
380,0.111,0.101,0.137
381,0.108,0.108,0.164
382,0.113,0.113,0.197
383,0.134,0.116,0.235
384,0.161,0.116,0.262
385,0.171,0.114,0.259
386,0.13,0.11,0.2
387,0.095,0.104,0.143
388,0.078,0.095,0.099
389,0.066,0.085,0.062
390,0.049,0.072,0.022
391,0.032,0.059,-0.011
392,0.025,0.044,-0.032
393,0.016,0.03,-0.049
394,0.011,0.017,-0.058
395,0.009,0.005,-0.063
396,0.017,-0.003,-0.058
397,0.014,-0.008,-0.062
398,0.014,-0.007,-0.062
399,0.011,0.002,-0.064
400,-0.01,0.019,-0.081
