lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.545,0.607,0.64
2,0.34,0.442,0.445
3,0.22,0.311,0.305
4,0.143,0.207,0.189
5,0.085,0.128,0.091
6,0.07,0.069,0.036
7,0.035,0.028,-0.024
8,0.028,0.001,-0.053
9,0.029,-0.015,-0.069
10,0.04,-0.023,-0.07
11,0.056,-0.023,-0.064
12,0.049,-0.018,-0.073
13,0.023,-0.01,-0.093
14,0.009,-0.0,-0.101
15,0.004,0.01,-0.105
16,0.014,0.021,-0.102
17,0.027,0.03,-0.094
18,0.015,0.038,-0.103
19,0.009,0.045,-0.105
20,-0.009,0.049,-0.108
21,0.02,0.051,-0.069
22,0.018,0.05,-0.051
23,0.023,0.048,-0.017
24,0.03,0.043,0.027
25,0.026,0.037,0.072
26,0.022,0.022,0.117
27,0.025,0.015,0.17
28,0.016,0.01,0.205
29,0.006,0.007,0.222
30,0.001,0.005,0.218
31,0.0,0.005,0.19
32,0.003,0.004,0.146
33,0.018,0.005,0.107
34,-0.002,0.007,0.042
35,-0.033,0.008,-0.025
36,-0.02,0.009,-0.051
37,0.008,0.009,-0.057
38,0.003,0.01,-0.078
39,0.003,0.012,-0.09
40,0.001,0.014,-0.101
41,0.004,0.016,-0.102
42,0.022,0.018,-0.091
43,0.03,0.02,-0.085
44,0.039,0.021,-0.075
45,0.032,0.022,-0.083
46,0.054,0.023,-0.071
47,0.04,0.022,-0.081
48,0.029,0.022,-0.085
49,0.035,0.022,-0.074
50,0.038,0.021,-0.061
51,0.008,0.019,-0.063
52,0.007,0.017,-0.038
53,0.001,0.015,-0.01
54,-0.005,0.012,0.027
55,0.005,0.009,0.081
56,0.01,0.006,0.134
57,0.003,0.003,0.173
58,0.006,0.0,0.205
59,-0.003,-0.004,0.206
60,-0.012,-0.008,0.186
61,-0.022,-0.01,0.145
62,-0.038,-0.012,0.086
63,-0.04,-0.015,0.04
64,-0.006,-0.017,0.025
65,-0.024,-0.02,-0.027
66,-0.016,-0.021,-0.051
67,-0.011,-0.022,-0.071
68,-0.001,-0.022,-0.078
69,0.009,-0.022,-0.077
70,-0.003,-0.021,-0.089
71,-0.017,-0.02,-0.105
72,-0.04,-0.02,-0.127
73,-0.022,-0.019,-0.112
74,-0.018,-0.017,-0.11
75,-0.013,-0.017,-0.11
76,-0.021,-0.016,-0.118
77,-0.023,-0.014,-0.121
78,-0.031,-0.013,-0.126
79,-0.021,-0.011,-0.109
80,-0.022,-0.008,-0.09
81,-0.006,-0.005,-0.056
82,-0.004,-0.003,-0.026
83,0.002,-0.001,0.015
84,-0.006,0.001,0.055
85,0.006,0.004,0.114
86,0.016,0.006,0.167
87,0.035,0.007,0.219
88,0.014,0.009,0.223
89,0.025,0.012,0.226
90,0.014,0.015,0.193
91,0.015,0.018,0.154
92,0.012,0.02,0.109
93,0.006,0.021,0.061
94,0.01,0.021,0.024
95,0.016,0.018,-0.006
96,0.024,0.014,-0.026
97,0.004,0.01,-0.063
98,0.013,0.008,-0.068
99,0.027,0.005,-0.066
100,0.013,0.002,-0.086
101,0.012,0.0,-0.091
102,0.011,-0.001,-0.092
103,-0.013,-0.003,-0.107
104,-0.014,-0.002,-0.104
105,0.003,-0.002,-0.093
106,-0.004,-0.001,-0.098
107,-0.008,-0.001,-0.096
108,-0.024,-0.0,-0.101
109,-0.019,0.001,-0.089
110,0.007,0.003,-0.057
111,-0.008,0.004,-0.049
112,-0.02,0.005,-0.027
113,-0.029,0.005,0.005
114,-0.015,0.006,0.062
115,0.005,0.006,0.123
116,0.045,0.007,0.19
117,0.048,0.008,0.218
118,0.049,0.008,0.226
119,0.063,0.009,0.222
120,0.038,0.01,0.171
121,0.009,0.01,0.109
122,0.008,0.009,0.066
123,-0.007,0.008,0.017
124,-0.017,0.007,-0.023
125,-0.028,0.005,-0.056
126,-0.003,0.003,-0.059
127,-0.017,0.001,-0.084
128,-0.019,-0.0,-0.094
129,0.0,-0.002,-0.084
130,0.002,-0.003,-0.09
131,-0.009,-0.005,-0.103
132,-0.008,-0.007,-0.105
133,-0.008,-0.008,-0.107
134,0.003,-0.009,-0.098
135,0.01,-0.009,-0.087
136,-0.001,-0.009,-0.091
137,-0.003,-0.007,-0.089
138,-0.015,-0.004,-0.091
139,-0.01,0.001,-0.078
140,-0.006,0.005,-0.059
141,-0.003,0.009,-0.031
142,0.0,0.01,0.005
143,0.008,0.01,0.052
144,0.011,0.01,0.097
145,0.039,0.007,0.156
146,0.021,0.005,0.174
147,0.006,0.003,0.18
148,-0.012,0.001,0.164
149,0.007,0.0,0.16
150,0.003,-0.001,0.125
151,-0.001,-0.002,0.086
152,0.001,-0.004,0.052
153,0.007,-0.006,0.021
154,0.004,-0.007,-0.014
155,-0.005,-0.009,-0.047
156,0.002,-0.012,-0.06
157,-0.015,-0.014,-0.082
158,-0.037,-0.015,-0.105
159,-0.047,-0.016,-0.117
160,-0.052,-0.017,-0.124
161,-0.055,-0.018,-0.129
162,-0.036,-0.018,-0.113
163,-0.004,-0.018,-0.091
164,0.011,-0.016,-0.081
165,0.015,-0.014,-0.074
166,0.024,-0.01,-0.064
167,-0.005,-0.007,-0.083
168,0.005,-0.004,-0.066
169,-0.006,-0.002,-0.061
170,-0.021,-0.001,-0.054
171,-0.025,-0.001,-0.03
172,-0.023,-0.001,0.006
173,-0.003,-0.0,0.062
174,0.017,0.002,0.119
175,0.023,0.003,0.16
176,0.02,0.005,0.183
177,0.021,0.006,0.195
178,0.018,0.007,0.187
179,0.011,0.007,0.16
180,0.021,0.007,0.134
181,0.006,0.007,0.084
182,-0.011,0.006,0.03
183,-0.002,0.005,-0.001
184,-0.008,0.004,-0.036
185,-0.018,0.004,-0.066
186,0.001,0.005,-0.065
187,-0.012,0.005,-0.082
188,-0.025,0.005,-0.097
189,-0.019,0.005,-0.099
190,0.007,0.005,-0.086
191,0.031,0.004,-0.072
192,0.043,0.002,-0.065
193,0.038,0.001,-0.064
194,0.019,-0.001,-0.074
195,0.016,-0.002,-0.071
196,-0.011,-0.002,-0.088
197,-0.017,-0.002,-0.088
198,-0.009,-0.001,-0.068
199,-0.011,-0.001,-0.052
200,-0.019,-0.002,-0.034
201,-0.01,-0.004,0.003
202,-0.011,-0.007,0.038
203,-0.02,-0.01,0.068
204,-0.025,-0.013,0.101
205,-0.012,-0.017,0.143
206,-0.012,-0.019,0.167
207,-0.011,-0.022,0.174
208,-0.021,-0.023,0.154
209,-0.026,-0.025,0.123
210,0.001,-0.027,0.107
211,-0.008,-0.027,0.062
212,-0.02,-0.028,0.009
213,-0.039,-0.029,-0.042
214,-0.039,-0.028,-0.072
215,-0.032,-0.026,-0.086
216,-0.03,-0.025,-0.094
217,-0.032,-0.023,-0.102
218,-0.039,-0.022,-0.112
219,-0.038,-0.02,-0.118
220,-0.032,-0.018,-0.119
221,-0.02,-0.016,-0.111
222,-0.001,-0.012,-0.094
223,0.005,-0.008,-0.087
224,0.015,-0.004,-0.076
225,0.015,0.0,-0.072
226,0.008,0.004,-0.076
227,-0.0,0.007,-0.08
228,0.012,0.009,-0.061
229,-0.002,0.012,-0.054
230,-0.019,0.014,-0.042
231,0.009,0.015,0.009
232,0.027,0.016,0.062
233,0.023,0.016,0.1
234,0.034,0.016,0.153
235,0.029,0.016,0.183
236,0.036,0.015,0.206
237,0.038,0.014,0.205
238,0.019,0.012,0.167
239,0.026,0.012,0.142
240,0.017,0.012,0.097
241,-0.005,0.011,0.038
242,-0.019,0.01,-0.015
243,-0.014,0.01,-0.044
244,-0.003,0.009,-0.058
245,-0.009,0.009,-0.077
246,-0.013,0.01,-0.089
247,-0.005,0.01,-0.086
248,-0.003,0.01,-0.09
249,0.016,0.01,-0.08
250,0.03,0.009,-0.073
251,0.028,0.009,-0.073
252,0.029,0.008,-0.067
253,0.021,0.008,-0.069
254,0.025,0.009,-0.068
255,0.03,0.011,-0.065
256,0.021,0.015,-0.067
257,0.025,0.019,-0.053
258,0.018,0.022,-0.042
259,0.012,0.024,-0.023
260,0.004,0.025,0.003
261,0.015,0.026,0.047
262,0.014,0.026,0.088
263,0.003,0.026,0.124
264,0.006,0.025,0.163
265,0.026,0.024,0.203
266,0.022,0.022,0.208
267,0.025,0.02,0.202
268,0.037,0.02,0.185
269,0.026,0.019,0.138
270,0.027,0.017,0.094
271,0.035,0.016,0.054
272,0.039,0.015,0.019
273,0.035,0.014,-0.013
274,0.019,0.014,-0.044
275,0.018,0.013,-0.059
276,0.01,0.011,-0.076
277,-0.02,0.009,-0.105
278,-0.026,0.008,-0.112
279,-0.02,0.008,-0.108
280,-0.018,0.007,-0.104
281,0.006,0.006,-0.083
282,0.028,0.004,-0.064
283,0.022,0.003,-0.067
284,0.004,0.002,-0.076
285,0.005,0.001,-0.07
286,-0.008,0.0,-0.073
287,0.002,-0.001,-0.056
288,-0.0,-0.002,-0.041
289,-0.003,-0.002,-0.019
290,-0.006,-0.001,0.01
291,-0.007,-0.0,0.048
292,-0.002,0.0,0.093
293,0.019,0.0,0.149
294,0.012,-0.0,0.178
295,-0.002,-0.001,0.186
296,-0.007,-0.002,0.183
297,-0.001,-0.005,0.168
298,0.002,-0.008,0.135
299,-0.004,-0.012,0.084
300,-0.014,-0.014,0.03
301,-0.029,-0.017,-0.022
302,-0.041,-0.019,-0.063
303,-0.033,-0.021,-0.08
304,-0.009,-0.022,-0.077
305,-0.01,-0.024,-0.087
306,-0.017,-0.024,-0.097
307,-0.032,-0.025,-0.11
308,-0.029,-0.028,-0.113
309,-0.028,-0.03,-0.113
310,-0.031,-0.032,-0.115
311,-0.03,-0.033,-0.114
312,-0.047,-0.033,-0.127
313,-0.054,-0.032,-0.133
314,-0.038,-0.032,-0.118
315,-0.029,-0.031,-0.106
316,-0.023,-0.029,-0.089
317,-0.011,-0.027,-0.062
318,-0.011,-0.024,-0.04
319,-0.002,-0.022,-0.004
320,-0.007,-0.019,0.027
321,-0.01,-0.015,0.064
322,-0.027,-0.011,0.094
323,-0.043,-0.007,0.123
324,-0.035,-0.004,0.157
325,-0.026,-0.001,0.174
326,-0.003,0.001,0.18
327,0.02,0.002,0.168
328,0.013,0.004,0.123
329,0.017,0.004,0.083
330,0.008,0.004,0.032
331,0.012,0.003,-0.004
332,0.033,0.001,-0.021
333,0.006,-0.001,-0.063
334,-0.003,-0.004,-0.086
335,-0.012,-0.007,-0.104
336,0.008,-0.01,-0.096
337,-0.002,-0.014,-0.106
338,0.0,-0.016,-0.102
339,-0.012,-0.017,-0.109
340,-0.016,-0.018,-0.109
341,-0.017,-0.018,-0.112
342,-0.045,-0.018,-0.13
343,-0.039,-0.017,-0.122
344,-0.058,-0.016,-0.128
345,-0.044,-0.016,-0.111
346,-0.037,-0.015,-0.093
347,-0.032,-0.015,-0.07
348,-0.013,-0.014,-0.027
349,-0.003,-0.011,0.016
350,0.004,-0.007,0.064
351,0.016,-0.003,0.119
352,0.018,0.001,0.164
353,0.008,0.005,0.192
354,0.016,0.008,0.214
355,0.027,0.011,0.221
356,0.026,0.015,0.199
357,0.039,0.017,0.167
358,0.038,0.018,0.118
359,0.04,0.02,0.074
360,0.03,0.023,0.025
361,0.014,0.025,-0.021
362,0.003,0.026,-0.053
363,0.005,0.027,-0.066
364,0.006,0.026,-0.078
365,0.009,0.026,-0.081
366,0.016,0.025,-0.077
367,0.015,0.025,-0.075
368,0.032,0.025,-0.058
369,0.03,0.026,-0.054
370,0.038,0.027,-0.051
371,0.033,0.029,-0.058
372,0.026,0.032,-0.065
373,0.019,0.034,-0.069
374,0.032,0.035,-0.051
375,0.036,0.036,-0.036
376,0.035,0.038,-0.02
377,0.043,0.039,0.01
378,0.054,0.04,0.049
379,0.038,0.04,0.077
380,0.04,0.039,0.12
381,0.046,0.038,0.167
382,0.035,0.036,0.195
383,0.019,0.034,0.208
384,0.025,0.03,0.213
385,0.041,0.027,0.207
386,0.027,0.022,0.164
387,0.029,0.017,0.121
388,0.01,0.012,0.061
389,-0.005,0.007,0.01
390,-0.006,0.002,-0.024
391,-0.009,-0.003,-0.052
392,-0.014,-0.007,-0.076
393,-0.018,-0.01,-0.092
394,-0.015,-0.011,-0.098
395,-0.007,-0.01,-0.099
396,0.005,-0.007,-0.095
397,0.013,-0.001,-0.087
398,0.022,0.009,-0.075
399,0.028,0.024,-0.068
400,0.024,0.044,-0.071
