lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.676,0.698,0.681
2,0.467,0.536,0.472
3,0.333,0.404,0.336
4,0.27,0.297,0.271
5,0.203,0.212,0.201
6,0.145,0.146,0.141
7,0.101,0.096,0.097
8,0.077,0.059,0.072
9,0.058,0.034,0.055
10,0.049,0.018,0.049
11,0.041,0.009,0.041
12,0.034,0.006,0.033
13,0.03,0.006,0.028
14,0.021,0.009,0.018
15,0.012,0.015,0.009
16,0.009,0.02,0.006
17,0.015,0.026,0.013
18,0.031,0.032,0.03
19,0.025,0.036,0.024
20,0.026,0.04,0.024
21,0.014,0.042,0.011
22,0.027,0.042,0.023
23,0.033,0.04,0.03
24,0.027,0.037,0.028
25,0.03,0.033,0.034
26,0.033,0.024,0.041
27,0.011,0.017,0.023
28,0.012,0.012,0.027
29,0.006,0.008,0.023
30,0.006,0.004,0.022
31,-0.008,0.001,0.005
32,-0.026,-0.002,-0.017
33,-0.027,-0.003,-0.022
34,-0.03,-0.003,-0.029
35,-0.018,-0.004,-0.02
36,-0.002,-0.005,-0.006
37,0.008,-0.005,0.002
38,0.003,-0.006,-0.003
39,-0.015,-0.005,-0.018
40,-0.001,-0.005,-0.004
41,-0.003,-0.004,-0.006
42,-0.013,-0.003,-0.016
43,-0.014,-0.002,-0.018
44,-0.002,-0.001,-0.007
45,0.002,-0.0,-0.002
46,0.001,0.0,0.0
47,0.003,0.001,0.003
48,0.027,0.001,0.026
49,0.034,0.002,0.033
50,0.021,0.001,0.018
51,0.015,0.001,0.011
52,0.003,-0.0,-0.001
53,-0.004,-0.001,-0.006
54,-0.013,-0.002,-0.012
55,-0.03,-0.004,-0.026
56,-0.033,-0.006,-0.026
57,-0.016,-0.008,-0.007
58,-0.004,-0.009,0.008
59,-0.001,-0.009,0.012
60,-0.015,-0.008,-0.002
61,-0.011,-0.007,-0.002
62,-0.01,-0.005,-0.004
63,-0.013,-0.003,-0.01
64,0.004,-0.002,0.004
65,0.013,0.001,0.009
66,0.011,0.004,0.005
67,0.001,0.007,-0.006
68,0.004,0.011,-0.001
69,0.021,0.017,0.017
70,0.028,0.022,0.024
71,0.026,0.028,0.022
72,0.024,0.034,0.021
73,0.03,0.039,0.028
74,0.036,0.044,0.034
75,0.041,0.047,0.039
76,0.051,0.048,0.051
77,0.045,0.048,0.045
78,0.055,0.047,0.055
79,0.068,0.045,0.065
80,0.064,0.042,0.06
81,0.052,0.04,0.048
82,0.043,0.037,0.04
83,0.039,0.034,0.037
84,0.028,0.03,0.03
85,0.032,0.026,0.036
86,0.033,0.023,0.04
87,0.037,0.021,0.047
88,0.035,0.019,0.046
89,0.019,0.018,0.03
90,0.002,0.018,0.011
91,-0.008,0.018,-0.002
92,-0.012,0.019,-0.01
93,-0.012,0.021,-0.013
94,-0.007,0.023,-0.011
95,-0.008,0.025,-0.013
96,0.002,0.027,-0.004
97,0.011,0.028,0.005
98,0.029,0.031,0.024
99,0.053,0.032,0.049
100,0.06,0.033,0.055
101,0.061,0.033,0.056
102,0.065,0.032,0.06
103,0.056,0.032,0.052
104,0.058,0.031,0.055
105,0.061,0.029,0.061
106,0.062,0.026,0.063
107,0.035,0.022,0.037
108,0.024,0.019,0.026
109,0.019,0.016,0.02
110,0.009,0.014,0.009
111,-0.009,0.012,-0.011
112,-0.023,0.01,-0.024
113,-0.029,0.006,-0.03
114,-0.034,0.003,-0.032
115,-0.037,0.0,-0.034
116,-0.032,-0.002,-0.027
117,-0.016,-0.005,-0.009
118,-0.016,-0.007,-0.009
119,-0.003,-0.008,0.003
120,0.003,-0.008,0.006
121,-0.006,-0.007,-0.005
122,0.013,-0.004,0.011
123,0.029,-0.0,0.025
124,0.032,0.003,0.026
125,0.027,0.006,0.019
126,0.02,0.007,0.011
127,0.016,0.01,0.008
128,0.026,0.011,0.019
129,0.028,0.013,0.022
130,0.022,0.014,0.016
131,0.003,0.013,-0.002
132,-0.016,0.012,-0.021
133,-0.027,0.009,-0.032
134,-0.016,0.007,-0.02
135,0.001,0.004,-0.002
136,0.006,0.001,0.005
137,-0.003,-0.002,-0.003
138,-0.006,-0.005,-0.005
139,-0.004,-0.007,-0.003
140,0.013,-0.008,0.013
141,0.014,-0.008,0.013
142,0.007,-0.009,0.007
143,-0.021,-0.009,-0.02
144,-0.04,-0.008,-0.038
145,-0.029,-0.008,-0.025
146,-0.014,-0.007,-0.008
147,-0.01,-0.006,-0.002
148,0.006,-0.005,0.013
149,0.001,-0.004,0.007
150,-0.002,-0.005,0.001
151,-0.016,-0.006,-0.015
152,-0.007,-0.006,-0.007
153,-0.003,-0.007,-0.005
154,0.004,-0.008,0.002
155,0.006,-0.009,0.004
156,0.006,-0.011,0.003
157,0.003,-0.013,0.001
158,-0.017,-0.014,-0.018
159,-0.021,-0.014,-0.022
160,-0.009,-0.015,-0.011
161,-0.023,-0.017,-0.026
162,-0.03,-0.02,-0.033
163,-0.043,-0.022,-0.045
164,-0.034,-0.023,-0.036
165,-0.022,-0.024,-0.023
166,-0.018,-0.025,-0.019
167,-0.03,-0.026,-0.031
168,-0.026,-0.026,-0.028
169,-0.026,-0.026,-0.028
170,-0.034,-0.024,-0.036
171,-0.024,-0.023,-0.026
172,-0.021,-0.022,-0.023
173,-0.014,-0.021,-0.014
174,-0.008,-0.021,-0.007
175,-0.029,-0.02,-0.026
176,-0.024,-0.02,-0.019
177,-0.028,-0.019,-0.022
178,-0.029,-0.019,-0.023
179,-0.024,-0.017,-0.021
180,-0.018,-0.017,-0.017
181,-0.011,-0.017,-0.011
182,0.003,-0.018,0.001
183,-0.001,-0.019,-0.003
184,0.001,-0.021,-0.002
185,-0.001,-0.024,-0.005
186,-0.009,-0.027,-0.013
187,-0.026,-0.029,-0.03
188,-0.045,-0.031,-0.047
189,-0.05,-0.03,-0.053
190,-0.05,-0.028,-0.054
191,-0.046,-0.026,-0.051
192,-0.037,-0.024,-0.042
193,-0.018,-0.02,-0.022
194,-0.017,-0.016,-0.02
195,-0.008,-0.012,-0.01
196,-0.011,-0.006,-0.01
197,-0.013,0.0,-0.012
198,-0.01,0.006,-0.01
199,-0.002,0.011,-0.003
200,0.007,0.015,0.005
201,-0.0,0.018,-0.002
202,0.003,0.02,0.003
203,0.013,0.022,0.015
204,0.041,0.023,0.044
205,0.052,0.023,0.056
206,0.066,0.023,0.07
207,0.076,0.022,0.08
208,0.075,0.02,0.078
209,0.057,0.018,0.059
210,0.034,0.015,0.035
211,0.018,0.012,0.018
212,-0.004,0.008,-0.004
213,-0.017,0.006,-0.017
214,-0.014,0.006,-0.015
215,-0.016,0.007,-0.017
216,-0.018,0.009,-0.02
217,-0.03,0.013,-0.032
218,-0.035,0.016,-0.037
219,-0.031,0.019,-0.034
220,-0.029,0.022,-0.034
221,-0.017,0.023,-0.022
222,0.017,0.024,0.012
223,0.04,0.025,0.036
224,0.055,0.025,0.052
225,0.062,0.024,0.06
226,0.072,0.024,0.071
227,0.069,0.025,0.068
228,0.069,0.026,0.067
229,0.067,0.027,0.065
230,0.067,0.027,0.065
231,0.061,0.026,0.06
232,0.041,0.023,0.042
233,0.025,0.019,0.028
234,0.008,0.014,0.012
235,-0.008,0.007,-0.003
236,-0.031,0.001,-0.024
237,-0.057,-0.006,-0.049
238,-0.072,-0.013,-0.064
239,-0.074,-0.018,-0.069
240,-0.06,-0.023,-0.058
241,-0.06,-0.028,-0.059
242,-0.041,-0.032,-0.042
243,-0.026,-0.034,-0.028
244,-0.002,-0.035,-0.003
245,0.009,-0.035,0.009
246,-0.003,-0.032,-0.003
247,-0.001,-0.028,-0.002
248,-0.008,-0.025,-0.011
249,-0.016,-0.021,-0.019
250,-0.031,-0.017,-0.036
251,-0.023,-0.013,-0.028
252,-0.012,-0.01,-0.016
253,-0.012,-0.007,-0.015
254,-0.012,-0.004,-0.012
255,0.006,-0.002,0.007
256,0.009,-0.001,0.01
257,0.002,-0.001,0.004
258,-0.005,-0.002,-0.005
259,0.001,-0.004,-0.0
260,-0.003,-0.007,-0.005
261,-0.012,-0.011,-0.013
262,-0.02,-0.016,-0.019
263,-0.032,-0.021,-0.03
264,-0.027,-0.025,-0.024
265,-0.023,-0.029,-0.019
266,-0.022,-0.032,-0.018
267,-0.033,-0.034,-0.028
268,-0.04,-0.035,-0.036
269,-0.04,-0.035,-0.037
270,-0.036,-0.036,-0.034
271,-0.029,-0.037,-0.028
272,-0.027,-0.038,-0.028
273,-0.034,-0.039,-0.034
274,-0.039,-0.04,-0.038
275,-0.042,-0.039,-0.041
276,-0.046,-0.038,-0.043
277,-0.055,-0.036,-0.052
278,-0.056,-0.034,-0.055
279,-0.055,-0.032,-0.055
280,-0.052,-0.029,-0.053
281,-0.035,-0.026,-0.038
282,-0.012,-0.024,-0.016
283,-0.008,-0.022,-0.01
284,-0.005,-0.02,-0.007
285,0.011,-0.019,0.01
286,0.02,-0.019,0.018
287,0.005,-0.019,0.001
288,-0.006,-0.019,-0.011
289,-0.015,-0.018,-0.019
290,-0.029,-0.017,-0.031
291,-0.031,-0.016,-0.032
292,-0.03,-0.015,-0.029
293,-0.022,-0.013,-0.019
294,-0.014,-0.01,-0.007
295,-0.004,-0.008,0.006
296,0.002,-0.005,0.012
297,-0.008,-0.001,0.001
298,-0.022,0.002,-0.013
299,-0.016,0.004,-0.01
300,-0.004,0.007,-0.001
301,-0.002,0.009,-0.001
302,-0.001,0.01,-0.002
303,0.004,0.012,0.004
304,0.011,0.014,0.012
305,0.023,0.016,0.026
306,0.034,0.02,0.038
307,0.033,0.023,0.037
308,0.046,0.024,0.048
309,0.054,0.025,0.055
310,0.056,0.025,0.056
311,0.036,0.023,0.037
312,0.033,0.02,0.035
313,0.022,0.017,0.025
314,0.015,0.014,0.019
315,0.006,0.011,0.01
316,0.001,0.008,0.003
317,-0.007,0.005,-0.008
318,-0.015,0.004,-0.017
319,-0.014,0.003,-0.016
320,-0.02,0.003,-0.021
321,-0.019,0.003,-0.02
322,-0.006,0.003,-0.004
323,0.003,0.004,0.008
324,0.012,0.005,0.02
325,0.013,0.007,0.023
326,0.017,0.009,0.027
327,0.003,0.011,0.011
328,-0.009,0.014,-0.003
329,-0.01,0.017,-0.005
330,0.017,0.02,0.019
331,0.032,0.022,0.033
332,0.052,0.024,0.051
333,0.051,0.026,0.051
334,0.053,0.027,0.054
335,0.049,0.027,0.052
336,0.044,0.025,0.046
337,0.024,0.023,0.025
338,0.023,0.019,0.022
339,0.024,0.014,0.022
340,0.019,0.01,0.017
341,-0.01,0.004,-0.012
342,-0.025,-0.002,-0.026
343,-0.034,-0.008,-0.034
344,-0.03,-0.013,-0.03
345,-0.021,-0.018,-0.023
346,-0.021,-0.022,-0.024
347,-0.022,-0.026,-0.026
348,-0.028,-0.029,-0.033
349,-0.035,-0.033,-0.039
350,-0.028,-0.035,-0.031
351,-0.033,-0.038,-0.032
352,-0.052,-0.039,-0.045
353,-0.037,-0.038,-0.027
354,-0.028,-0.035,-0.015
355,-0.034,-0.031,-0.02
356,-0.051,-0.027,-0.039
357,-0.037,-0.023,-0.027
358,-0.016,-0.019,-0.01
359,-0.009,-0.015,-0.005
360,-0.003,-0.011,-0.003
361,-0.003,-0.008,-0.004
362,0.004,-0.005,0.004
363,-0.0,-0.002,0.001
364,0.005,0.001,0.007
365,0.016,0.003,0.017
366,0.008,0.005,0.007
367,0.003,0.007,0.001
368,0.013,0.01,0.009
369,0.017,0.012,0.013
370,0.023,0.016,0.02
371,0.024,0.019,0.023
372,0.023,0.021,0.024
373,0.021,0.022,0.024
374,0.01,0.023,0.011
375,0.003,0.023,0.003
376,-0.005,0.024,-0.006
377,0.004,0.023,0.003
378,0.015,0.023,0.015
379,0.029,0.022,0.031
380,0.018,0.02,0.023
381,0.017,0.018,0.024
382,0.022,0.016,0.032
383,0.025,0.013,0.038
384,0.023,0.01,0.037
385,0.026,0.007,0.038
386,0.02,0.003,0.029
387,0.005,-0.001,0.012
388,0.007,-0.005,0.011
389,-0.012,-0.009,-0.011
390,-0.022,-0.013,-0.023
391,-0.013,-0.017,-0.015
392,-0.029,-0.021,-0.03
393,-0.039,-0.024,-0.038
394,-0.046,-0.026,-0.043
395,-0.031,-0.028,-0.03
396,-0.023,-0.029,-0.024
397,-0.023,-0.029,-0.025
398,-0.037,-0.027,-0.039
399,-0.019,-0.024,-0.021
400,-0.012,-0.019,-0.012
