lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.609,0.636,0.618
2,0.381,0.487,0.392
3,0.259,0.368,0.268
4,0.189,0.274,0.195
5,0.162,0.202,0.163
6,0.153,0.149,0.151
7,0.136,0.111,0.133
8,0.12,0.086,0.116
9,0.116,0.071,0.111
10,0.116,0.065,0.109
11,0.117,0.065,0.108
12,0.124,0.069,0.115
13,0.114,0.076,0.103
14,0.112,0.085,0.099
15,0.115,0.094,0.101
16,0.107,0.103,0.094
17,0.106,0.111,0.095
18,0.104,0.118,0.095
19,0.094,0.123,0.086
20,0.075,0.126,0.069
21,0.072,0.127,0.068
22,0.069,0.125,0.066
23,0.078,0.122,0.076
24,0.093,0.116,0.093
25,0.111,0.109,0.116
26,0.101,0.094,0.112
27,0.105,0.083,0.122
28,0.095,0.076,0.117
29,0.071,0.071,0.096
30,0.05,0.067,0.075
31,0.063,0.063,0.083
32,0.061,0.06,0.076
33,0.046,0.057,0.057
34,0.058,0.054,0.064
35,0.044,0.051,0.047
36,0.039,0.048,0.041
37,0.029,0.046,0.03
38,0.038,0.044,0.036
39,0.041,0.042,0.037
40,0.035,0.041,0.028
41,0.031,0.039,0.022
42,0.045,0.038,0.033
43,0.046,0.036,0.034
44,0.037,0.033,0.026
45,0.027,0.032,0.016
46,0.029,0.031,0.02
47,0.046,0.031,0.037
48,0.036,0.031,0.029
49,0.043,0.032,0.036
50,0.039,0.033,0.034
51,0.038,0.032,0.034
52,0.027,0.031,0.024
53,0.028,0.03,0.029
54,0.024,0.029,0.03
55,0.033,0.03,0.045
56,0.029,0.033,0.045
57,0.044,0.035,0.064
58,0.039,0.037,0.062
59,0.046,0.041,0.069
60,0.027,0.044,0.049
61,0.024,0.047,0.042
62,0.021,0.049,0.035
63,0.037,0.052,0.047
64,0.046,0.054,0.052
65,0.064,0.056,0.065
66,0.065,0.059,0.062
67,0.072,0.061,0.067
68,0.06,0.063,0.054
69,0.065,0.064,0.057
70,0.073,0.064,0.063
71,0.079,0.064,0.068
72,0.089,0.063,0.078
73,0.082,0.062,0.07
74,0.085,0.061,0.071
75,0.082,0.058,0.069
76,0.068,0.056,0.058
77,0.04,0.054,0.033
78,0.029,0.051,0.023
79,0.024,0.049,0.018
80,0.022,0.047,0.016
81,0.026,0.045,0.021
82,0.028,0.043,0.026
83,0.027,0.041,0.029
84,0.042,0.038,0.05
85,0.043,0.036,0.056
86,0.047,0.035,0.063
87,0.043,0.035,0.063
88,0.029,0.036,0.051
89,0.023,0.038,0.045
90,0.034,0.04,0.052
91,0.039,0.042,0.053
92,0.057,0.044,0.066
93,0.063,0.046,0.068
94,0.057,0.048,0.059
95,0.065,0.049,0.062
96,0.052,0.051,0.047
97,0.049,0.053,0.042
98,0.054,0.054,0.047
99,0.06,0.055,0.051
100,0.038,0.055,0.029
101,0.048,0.053,0.036
102,0.06,0.051,0.047
103,0.046,0.05,0.031
104,0.045,0.049,0.03
105,0.06,0.049,0.047
106,0.069,0.049,0.056
107,0.059,0.049,0.048
108,0.044,0.049,0.033
109,0.026,0.05,0.016
110,0.035,0.05,0.026
111,0.047,0.05,0.041
112,0.039,0.049,0.036
113,0.037,0.049,0.038
114,0.042,0.048,0.048
115,0.05,0.049,0.06
116,0.061,0.051,0.074
117,0.065,0.052,0.082
118,0.07,0.054,0.088
119,0.051,0.055,0.066
120,0.047,0.057,0.06
121,0.054,0.057,0.064
122,0.055,0.057,0.061
123,0.064,0.057,0.066
124,0.076,0.056,0.073
125,0.064,0.055,0.058
126,0.055,0.054,0.047
127,0.043,0.052,0.036
128,0.037,0.05,0.028
129,0.045,0.049,0.036
130,0.05,0.048,0.039
131,0.052,0.046,0.039
132,0.043,0.043,0.028
133,0.047,0.041,0.031
134,0.049,0.04,0.033
135,0.046,0.04,0.031
136,0.054,0.04,0.041
137,0.042,0.04,0.03
138,0.034,0.04,0.023
139,0.015,0.041,0.006
140,0.016,0.043,0.008
141,0.02,0.044,0.014
142,0.029,0.045,0.027
143,0.046,0.046,0.049
144,0.049,0.048,0.056
145,0.061,0.05,0.072
146,0.068,0.052,0.081
147,0.072,0.054,0.086
148,0.057,0.056,0.072
149,0.065,0.058,0.078
150,0.074,0.058,0.084
151,0.068,0.058,0.075
152,0.06,0.057,0.064
153,0.045,0.057,0.047
154,0.054,0.057,0.051
155,0.074,0.055,0.067
156,0.054,0.054,0.045
157,0.038,0.051,0.027
158,0.033,0.049,0.02
159,0.034,0.046,0.02
160,0.053,0.043,0.038
161,0.055,0.04,0.04
162,0.041,0.037,0.026
163,0.029,0.034,0.014
164,0.037,0.032,0.023
165,0.039,0.031,0.025
166,0.028,0.03,0.015
167,0.008,0.029,-0.004
168,0.016,0.029,0.004
169,0.024,0.029,0.014
170,0.024,0.03,0.016
171,0.027,0.032,0.023
172,0.04,0.034,0.04
173,0.03,0.035,0.036
174,0.047,0.037,0.056
175,0.039,0.04,0.051
176,0.046,0.043,0.06
177,0.05,0.046,0.065
178,0.062,0.05,0.075
179,0.063,0.054,0.075
180,0.059,0.058,0.069
181,0.061,0.06,0.068
182,0.053,0.063,0.056
183,0.066,0.065,0.063
184,0.054,0.067,0.047
185,0.05,0.068,0.04
186,0.058,0.068,0.047
187,0.064,0.067,0.051
188,0.072,0.067,0.057
189,0.091,0.066,0.075
190,0.095,0.064,0.078
191,0.074,0.062,0.057
192,0.061,0.06,0.045
193,0.058,0.059,0.042
194,0.05,0.057,0.036
195,0.063,0.054,0.05
196,0.071,0.053,0.06
197,0.058,0.051,0.048
198,0.032,0.05,0.023
199,0.031,0.049,0.024
200,0.02,0.049,0.015
201,0.027,0.05,0.025
202,0.046,0.052,0.048
203,0.049,0.054,0.054
204,0.052,0.055,0.06
205,0.048,0.056,0.059
206,0.061,0.058,0.073
207,0.076,0.059,0.088
208,0.078,0.061,0.089
209,0.067,0.062,0.075
210,0.064,0.065,0.07
211,0.057,0.067,0.058
212,0.072,0.069,0.068
213,0.079,0.071,0.071
214,0.078,0.073,0.068
215,0.071,0.072,0.06
216,0.078,0.071,0.064
217,0.094,0.07,0.078
218,0.082,0.069,0.067
219,0.072,0.067,0.056
220,0.064,0.065,0.046
221,0.063,0.063,0.044
222,0.05,0.059,0.032
223,0.04,0.054,0.024
224,0.034,0.051,0.021
225,0.03,0.048,0.018
226,0.027,0.045,0.017
227,0.043,0.042,0.035
228,0.055,0.039,0.047
229,0.043,0.035,0.037
230,0.034,0.031,0.031
231,0.034,0.028,0.035
232,0.023,0.024,0.028
233,0.023,0.021,0.031
234,0.015,0.017,0.026
235,0.026,0.016,0.039
236,0.023,0.015,0.037
237,0.019,0.016,0.033
238,0.025,0.016,0.037
239,0.019,0.016,0.029
240,0.01,0.017,0.018
241,0.012,0.017,0.015
242,0.012,0.019,0.009
243,0.009,0.02,0.003
244,0.012,0.022,0.004
245,0.011,0.023,0.002
246,0.019,0.025,0.01
247,0.008,0.026,-0.0
248,0.01,0.027,0.0
249,0.031,0.028,0.018
250,0.039,0.03,0.024
251,0.052,0.032,0.037
252,0.049,0.035,0.037
253,0.054,0.036,0.043
254,0.057,0.035,0.047
255,0.045,0.034,0.037
256,0.039,0.033,0.032
257,0.029,0.031,0.023
258,0.014,0.03,0.009
259,0.014,0.029,0.012
260,0.024,0.028,0.024
261,0.04,0.027,0.043
262,0.039,0.025,0.044
263,0.028,0.024,0.036
264,0.019,0.022,0.031
265,0.019,0.021,0.033
266,-0.003,0.02,0.013
267,0.006,0.019,0.021
268,0.011,0.019,0.023
269,0.021,0.02,0.03
270,0.03,0.021,0.035
271,0.027,0.024,0.028
272,0.01,0.027,0.009
273,0.013,0.032,0.01
274,0.025,0.037,0.021
275,0.044,0.041,0.038
276,0.047,0.046,0.04
277,0.066,0.05,0.057
278,0.075,0.054,0.065
279,0.057,0.056,0.046
280,0.059,0.058,0.046
281,0.058,0.059,0.045
282,0.056,0.06,0.046
283,0.061,0.06,0.051
284,0.061,0.062,0.052
285,0.068,0.062,0.06
286,0.079,0.061,0.071
287,0.07,0.059,0.063
288,0.072,0.056,0.065
289,0.063,0.054,0.059
290,0.061,0.051,0.062
291,0.048,0.049,0.053
292,0.047,0.047,0.056
293,0.037,0.045,0.05
294,0.021,0.045,0.038
295,0.011,0.044,0.031
296,0.027,0.044,0.047
297,0.039,0.043,0.056
298,0.039,0.044,0.053
299,0.041,0.046,0.053
300,0.044,0.05,0.052
301,0.052,0.053,0.054
302,0.066,0.055,0.063
303,0.059,0.056,0.054
304,0.063,0.057,0.058
305,0.052,0.059,0.046
306,0.054,0.062,0.046
307,0.071,0.065,0.061
308,0.077,0.067,0.065
309,0.095,0.069,0.083
310,0.09,0.071,0.078
311,0.077,0.072,0.066
312,0.07,0.071,0.062
313,0.065,0.069,0.058
314,0.074,0.066,0.068
315,0.066,0.062,0.061
316,0.056,0.058,0.053
317,0.04,0.053,0.038
318,0.039,0.048,0.037
319,0.045,0.043,0.046
320,0.057,0.04,0.06
321,0.046,0.039,0.053
322,0.019,0.037,0.031
323,0.01,0.036,0.026
324,0.035,0.035,0.054
325,0.056,0.035,0.077
326,0.063,0.036,0.083
327,0.026,0.037,0.043
328,0.001,0.038,0.014
329,0.009,0.039,0.018
330,0.019,0.04,0.022
331,0.022,0.041,0.022
332,0.04,0.044,0.037
333,0.052,0.047,0.048
334,0.058,0.049,0.053
335,0.076,0.051,0.071
336,0.085,0.052,0.077
337,0.08,0.054,0.071
338,0.075,0.057,0.064
339,0.068,0.059,0.057
340,0.083,0.059,0.072
341,0.07,0.059,0.06
342,0.044,0.059,0.037
343,0.036,0.059,0.031
344,0.04,0.059,0.037
345,0.042,0.058,0.04
346,0.045,0.057,0.043
347,0.044,0.056,0.041
348,0.049,0.055,0.047
349,0.038,0.055,0.04
350,0.049,0.053,0.055
351,0.062,0.05,0.072
352,0.066,0.047,0.08
353,0.074,0.046,0.092
354,0.051,0.046,0.073
355,0.048,0.047,0.068
356,0.042,0.048,0.059
357,0.062,0.051,0.074
358,0.053,0.053,0.062
359,0.044,0.056,0.049
360,0.044,0.059,0.045
361,0.044,0.061,0.042
362,0.055,0.062,0.055
363,0.076,0.064,0.075
364,0.084,0.066,0.08
365,0.067,0.069,0.062
366,0.056,0.071,0.049
367,0.069,0.072,0.059
368,0.08,0.074,0.068
369,0.069,0.076,0.056
370,0.067,0.078,0.057
371,0.087,0.081,0.078
372,0.104,0.084,0.096
373,0.106,0.086,0.1
374,0.092,0.089,0.088
375,0.082,0.092,0.08
376,0.079,0.093,0.078
377,0.073,0.094,0.072
378,0.075,0.094,0.076
379,0.097,0.093,0.101
380,0.089,0.091,0.099
381,0.08,0.089,0.094
382,0.093,0.086,0.11
383,0.088,0.083,0.107
384,0.092,0.078,0.112
385,0.088,0.073,0.105
386,0.069,0.067,0.083
387,0.046,0.061,0.058
388,0.048,0.055,0.055
389,0.061,0.049,0.065
390,0.049,0.042,0.049
391,0.054,0.036,0.051
392,0.039,0.031,0.037
393,0.022,0.027,0.02
394,0.007,0.023,0.004
395,0.005,0.022,-0.0
396,0.023,0.023,0.014
397,0.021,0.026,0.012
398,0.032,0.033,0.021
399,0.057,0.043,0.047
400,0.057,0.058,0.048
