gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2566,3843,2.15565061569214,32.6696624755859,-116.90943145752,3670176,2567,3083,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-01 10:33:58.295929,-71.08773793437503,66.41932151433686,54.25537490583093,1.2831218304543087e-07,21.0,66.39,3.1865100272627664,66.14,1.4359,1.8635,2.1793,0.3491,0.7423,0.7526,0
102421,npp,2041,20,1.19154572486877,32.6693916320801,-116.916473388672,3670176,2041,6,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-13 08:28:20.491528,91.57979222208624,69.94230579793323,56.28648387527032,7.090006799007375e-06,1.0,-69.92,3.5496478698597698,-69.985,0.9035,1.2827,1.729,0.5072,0.6249,0.6043,0
102551,npp,384,2531,0.751993834972382,32.6690444946289,-116.911445617676,3670176,383,2048,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-14 09:50:10.755334,-75.59076004682923,27.362215182800142,24.018022268306417,0.0004806154883791279,14.0,27.34,1.184412938166907,26.65,0.6754,0.8186,1.0218,0.7948,0.5944,0.5977,0
102671,npp,2732,1956,0.720091819763184,32.6676712036133,-116.911094665527,3670176,2732,1526,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-15 09:31:22.180819,96.46921549796772,4.5120904341965105,3.994854277054723,1.044851963521984e-07,11.0,-4.53,1.0,-5.34,0.5459,0.6506,0.8412,1.0,0.7201,0.7201,0
102792,npp,1997,1377,0.626389443874359,32.6715202331543,-116.909851074219,3670176,1996,1037,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-16 09:12:30.049871,97.2191418552352,34.63744912998175,30.22083063379578,5.169549491630831e-13,8.0,-34.66,1.2937979144666532,-35.21,0.6267,0.7824,1.0693,0.8315,0.5299,0.5208,0
102912,npp,1237,790,0.892047345638275,32.6709175109863,-116.913467407227,3670176,1238,575,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-17 08:53:36.141713,95.20187954465604,54.44424296176108,46.09056651739119,7.868059686628996e-18,5.0,-54.45,1.9513309067639726,-54.805,0.8383,1.0659,1.435,0.6104,0.5615,0.5445,0
102920,npp,72,3844,1.65844869613647,32.670783996582,-116.910736083984,3670176,72,3084,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-17 10:33:51.848130,-70.85898516303868,66.42690080198683,54.265067958071086,1.4567830059791444e-08,21.0,66.41,3.1865100272627664,66.14,1.4359,1.8635,2.1793,0.3491,0.5862,0.579,0
103032,npp,450,213,0.79096508026123,32.6714172363281,-116.912139892578,3670176,453,106,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-18 08:34:38.677541,92.5778115135025,66.8079647927546,54.48667182414585,8.862111135010808e-22,2.0,-66.8,3.1865100272627664,-67.06,1.1394,1.5195,1.8168,0.4282,0.422,0.3387,0
103040,npp,2500,3293,1.119371354579926,32.6679153442383,-116.910995483398,3670176,2501,2639,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-18 10:15:10.397594,-73.84462410383752,54.73183377618298,46.30787042138261,1.4121104922038976e-13,18.0,54.71,2.0682789409984763,54.33,0.9275,1.1921,1.4982,0.5457,0.6154,0.6109,0
103160,npp,1826,2722,0.776090383529663,32.6737327575684,-116.913314819336,3670176,1827,2185,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-19 09:56:25.387216,-76.61808085835537,35.940778333453956,31.318394676178205,2.9252614847197173e-18,15.0,35.92,1.2937979144666532,35.32,0.6961,0.9489,1.1544,0.6856,0.517,0.5321,0
103279,npp,1126,2150,0.465444266796112,32.6712417602539,-116.91185760498,3670176,1126,1712,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-20 09:37:36.816342,-76.15268133903766,6.7605583756567045,5.983975067332513,2.6079159452856386e-22,12.0,6.73,1.0,5.97,0.595,0.6994,0.867,0.9302,0.4166,0.4329,0
103397,npp,400,1570,0.483914762735367,32.6688117980957,-116.913475036621,3670176,399,1179,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-21 09:18:44.689459,96.85167586464576,25.739719180567953,22.618380966706965,6.565468091102607e-26,9.0,-25.74,1.1367971201176101,-26.29,0.624,0.7657,0.9649,0.8496,0.4027,0.4111,0
103761,npp,190,2913,0.715258419513702,32.6725006103516,-116.909744262695,3670176,189,2349,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-24 10:02:36.487755,-74.86139003699084,43.2370366325145,37.34857173911682,5.052824494387858e-22,16.0,43.22,1.4867838833500562,42.71,0.7694,0.9446,1.1757,0.6887,0.4963,0.4926,0
104112,npp,1107,1180,0.40572988986969,32.6721801757812,-116.909027099609,3670176,1108,871,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-27 09:06:07.251116,97.0597262557198,42.36993010379229,36.64063611185855,2.7644986903130002e-14,7.0,-42.39,1.4867838833500562,-42.83,0.6319,0.8305,1.1398,0.7834,0.3649,0.3178,0
104236,npp,2291,3661,1.94484210014343,32.673641204834,-116.911262512207,3670176,2294,2965,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-28 10:27:32.618194,-72.01271988497113,63.0459699936652,52.13236633720262,4.1134044672725056e-17,20.0,63.04,2.7445598364131496,62.78,1.3661,1.6692,2.0549,0.3898,0.751,0.758,0
104346,npp,2595,19,1.19174325466156,32.6683197021484,-116.907157897949,3670176,2598,5,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-29 08:28:12.340937,91.78074525441289,69.9443495071071,56.289860230467404,0.0001698052895883854,1.0,-69.94,3.5496478698597698,-69.985,0.9035,1.2827,1.729,0.5072,0.6249,0.6044,0
104355,npp,1619,3104,0.906485676765442,32.6727676391602,-116.909057617188,3670176,1621,2487,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-04-29 10:08:49.398868,-74.78543147866553,49.440197833064396,42.28579979541932,3.537545648401649e-13,17.0,49.43,1.7549928774784245,49.055,0.8244,1.06,1.354,0.6137,0.5631,0.5563,0
108015,npp,1467,2526,0.696783185005188,32.6732635498047,-116.909797668457,3670176,1467,2044,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-16 09:49:49.409237,-76.52615890022918,27.125110850820427,23.814343317242923,3.816791629783865e-07,14.0,27.1,1.1367971201176101,26.65,0.6754,0.8186,1.0218,0.7948,0.5434,0.5538,0
108715,npp,1516,206,0.890771448612213,32.6679229736328,-116.909698486328,3670176,1514,102,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-20 08:34:13.879181,92.17937310737032,66.92965205160007,54.56043317463443,1.4435400332497816e-23,2.0,-66.92,3.1865100272627664,-67.06,1.1394,1.5195,1.8168,0.4282,0.4533,0.3814,0
108729,npp,495,3286,0.806881725788116,32.6673889160156,-116.911605834961,3670176,492,2632,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-20 10:14:45.599707,-73.2875604466577,54.55155238472849,46.175271914456914,7.588935627597898e-19,18.0,54.53,2.0682789409984763,54.33,0.9275,1.1921,1.4982,0.5457,0.4643,0.4403,0
108899,npp,2889,2715,0.432457804679871,32.6701469421387,-116.913688659668,3670176,2889,2180,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-21 09:56:00.608922,-75.92954014113468,35.645225753061275,31.070928756120992,2.7956342267039033e-22,15.0,35.62,1.2937979144666532,35.32,0.6961,0.9489,1.1544,0.6856,0.2514,0.2965,0
109072,npp,2184,2143,0.33767731487750996,32.6717376708984,-116.910781860352,3670176,2184,1705,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-22 09:37:12.066078,-78.98670310772694,6.349600708516326,5.620588344958751,1.4586907321193172e-22,12.0,6.32,1.0,5.97,0.595,0.6994,0.867,0.9302,0.2888,0.3141,0
109954,npp,536,2332,0.42211127281189,32.6730041503906,-116.913536071777,3670176,536,1882,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-27 09:43:23.210171,-77.83177362984037,17.054987300213288,15.053805004255976,3.594402066562724e-18,13.0,17.03,1.0442604737599883,16.73,0.6183,0.7325,0.8861,0.8881,0.3533,0.3749,0
110127,npp,2886,1754,0.704770624637604,32.6680450439453,-116.914909362793,3670176,2886,1337,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-28 09:24:32.884846,98.21091026074467,16.060933417487565,14.181534119702713,4.008214813304255e-14,10.0,-16.06,1.0442604737599883,-16.28,0.5944,0.7187,0.8606,0.9052,0.6372,0.638,0
110299,npp,2137,1171,0.754879653453827,32.6691818237305,-116.912811279297,3670176,2137,864,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-05-29 09:05:39.003821,96.75095689490894,42.700535660560746,36.90839940277804,3.969608812997627e-09,7.0,-42.72,1.4867838833500562,-42.83,0.6319,0.8305,1.1398,0.7834,0.5997,0.5914,0
115500,npp,845,383,0.615173399448395,32.6717681884766,-116.91284942627,3670176,843,215,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-06-26 08:39:49.441819,93.01566140962744,63.700849256515276,52.54091848657679,8.040775293082339e-15,3.0,-63.68,2.7445598364131496,-63.54,0.8897,1.126,1.5487,0.5777,0.4644,0.3554,0
115764,npp,1504,2318,0.437133640050888,32.6714057922363,-116.910484313965,3670176,1504,1869,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-06-28 09:42:45.861656,-76.32737861835713,16.291338457391102,14.382480712359378,2.6303345288114244e-13,13.0,16.27,1.0442604737599883,16.73,0.6183,0.7325,0.8861,0.8881,0.3677,0.3882,0
115893,npp,793,1741,0.572098970413208,32.6708602905273,-116.912994384766,3670176,793,1325,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-06-29 09:23:57.319931,98.46406207957457,16.738634536213166,14.774425872474007,3.387224666825205e-07,10.0,-16.77,1.0442604737599883,-16.28,0.5944,0.7187,0.8606,0.9052,0.5102,0.5179,0
122002,npp,1263,3085,0.921118557453156,32.6734161376953,-116.913230895996,3670176,1267,2476,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-18 10:07:51.065024,-74.35963301893183,48.879901300195364,41.84244313197845,7.3216678917582585e-19,17.0,48.86,1.7549928774784245,49.055,0.8244,1.06,1.354,0.6137,0.5714,0.5653,0
122178,npp,586,2513,0.811555802822113,32.6682243347168,-116.915489196777,3670176,586,2035,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-19 09:49:06.078826,-77.01250907554277,26.473213810827797,23.24936268721506,3.2514222489800017e-24,14.0,26.46,1.1367971201176101,26.65,0.6754,0.8186,1.0218,0.7948,0.6444,0.645,0
122346,npp,2953,1938,0.52398693561554,32.6735534667969,-116.914245605469,3670176,2953,1509,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-20 09:30:17.537302,96.86435066722935,5.587085692542434,4.945532427227363,5.968255072798433e-26,11.0,-5.57,1.0,-5.34,0.5459,0.6506,0.8412,1.0,0.524,0.524,0
122710,npp,1451,774,0.838278532028198,32.6698341369629,-116.908706665039,3670176,1450,557,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-22 08:52:31.558090,94.72340775876756,54.88347113045912,46.41018596295552,4.7430936015929675e-26,5.0,-54.87,2.0682789409984763,-54.805,0.8383,1.0659,1.435,0.6104,0.5405,0.5116,0
122884,npp,668,197,0.891948699951172,32.6704711914062,-116.915679931641,3670176,666,97,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-23 08:33:34.116531,92.33949363996696,67.09963365604231,54.653774117727075,8.711985702990246e-24,2.0,-67.07,3.1865100272627664,-67.06,1.1394,1.5195,1.8168,0.4282,0.4536,0.3819,0
122895,npp,2722,3275,0.699370801448822,32.6726455688477,-116.913665771484,3670176,2724,2620,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-23 10:14:07.616962,-73.92615005742225,54.25612602715988,45.94930351331743,6.355370678154518e-28,18.0,54.24,1.9513309067639726,54.33,0.9275,1.1921,1.4982,0.5457,0.3981,0.3817,0
123073,npp,2053,2705,0.453268557786942,32.6706924438477,-116.915176391602,3670176,2054,2174,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-24 09:55:22.628888,-76.23805043311732,35.19969591703307,30.692628199023115,2.1688931025092784e-26,15.0,35.2,1.2937979144666532,35.32,0.6961,0.9489,1.1544,0.6856,0.2675,0.3108,0
123251,npp,1357,2133,0.400029897689819,32.6708793640137,-116.915390014648,3670176,1357,1696,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-25 09:36:34.081369,-75.83186352164823,5.761899521663328,5.100267099814062,4.3927206629082225e-23,12.0,5.74,1.0,5.97,0.595,0.6994,0.867,0.9302,0.3512,0.3721,0
123775,npp,2169,390,0.6692795753479,32.6699829101562,-116.908218383789,3670176,2169,220,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-28 08:39:54.209559,93.2553809917604,63.55609754148968,52.44958885584535,2.2562597240026994e-05,3.0,-63.54,2.7445598364131496,-63.54,0.8897,1.126,1.5487,0.5777,0.4841,0.3867,0
123966,npp,443,2898,0.391992509365082,32.6712265014648,-116.908966064453,3670176,443,2337,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-07-29 10:01:37.384193,-75.14672580615549,42.676836862424096,36.88849443999291,1.7860893450944114e-07,16.0,42.67,1.4867838833500562,42.71,0.7694,0.9446,1.1757,0.6887,0.2789,0.27,0
131768,npp,511,970,0.704774081707001,32.6723136901855,-116.910842895508,3670176,515,717,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-12 08:58:49.150357,95.4727806086143,49.35641493569252,42.21503007581002,0.00021443419133453743,6.0,-49.36,1.7549928774784245,-49.33,0.7779,0.9214,1.1595,0.7061,0.5271,0.4976,0
131947,npp,2808,390,0.926260471343994,32.6692237854004,-116.914978027344,3670176,2808,220,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-13 08:39:53.491755,93.21813115087598,63.55731986537088,52.45565205884488,4.3726067904808966e-09,3.0,-63.54,2.7445598364131496,-63.54,0.8897,1.126,1.5487,0.5777,0.5778,0.5351,0
131961,npp,1741,3462,0.852276146411896,32.6734428405762,-116.915046691895,3670176,1739,2807,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-13 10:20:19.875163,-72.47264096541161,58.856038934314945,49.284487820547184,0.0003791545031698922,19.0,58.84,2.253202848596432,58.84,1.082,1.2793,1.6475,0.5085,0.4611,0.4334,0
132136,npp,1080,2900,0.718093156814575,32.6696014404297,-116.90941619873,3670176,1080,2338,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-14 10:01:36.668593,-75.21530166778498,42.74645559395558,36.94805657239123,3.420659312832872e-07,16.0,42.74,1.4867838833500562,42.71,0.7694,0.9446,1.1757,0.6887,0.4982,0.4946,0
132669,npp,2007,1166,0.759673655033112,32.6687545776367,-116.91487121582,3670176,2007,860,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-17 09:05:07.485615,96.57857844414433,42.90253952344529,37.073683720811026,1.2955560347144047e-26,7.0,-42.9,1.4867838833500562,-42.83,0.6319,0.8305,1.1398,0.7834,0.603,0.5951,0
132848,npp,1223,583,0.721163153648376,32.6730995178223,-116.91333770752,3670176,1224,371,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-18 08:46:11.827811,94.00277920242372,59.529850224630785,49.75127590966404,6.405864207065596e-29,4.0,-59.51,2.3545700244418297,-59.45,0.8182,1.1205,1.3668,0.5806,0.481,0.4187,0
133040,npp,2529,3091,0.789211452007294,32.6723861694336,-116.90869140625,3670176,2531,2479,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-19 10:07:51.446861,-74.92015591615335,49.041398951546306,41.97401970598953,1.2260097983312024e-28,17.0,49.04,1.7549928774784245,49.055,0.8244,1.06,1.354,0.6137,0.4963,0.4844,0
133223,npp,1849,2517,0.6006841659545901,32.6686553955078,-116.913215637207,3670176,1849,2038,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-20 09:49:04.681029,-76.43508637244813,26.655641296721253,23.409504720497374,7.812724552412787e-30,14.0,26.65,1.1367971201176101,26.65,0.6754,0.8186,1.0218,0.7948,0.4589,0.4774,0
133405,npp,1142,1942,0.529812067747116,32.6696662902832,-116.908630371094,3670176,1142,1512,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-21 09:30:16.134303,100.637454150059,5.321891467114189,4.711455432174203,3.300032412031322e-29,11.0,-5.34,1.0,-5.34,0.5459,0.6506,0.8412,1.0,0.5298,0.5298,0
133585,npp,409,1362,1.37172293663025,32.6717720031738,-116.915252685547,3670176,409,1027,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-22 09:11:24.030497,97.5404266826651,35.29116438660441,30.77150051566271,1.1633844096659091e-26,8.0,-35.3,1.2937979144666532,-35.21,0.6267,0.7824,1.0693,0.8315,1.106,1.1405,0
134505,npp,1878,1557,0.510692477226257,32.6728744506836,-116.908309936523,3670176,1879,1168,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-27 09:17:40.587237,98.13712788856672,26.390439976157207,23.18036482033154,0.00040867963255538937,9.0,-26.39,1.1367971201176101,-26.29,0.624,0.7657,0.9649,0.8496,0.4262,0.4339,0
134700,npp,2990,4013,1.002987921237946,32.6675758361816,-116.911033630371,3670176,2987,3174,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-08-28 10:38:57.082067,-70.02847626026406,69.17112502962966,55.87156014826566,2.27563017211146e-05,22.0,69.15,3.5496478698597698,69.12,1.5432,2.1784,2.6156,0.2986,0.3194,0.2995,0
137905,npp,937,388,0.800229609012604,32.6683502197266,-116.912590026855,3670176,937,218,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-14 08:39:43.358987,93.22404213569119,63.59388574147309,52.480831080735534,5.1942323677230586e-23,3.0,-63.58,2.7445598364131496,-63.54,0.8897,1.126,1.5487,0.5777,0.5319,0.4623,0
137916,npp,2942,3461,0.692197203636169,32.6720695495605,-116.909378051758,3670176,2940,2805,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-14 10:20:09.743498,-72.48735173739969,58.834515057128264,49.27119753428887,7.524213474988863e-16,19.0,58.82,2.253202848596432,58.84,1.082,1.2793,1.6475,0.5085,0.39,0.352,0
138105,npp,2278,2897,0.759091019630432,32.6688690185547,-116.916610717773,3670176,2278,2337,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-15 10:01:26.552107,-75.42088210609546,42.645973590723415,36.86704010529191,1.6255840238691127e-23,16.0,42.64,1.4867838833500562,42.71,0.7694,0.9446,1.1757,0.6887,0.5258,0.5228,0
138296,npp,1585,2325,0.701623499393463,32.6710243225098,-116.910736083984,3670176,1585,1875,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-16 09:42:39.799291,-78.10654646885165,16.644834536150338,14.694350070218913,2.5313681029593104e-29,13.0,16.65,1.0442604737599883,16.73,0.6183,0.7325,0.8861,0.8881,0.621,0.6231,0
138881,npp,2407,580,0.811003267765045,32.673641204834,-116.913719177246,3670176,2408,369,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-19 08:45:59.961037,93.91791676426165,59.600812838016985,49.799946782630656,1.6228979979577237e-29,4.0,-59.58,2.3545700244418297,-59.45,0.8182,1.1205,1.3668,0.5806,0.5191,0.4709,0
139095,npp,638,3086,1.0198075771331792,32.6709136962891,-116.91478729248,3670176,636,2476,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-20 10:07:37.815861,-74.04140316196016,48.893272074623674,41.857867215499574,3.110637739017937e-30,17.0,48.89,1.7549928774784245,49.055,0.8244,1.06,1.354,0.6137,0.6277,0.6259,0
139283,npp,3026,2514,1.031322538852692,32.6708793640137,-116.91024017334,3670176,3027,2035,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-21 09:48:52.841609,-77.21696113833941,26.495148596655046,23.2705246747028,6.0385232762366195e-27,14.0,26.51,1.1367971201176101,26.65,0.6754,0.8186,1.0218,0.7948,0.8377,0.8196,0
139475,npp,2315,1937,0.567190557718277,32.6741905212402,-116.914024353027,3670176,2315,1508,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-22 09:30:02.530475,95.64300359605448,5.6531095718152224,5.004351640258498,8.60830804893495e-22,11.0,-5.63,1.0,-5.34,0.5459,0.6506,0.8412,1.0,0.5672,0.5672,0
139672,npp,1579,1358,0.5838402211666109,32.6697006225586,-116.914329528809,3670176,1578,1024,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-23 09:11:10.442698,97.04463897444141,35.4694938593726,30.920735475365415,4.51099342839702e-15,8.0,-35.47,1.2937979144666532,-35.21,0.6267,0.7824,1.0693,0.8315,0.4971,0.4854,0
139868,npp,800,771,0.653641223907471,32.6699600219727,-116.909339904785,3670176,804,555,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-24 08:52:14.799119,94.38351489619603,54.955923015300364,46.46813716520425,1.4207747153512405e-07,5.0,-54.94,2.0682789409984763,-54.805,0.8383,1.0659,1.435,0.6104,0.4513,0.399,0
139881,npp,2727,3826,1.118643045425415,32.6723518371582,-116.91072845459,3670176,2728,3073,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-24 10:32:32.287530,-71.14693705885973,66.11130115507488,54.071588882860986,1.2457474556133282e-16,21.0,66.09,3.0,66.14,1.4359,1.8635,2.1793,0.3491,0.4023,0.3905,0
140071,npp,2064,3273,0.743802547454834,32.6704597473145,-116.913749694824,3670176,2068,2619,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-09-25 10:13:49.100400,-73.46813852422713,54.209131057263185,45.91819652204748,3.2595438117141212e-09,18.0,54.19,1.9513309067639726,54.33,0.9275,1.1921,1.4982,0.5457,0.4208,0.4059,0
143153,npp,566,191,1.67510688304901,32.6701774597168,-116.911544799805,3670176,567,94,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-11 08:33:08.245625,92.50501972866637,67.19867248153248,54.7144840476231,8.764630438114707e-12,2.0,-67.17,3.1865100272627664,-67.06,1.1394,1.5195,1.8168,0.4282,0.6994,0.7172,0
143165,npp,2637,3269,1.0764980912208562,32.6701889038086,-116.909118652344,3670176,2636,2613,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-11 10:13:39.968983,-73.30520668307706,54.09764178449386,45.833095776402494,0.00017856005684208757,18.0,54.08,1.9513309067639726,54.33,0.9275,1.1921,1.4982,0.5457,0.5913,0.5875,0
143356,npp,1958,2699,0.687713742256165,32.6715049743652,-116.912254333496,3670176,1958,2169,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-12 09:54:56.795030,-75.71046199904241,34.95866511733474,30.490200642165103,1.672213623353084e-10,15.0,34.94,1.2937979144666532,35.32,0.6961,0.9489,1.1544,0.6856,0.4487,0.4715,0
143556,npp,1268,2128,0.613750815391541,32.6714515686035,-116.909652709961,3670176,1268,1691,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-13 09:36:10.064391,-74.3338513418603,5.502299818909287,4.870640035946991,2.1697243450939834e-18,12.0,5.45,1.0,5.97,0.595,0.6994,0.867,0.9302,0.5649,0.5709,0
143754,npp,552,1549,0.638007462024689,32.6721839904785,-116.913612365723,3670176,552,1162,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-14 09:17:19.780819,96.39175627854185,26.80792312821797,23.53826968806913,1.3119473003592554e-25,9.0,-26.78,1.1367971201176101,-26.29,0.624,0.7657,0.9649,0.8496,0.5382,0.542,0
143943,npp,2882,964,0.848950445652008,32.673210144043,-116.911155700684,3670176,2884,712,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-15 08:58:27.720275,95.90325172764294,49.54871797365772,42.36126703760529,4.186253681633381e-32,6.0,-49.54,1.7549928774784245,-49.33,0.7779,0.9214,1.1595,0.7061,0.6093,0.5994,0
144136,npp,2114,385,0.889699161052704,32.671932220459,-116.91276550293,3670176,2117,216,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-16 08:39:32.097992,93.54767269606614,63.659464847469444,52.51592304333389,5.9540099411496566e-33,3.0,-63.64,2.7445598364131496,-63.54,0.8897,1.126,1.5487,0.5777,0.5645,0.514,0
144151,npp,1049,3455,1.23642015457153,32.672119140625,-116.91276550293,3670176,1049,2800,196611,3866787,9695,usa_sandiego_95_81,32.67083333,-116.9125,95,81,usa_sandiego,2012-10-16 10:19:58.484040,-72.81228235933312,58.70348954565097,49.172643116696975,3.207132235431905e-30,19.0,58.68,2.253202848596432,58.84,1.082,1.2793,1.6475,0.5085,0.6315,0.6288,0
