lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.68,0.715,0.799
2,0.471,0.56,0.632
3,0.355,0.426,0.495
4,0.3,0.31,0.383
5,0.2,0.211,0.242
6,0.127,0.129,0.119
7,0.09,0.062,0.027
8,0.047,0.008,-0.056
9,0.005,-0.033,-0.126
10,-0.02,-0.062,-0.177
11,-0.037,-0.082,-0.213
12,-0.053,-0.092,-0.239
13,-0.072,-0.095,-0.261
14,-0.082,-0.09,-0.273
15,-0.088,-0.08,-0.279
16,-0.089,-0.066,-0.279
17,-0.083,-0.047,-0.27
18,-0.078,-0.027,-0.255
19,-0.053,-0.004,-0.222
20,-0.026,0.02,-0.177
21,-0.014,0.043,-0.131
22,0.015,0.066,-0.061
23,0.061,0.087,0.031
24,0.11,0.107,0.131
25,0.103,0.123,0.202
26,0.167,0.129,0.313
27,0.247,0.134,0.428
28,0.243,0.138,0.474
29,0.204,0.14,0.474
30,0.202,0.137,0.463
31,0.22,0.13,0.443
32,0.17,0.12,0.36
33,0.106,0.107,0.254
34,0.058,0.089,0.153
35,0.042,0.068,0.072
36,0.023,0.045,-0.003
37,-0.013,0.022,-0.082
38,-0.037,-0.001,-0.14
39,-0.053,-0.023,-0.185
40,-0.064,-0.043,-0.217
41,-0.085,-0.06,-0.248
42,-0.1,-0.073,-0.269
43,-0.108,-0.081,-0.28
44,-0.111,-0.085,-0.285
45,-0.113,-0.084,-0.286
46,-0.107,-0.079,-0.277
47,-0.096,-0.07,-0.261
48,-0.081,-0.057,-0.236
49,-0.062,-0.04,-0.201
50,-0.036,-0.022,-0.149
51,-0.01,-0.001,-0.086
52,-0.003,0.02,-0.023
53,0.02,0.038,0.061
54,0.059,0.053,0.162
55,0.109,0.068,0.269
56,0.119,0.079,0.334
57,0.149,0.086,0.398
58,0.178,0.088,0.437
59,0.167,0.088,0.428
60,0.136,0.084,0.388
61,0.105,0.078,0.325
62,0.092,0.068,0.262
63,0.071,0.055,0.186
64,0.036,0.041,0.096
65,0.005,0.026,0.008
66,-0.017,0.008,-0.066
67,-0.035,-0.009,-0.127
68,-0.048,-0.026,-0.175
69,-0.064,-0.04,-0.213
70,-0.076,-0.052,-0.24
71,-0.091,-0.062,-0.262
72,-0.103,-0.069,-0.276
73,-0.108,-0.072,-0.283
74,-0.105,-0.071,-0.282
75,-0.095,-0.067,-0.273
76,-0.087,-0.06,-0.261
77,-0.073,-0.049,-0.24
78,-0.058,-0.035,-0.212
79,-0.042,-0.019,-0.174
80,-0.012,-0.002,-0.119
81,0.028,0.015,-0.045
82,0.07,0.031,0.041
83,0.066,0.046,0.108
84,0.079,0.057,0.19
85,0.098,0.066,0.267
86,0.121,0.073,0.336
87,0.105,0.077,0.366
88,0.109,0.077,0.383
89,0.116,0.073,0.379
90,0.113,0.066,0.348
91,0.089,0.057,0.288
92,0.052,0.046,0.202
93,0.036,0.033,0.123
94,0.021,0.019,0.049
95,0.002,0.004,-0.02
96,-0.024,-0.011,-0.085
97,-0.046,-0.025,-0.14
98,-0.063,-0.036,-0.184
99,-0.072,-0.046,-0.216
100,-0.087,-0.052,-0.243
101,-0.091,-0.055,-0.257
102,-0.092,-0.055,-0.263
103,-0.086,-0.052,-0.261
104,-0.074,-0.046,-0.252
105,-0.059,-0.037,-0.236
106,-0.048,-0.025,-0.219
107,-0.044,-0.013,-0.199
108,-0.024,0.0,-0.162
109,-0.001,0.015,-0.114
110,0.037,0.029,-0.049
111,0.062,0.042,0.02
112,0.098,0.054,0.103
113,0.123,0.065,0.184
114,0.119,0.074,0.248
115,0.118,0.08,0.302
116,0.125,0.083,0.345
117,0.126,0.083,0.368
118,0.122,0.08,0.368
119,0.095,0.075,0.336
120,0.068,0.067,0.284
121,0.045,0.056,0.221
122,0.029,0.042,0.152
123,0.008,0.027,0.079
124,-0.013,0.011,0.006
125,-0.024,-0.006,-0.054
126,-0.038,-0.023,-0.105
127,-0.048,-0.038,-0.147
128,-0.057,-0.051,-0.179
129,-0.069,-0.06,-0.206
130,-0.079,-0.068,-0.226
131,-0.078,-0.071,-0.234
132,-0.077,-0.072,-0.238
133,-0.074,-0.069,-0.237
134,-0.073,-0.062,-0.233
135,-0.069,-0.052,-0.223
136,-0.066,-0.039,-0.207
137,-0.056,-0.025,-0.183
138,-0.037,-0.011,-0.146
139,-0.011,0.004,-0.096
140,0.001,0.019,-0.046
141,0.024,0.034,0.019
142,0.041,0.048,0.086
143,0.072,0.061,0.165
144,0.103,0.07,0.239
145,0.122,0.078,0.296
146,0.134,0.083,0.335
147,0.137,0.086,0.351
148,0.137,0.086,0.349
149,0.128,0.083,0.326
150,0.103,0.079,0.275
151,0.078,0.073,0.21
152,0.058,0.065,0.141
153,0.041,0.055,0.073
154,0.028,0.043,0.011
155,0.014,0.03,-0.044
156,0.0,0.016,-0.09
157,-0.016,0.003,-0.132
158,-0.031,-0.009,-0.167
159,-0.039,-0.021,-0.189
160,-0.045,-0.03,-0.206
161,-0.049,-0.038,-0.216
162,-0.052,-0.043,-0.223
163,-0.059,-0.046,-0.228
164,-0.064,-0.046,-0.228
165,-0.057,-0.043,-0.215
166,-0.052,-0.038,-0.197
167,-0.037,-0.03,-0.168
168,-0.018,-0.02,-0.129
169,-0.007,-0.009,-0.085
170,0.008,0.002,-0.03
171,0.013,0.013,0.026
172,0.018,0.023,0.086
173,0.023,0.032,0.144
174,0.033,0.039,0.196
175,0.057,0.044,0.249
176,0.077,0.048,0.284
177,0.085,0.05,0.295
178,0.085,0.051,0.287
179,0.076,0.049,0.26
180,0.063,0.046,0.216
181,0.048,0.04,0.159
182,0.037,0.033,0.097
183,0.031,0.025,0.039
184,0.023,0.015,-0.019
185,0.01,0.005,-0.072
186,-0.003,-0.005,-0.117
187,-0.021,-0.015,-0.157
188,-0.037,-0.025,-0.188
189,-0.054,-0.035,-0.212
190,-0.067,-0.043,-0.228
191,-0.075,-0.05,-0.238
192,-0.074,-0.054,-0.239
193,-0.072,-0.056,-0.235
194,-0.065,-0.055,-0.225
195,-0.059,-0.052,-0.209
196,-0.054,-0.047,-0.188
197,-0.051,-0.041,-0.162
198,-0.042,-0.033,-0.126
199,-0.034,-0.023,-0.083
200,-0.025,-0.013,-0.031
201,-0.009,-0.002,0.03
202,0.005,0.007,0.091
203,0.02,0.015,0.154
204,0.029,0.021,0.208
205,0.037,0.026,0.251
206,0.047,0.03,0.282
207,0.054,0.031,0.295
208,0.056,0.032,0.288
209,0.052,0.03,0.258
210,0.051,0.028,0.217
211,0.054,0.022,0.168
212,0.054,0.015,0.108
213,0.038,0.006,0.04
214,0.007,-0.004,-0.032
215,-0.015,-0.015,-0.089
216,-0.048,-0.026,-0.145
217,-0.067,-0.037,-0.184
218,-0.076,-0.046,-0.211
219,-0.078,-0.055,-0.227
220,-0.083,-0.062,-0.239
221,-0.085,-0.068,-0.244
222,-0.089,-0.071,-0.245
223,-0.084,-0.07,-0.237
224,-0.078,-0.067,-0.224
225,-0.069,-0.062,-0.206
226,-0.061,-0.054,-0.183
227,-0.051,-0.044,-0.15
228,-0.038,-0.033,-0.108
229,-0.027,-0.021,-0.06
230,-0.018,-0.009,-0.005
231,-0.014,0.004,0.054
232,-0.012,0.015,0.115
233,0.006,0.026,0.181
234,0.039,0.035,0.248
235,0.069,0.043,0.299
236,0.079,0.048,0.322
237,0.089,0.051,0.33
238,0.101,0.051,0.324
239,0.106,0.048,0.295
240,0.083,0.044,0.235
241,0.061,0.037,0.162
242,0.048,0.03,0.09
243,0.045,0.02,0.026
244,0.014,0.009,-0.045
245,-0.017,-0.003,-0.107
246,-0.047,-0.015,-0.16
247,-0.06,-0.028,-0.192
248,-0.071,-0.04,-0.216
249,-0.072,-0.048,-0.229
250,-0.072,-0.053,-0.237
251,-0.072,-0.056,-0.238
252,-0.073,-0.056,-0.237
253,-0.066,-0.052,-0.227
254,-0.06,-0.046,-0.214
255,-0.051,-0.038,-0.194
256,-0.045,-0.028,-0.17
257,-0.035,-0.015,-0.136
258,-0.022,-0.001,-0.093
259,-0.009,0.014,-0.043
260,0.009,0.029,0.019
261,0.03,0.043,0.092
262,0.051,0.056,0.168
263,0.062,0.066,0.233
264,0.08,0.075,0.295
265,0.112,0.08,0.353
266,0.143,0.082,0.39
267,0.156,0.082,0.394
268,0.147,0.08,0.366
269,0.135,0.073,0.315
270,0.136,0.062,0.256
271,0.089,0.049,0.158
272,0.037,0.035,0.056
273,-0.017,0.018,-0.039
274,-0.024,0.0,-0.095
275,-0.047,-0.017,-0.15
276,-0.071,-0.033,-0.194
277,-0.084,-0.046,-0.222
278,-0.08,-0.058,-0.232
279,-0.087,-0.066,-0.244
280,-0.094,-0.07,-0.252
281,-0.093,-0.072,-0.252
282,-0.091,-0.07,-0.247
283,-0.082,-0.065,-0.236
284,-0.08,-0.057,-0.223
285,-0.067,-0.045,-0.199
286,-0.063,-0.032,-0.171
287,-0.051,-0.016,-0.129
288,-0.029,0.002,-0.073
289,-0.003,0.02,-0.003
290,0.024,0.038,0.071
291,0.05,0.055,0.151
292,0.082,0.07,0.235
293,0.14,0.081,0.326
294,0.174,0.089,0.384
295,0.167,0.094,0.402
296,0.165,0.093,0.405
297,0.167,0.089,0.388
298,0.146,0.081,0.336
299,0.08,0.073,0.241
300,0.051,0.062,0.154
301,0.036,0.047,0.074
302,0.026,0.03,0.004
303,-0.019,0.014,-0.078
304,-0.029,-0.003,-0.13
305,-0.036,-0.02,-0.168
306,-0.051,-0.034,-0.202
307,-0.068,-0.045,-0.228
308,-0.081,-0.052,-0.246
309,-0.087,-0.058,-0.256
310,-0.092,-0.059,-0.261
311,-0.091,-0.058,-0.258
312,-0.081,-0.052,-0.246
313,-0.07,-0.042,-0.229
314,-0.054,-0.029,-0.205
315,-0.042,-0.013,-0.175
316,-0.021,0.004,-0.133
317,0.005,0.024,-0.081
318,0.026,0.044,-0.022
319,0.055,0.062,0.053
320,0.1,0.077,0.147
321,0.134,0.091,0.235
322,0.139,0.101,0.302
323,0.137,0.108,0.353
324,0.183,0.11,0.419
325,0.216,0.108,0.457
326,0.165,0.103,0.424
327,0.13,0.097,0.369
328,0.12,0.088,0.305
329,0.098,0.076,0.228
330,0.025,0.061,0.116
331,0.006,0.044,0.033
332,-0.001,0.026,-0.035
333,0.007,0.006,-0.083
334,-0.03,-0.013,-0.147
335,-0.056,-0.03,-0.196
336,-0.075,-0.044,-0.229
337,-0.088,-0.055,-0.251
338,-0.091,-0.063,-0.261
339,-0.094,-0.067,-0.268
340,-0.094,-0.068,-0.268
341,-0.09,-0.064,-0.261
342,-0.082,-0.057,-0.248
343,-0.072,-0.047,-0.23
344,-0.057,-0.034,-0.203
345,-0.039,-0.019,-0.167
346,-0.013,-0.003,-0.116
347,0.021,0.013,-0.049
348,0.058,0.029,0.031
349,0.069,0.044,0.102
350,0.043,0.056,0.157
351,0.052,0.064,0.231
352,0.096,0.071,0.319
353,0.148,0.074,0.393
354,0.135,0.074,0.411
355,0.132,0.071,0.409
356,0.135,0.067,0.389
357,0.116,0.059,0.331
358,0.055,0.049,0.229
359,0.009,0.038,0.133
360,0.012,0.022,0.062
361,-0.013,0.004,-0.016
362,-0.038,-0.014,-0.086
363,-0.059,-0.031,-0.142
364,-0.064,-0.046,-0.18
365,-0.074,-0.058,-0.21
366,-0.09,-0.067,-0.235
367,-0.09,-0.073,-0.246
368,-0.089,-0.073,-0.251
369,-0.091,-0.07,-0.254
370,-0.082,-0.062,-0.247
371,-0.076,-0.051,-0.238
372,-0.063,-0.036,-0.22
373,-0.048,-0.021,-0.196
374,-0.037,-0.004,-0.167
375,-0.019,0.014,-0.125
376,0.013,0.037,-0.066
377,0.045,0.061,0.002
378,0.043,0.082,0.063
379,0.069,0.102,0.145
380,0.142,0.118,0.251
381,0.151,0.132,0.317
382,0.15,0.14,0.368
383,0.183,0.145,0.421
384,0.248,0.144,0.467
385,0.188,0.138,0.413
386,0.139,0.127,0.343
387,0.105,0.111,0.265
388,0.078,0.09,0.182
389,0.027,0.065,0.084
390,-0.002,0.036,-0.001
391,-0.039,0.006,-0.081
392,-0.062,-0.026,-0.141
393,-0.075,-0.057,-0.184
394,-0.089,-0.086,-0.22
395,-0.097,-0.11,-0.242
396,-0.097,-0.127,-0.254
397,-0.101,-0.133,-0.264
398,-0.101,-0.126,-0.267
399,-0.095,-0.102,-0.263
400,-0.092,-0.056,-0.256
