lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.676,0.683,0.814
2,0.442,0.52,0.628
3,0.31,0.385,0.461
4,0.215,0.273,0.3
5,0.149,0.183,0.158
6,0.098,0.111,0.038
7,0.063,0.056,-0.051
8,0.039,0.015,-0.115
9,0.018,-0.015,-0.161
10,0.008,-0.034,-0.189
11,-0.004,-0.044,-0.208
12,-0.005,-0.048,-0.216
13,-0.007,-0.046,-0.223
14,-0.009,-0.04,-0.227
15,-0.006,-0.031,-0.227
16,-0.005,-0.019,-0.224
17,-0.012,-0.007,-0.224
18,-0.019,0.007,-0.221
19,-0.015,0.02,-0.209
20,-0.003,0.033,-0.186
21,0.013,0.044,-0.148
22,0.02,0.055,-0.1
23,0.03,0.063,-0.035
24,0.045,0.07,0.053
25,0.046,0.076,0.154
26,0.059,0.073,0.269
27,0.081,0.073,0.386
28,0.07,0.073,0.462
29,0.064,0.072,0.501
30,0.075,0.07,0.506
31,0.115,0.068,0.482
32,0.133,0.065,0.406
33,0.124,0.062,0.295
34,0.084,0.056,0.167
35,0.041,0.048,0.05
36,0.023,0.038,-0.04
37,0.008,0.027,-0.11
38,-0.001,0.018,-0.158
39,-0.009,0.01,-0.19
40,-0.016,0.002,-0.211
41,-0.019,-0.005,-0.222
42,-0.02,-0.01,-0.229
43,-0.026,-0.015,-0.235
44,-0.025,-0.017,-0.237
45,-0.03,-0.017,-0.239
46,-0.033,-0.016,-0.238
47,-0.031,-0.013,-0.232
48,-0.024,-0.009,-0.22
49,-0.017,-0.003,-0.202
50,-0.012,0.003,-0.178
51,-0.002,0.01,-0.138
52,0.015,0.017,-0.078
53,0.025,0.024,-0.003
54,0.031,0.031,0.09
55,0.02,0.039,0.185
56,0.048,0.045,0.302
57,0.092,0.049,0.41
58,0.131,0.05,0.486
59,0.123,0.048,0.503
60,0.082,0.045,0.459
61,0.049,0.041,0.384
62,0.015,0.035,0.281
63,0.014,0.029,0.177
64,0.022,0.022,0.079
65,0.01,0.015,-0.015
66,-0.004,0.008,-0.09
67,-0.014,-0.001,-0.145
68,-0.025,-0.009,-0.185
69,-0.035,-0.017,-0.211
70,-0.041,-0.025,-0.227
71,-0.045,-0.031,-0.238
72,-0.049,-0.036,-0.245
73,-0.052,-0.04,-0.251
74,-0.048,-0.041,-0.251
75,-0.045,-0.042,-0.248
76,-0.045,-0.04,-0.244
77,-0.042,-0.036,-0.235
78,-0.036,-0.031,-0.22
79,-0.027,-0.025,-0.197
80,-0.016,-0.018,-0.162
81,-0.006,-0.009,-0.113
82,0.002,0.001,-0.048
83,0.01,0.008,0.037
84,0.021,0.013,0.142
85,0.051,0.017,0.264
86,0.022,0.02,0.351
87,-0.0,0.023,0.413
88,0.026,0.025,0.458
89,0.04,0.027,0.458
90,0.042,0.027,0.419
91,0.045,0.026,0.339
92,0.035,0.024,0.232
93,0.026,0.019,0.125
94,0.018,0.011,0.028
95,0.008,0.002,-0.053
96,-0.002,-0.008,-0.116
97,-0.016,-0.017,-0.164
98,-0.022,-0.024,-0.195
99,-0.026,-0.03,-0.215
100,-0.035,-0.035,-0.23
101,-0.039,-0.037,-0.239
102,-0.042,-0.038,-0.244
103,-0.046,-0.037,-0.249
104,-0.046,-0.034,-0.249
105,-0.045,-0.029,-0.246
106,-0.037,-0.023,-0.236
107,-0.038,-0.015,-0.227
108,-0.04,-0.007,-0.213
109,-0.037,0.002,-0.188
110,-0.02,0.011,-0.145
111,-0.009,0.018,-0.088
112,0.004,0.026,-0.01
113,0.009,0.035,0.081
114,0.033,0.043,0.19
115,0.074,0.049,0.306
116,0.124,0.053,0.414
117,0.163,0.056,0.49
118,0.152,0.058,0.507
119,0.118,0.058,0.466
120,0.082,0.055,0.387
121,0.047,0.051,0.284
122,0.032,0.047,0.179
123,0.023,0.043,0.08
124,0.01,0.038,-0.009
125,0.001,0.031,-0.08
126,-0.011,0.021,-0.135
127,-0.018,0.01,-0.173
128,-0.029,-0.001,-0.203
129,-0.035,-0.01,-0.222
130,-0.032,-0.019,-0.229
131,-0.036,-0.025,-0.237
132,-0.033,-0.031,-0.241
133,-0.027,-0.035,-0.24
134,-0.027,-0.036,-0.239
135,-0.029,-0.036,-0.237
136,-0.024,-0.034,-0.228
137,-0.022,-0.03,-0.216
138,-0.022,-0.024,-0.197
139,-0.015,-0.016,-0.164
140,-0.012,-0.007,-0.121
141,-0.011,0.002,-0.062
142,0.007,0.01,0.021
143,0.021,0.016,0.121
144,0.012,0.02,0.216
145,0.001,0.023,0.303
146,-0.01,0.026,0.372
147,0.009,0.028,0.421
148,0.066,0.029,0.448
149,0.104,0.03,0.426
150,0.094,0.029,0.348
151,0.054,0.027,0.241
152,0.016,0.022,0.128
153,-0.0,0.016,0.031
154,-0.003,0.01,-0.045
155,0.001,0.004,-0.103
156,-0.001,0.0,-0.147
157,-0.004,-0.003,-0.179
158,-0.007,-0.006,-0.2
159,-0.012,-0.009,-0.215
160,-0.017,-0.012,-0.225
161,-0.023,-0.013,-0.233
162,-0.024,-0.013,-0.237
163,-0.025,-0.012,-0.238
164,-0.027,-0.01,-0.236
165,-0.028,-0.007,-0.231
166,-0.026,-0.003,-0.22
167,-0.022,0.001,-0.203
168,-0.012,0.006,-0.176
169,-0.002,0.011,-0.138
170,0.011,0.017,-0.082
171,0.02,0.023,-0.009
172,0.036,0.031,0.08
173,0.052,0.038,0.178
174,0.08,0.043,0.277
175,0.098,0.045,0.362
176,0.11,0.045,0.423
177,0.078,0.044,0.434
178,0.037,0.042,0.401
179,0.01,0.039,0.34
180,0.017,0.035,0.27
181,0.034,0.031,0.191
182,0.035,0.025,0.101
183,0.02,0.019,0.011
184,0.005,0.012,-0.065
185,-0.006,0.003,-0.123
186,-0.016,-0.006,-0.167
187,-0.023,-0.015,-0.196
188,-0.03,-0.022,-0.217
189,-0.032,-0.028,-0.228
190,-0.035,-0.033,-0.236
191,-0.039,-0.036,-0.242
192,-0.041,-0.038,-0.245
193,-0.042,-0.037,-0.244
194,-0.043,-0.036,-0.24
195,-0.043,-0.032,-0.233
196,-0.044,-0.028,-0.223
197,-0.037,-0.022,-0.203
198,-0.032,-0.016,-0.174
199,-0.02,-0.009,-0.13
200,-0.006,-0.003,-0.069
201,0.015,0.003,0.013
202,0.021,0.007,0.101
203,0.019,0.01,0.195
204,0.02,0.014,0.285
205,0.013,0.018,0.357
206,0.027,0.021,0.414
207,0.046,0.022,0.436
208,0.071,0.022,0.416
209,0.068,0.021,0.348
210,0.031,0.018,0.245
211,-0.001,0.014,0.138
212,-0.012,0.009,0.044
213,-0.011,0.004,-0.035
214,-0.008,-0.001,-0.096
215,-0.006,-0.007,-0.141
216,-0.015,-0.012,-0.176
217,-0.025,-0.018,-0.202
218,-0.025,-0.022,-0.216
219,-0.028,-0.027,-0.226
220,-0.028,-0.029,-0.232
221,-0.035,-0.031,-0.239
222,-0.042,-0.031,-0.242
223,-0.046,-0.029,-0.241
224,-0.042,-0.025,-0.234
225,-0.037,-0.021,-0.223
226,-0.031,-0.016,-0.207
227,-0.019,-0.011,-0.181
228,-0.013,-0.005,-0.148
229,-0.005,0.0,-0.1
230,0.006,0.006,-0.034
231,0.012,0.013,0.043
232,0.021,0.018,0.133
233,0.036,0.022,0.234
234,0.053,0.024,0.328
235,0.06,0.024,0.399
236,0.038,0.022,0.429
237,0.031,0.02,0.423
238,0.027,0.017,0.381
239,0.033,0.014,0.314
240,0.034,0.011,0.224
241,0.025,0.008,0.124
242,0.007,0.004,0.026
243,-0.009,-0.001,-0.056
244,-0.023,-0.007,-0.12
245,-0.033,-0.013,-0.164
246,-0.043,-0.018,-0.195
247,-0.046,-0.023,-0.213
248,-0.043,-0.027,-0.222
249,-0.041,-0.03,-0.228
250,-0.041,-0.032,-0.232
251,-0.04,-0.033,-0.232
252,-0.042,-0.032,-0.232
253,-0.04,-0.03,-0.228
254,-0.036,-0.027,-0.22
255,-0.025,-0.023,-0.206
256,-0.01,-0.018,-0.184
257,0.001,-0.012,-0.155
258,0.009,-0.005,-0.115
259,0.021,0.001,-0.059
260,0.027,0.006,0.01
261,0.025,0.011,0.092
262,0.01,0.015,0.179
263,-0.01,0.018,0.261
264,-0.003,0.021,0.339
265,0.015,0.022,0.397
266,0.047,0.022,0.431
267,0.045,0.021,0.413
268,0.026,0.019,0.346
269,0.027,0.015,0.265
270,0.012,0.01,0.166
271,0.008,0.005,0.072
272,0.014,0.001,-0.005
273,0.007,-0.003,-0.074
274,-0.006,-0.007,-0.128
275,-0.017,-0.011,-0.165
276,-0.023,-0.015,-0.19
277,-0.027,-0.018,-0.206
278,-0.031,-0.02,-0.217
279,-0.034,-0.021,-0.223
280,-0.035,-0.021,-0.226
281,-0.035,-0.02,-0.226
282,-0.032,-0.019,-0.223
283,-0.026,-0.017,-0.216
284,-0.023,-0.015,-0.208
285,-0.016,-0.012,-0.193
286,-0.008,-0.009,-0.17
287,-0.005,-0.006,-0.14
288,-0.002,-0.003,-0.097
289,0.001,0.002,-0.035
290,0.006,0.008,0.044
291,0.02,0.012,0.138
292,0.042,0.015,0.244
293,0.056,0.017,0.34
294,0.038,0.018,0.398
295,0.007,0.018,0.413
296,-0.01,0.016,0.396
297,0.03,0.014,0.376
298,0.012,0.012,0.297
299,0.021,0.01,0.209
300,0.018,0.008,0.111
301,0.004,0.005,0.019
302,-0.003,-0.0,-0.054
303,-0.004,-0.006,-0.108
304,-0.012,-0.011,-0.15
305,-0.014,-0.015,-0.177
306,-0.022,-0.018,-0.197
307,-0.026,-0.019,-0.209
308,-0.031,-0.02,-0.218
309,-0.031,-0.02,-0.222
310,-0.028,-0.019,-0.223
311,-0.03,-0.017,-0.223
312,-0.031,-0.014,-0.221
313,-0.024,-0.011,-0.212
314,-0.014,-0.007,-0.199
315,-0.003,-0.002,-0.179
316,0.011,0.003,-0.15
317,0.021,0.008,-0.111
318,0.028,0.013,-0.058
319,0.026,0.017,0.009
320,0.021,0.02,0.093
321,0.014,0.025,0.185
322,-0.01,0.029,0.273
323,0.018,0.032,0.366
324,0.061,0.034,0.441
325,0.094,0.035,0.476
326,0.092,0.035,0.451
327,0.03,0.034,0.359
328,0.018,0.032,0.268
329,0.009,0.028,0.165
330,0.008,0.021,0.069
331,0.006,0.014,-0.014
332,0.005,0.006,-0.076
333,0.006,-0.001,-0.121
334,0.001,-0.009,-0.153
335,-0.004,-0.016,-0.176
336,-0.007,-0.021,-0.191
337,-0.007,-0.024,-0.2
338,-0.015,-0.024,-0.209
339,-0.017,-0.022,-0.212
340,-0.019,-0.018,-0.214
341,-0.027,-0.012,-0.215
342,-0.034,-0.004,-0.215
343,-0.036,0.004,-0.208
344,-0.023,0.012,-0.191
345,-0.012,0.021,-0.168
346,-0.006,0.031,-0.136
347,0.006,0.041,-0.088
348,0.02,0.052,-0.021
349,0.036,0.062,0.062
350,0.068,0.071,0.164
351,0.097,0.076,0.275
352,0.129,0.079,0.381
353,0.159,0.082,0.467
354,0.156,0.083,0.495
355,0.141,0.083,0.483
356,0.118,0.081,0.432
357,0.133,0.08,0.359
358,0.115,0.076,0.252
359,0.081,0.07,0.135
360,0.038,0.062,0.027
361,0.007,0.053,-0.056
362,-0.006,0.041,-0.113
363,-0.012,0.029,-0.151
364,-0.018,0.019,-0.176
365,-0.021,0.008,-0.191
366,-0.021,-0.002,-0.199
367,-0.018,-0.01,-0.202
368,-0.016,-0.016,-0.203
369,-0.017,-0.019,-0.205
370,-0.018,-0.02,-0.204
371,-0.019,-0.018,-0.202
372,-0.018,-0.014,-0.196
373,-0.013,-0.008,-0.185
374,-0.004,-0.0,-0.167
375,0.005,0.009,-0.14
376,0.016,0.021,-0.1
377,0.024,0.032,-0.049
378,0.032,0.044,0.02
379,0.035,0.054,0.103
380,0.034,0.063,0.193
381,0.034,0.071,0.287
382,0.095,0.076,0.397
383,0.114,0.08,0.457
384,0.112,0.081,0.466
385,0.111,0.079,0.439
386,0.097,0.075,0.37
387,0.046,0.068,0.263
388,0.045,0.059,0.165
389,0.049,0.048,0.076
390,0.035,0.035,-0.01
391,0.006,0.021,-0.084
392,-0.014,0.006,-0.134
393,-0.023,-0.008,-0.165
394,-0.024,-0.022,-0.184
395,-0.028,-0.033,-0.196
396,-0.026,-0.04,-0.201
397,-0.025,-0.043,-0.203
398,-0.024,-0.038,-0.206
399,-0.02,-0.025,-0.205
400,-0.023,-0.001,-0.204
