gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2570,3859,1.13254964351654,32.6114311218262,-116.806266784668,3670176,2569,3093,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-01 10:33:58.295929,-70.9101328220558,66.67481475823128,54.40981355699887,1.1476422716597579e-07,21.0,66.66,3.1865100272627664,66.41,0.8312,1.2062,1.4224,0.3132,0.3546,0.3547,0
102421,npp,2050,33,1.173011302948,32.6121482849121,-116.810691833496,3670176,2054,12,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-13 08:28:22.270758,91.91922051795551,69.72588913431568,56.16741458497431,8.040874386114189e-06,1.0,-69.72,3.5496478698597698,-69.95,0.4926,0.8645,1.2008,0.4369,0.4646,0.5125,0
102671,npp,2738,1971,0.568884342908859,32.6109733581543,-116.808746337891,3670176,2738,1541,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-15 09:31:23.960100,98.29241924764499,3.651147344481778,3.2328495033882922,1.1565503561126234e-07,11.0,-3.66,1.0,-4.47,0.3211,0.3777,0.4657,1.0,0.5689,0.5689,0
102792,npp,2004,1392,0.499859064817429,32.6139144897461,-116.804420471191,3670176,2005,1047,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-16 09:12:31.829151,97.46265532693852,34.005052261260246,29.686967615121034,5.659746386997686e-13,8.0,-34.03,1.2937979144666532,-34.62,0.3386,0.4072,0.498,0.9275,0.4493,0.4636,0
102912,npp,1244,803,0.486295193433762,32.614315032959,-116.806884765625,3670176,1243,589,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-17 08:53:36.141713,94.93111250395151,54.078095107038486,45.818158731539604,8.430102330915548e-18,5.0,-54.1,1.9513309067639726,-54.45,0.4488,0.6076,0.756,0.6216,0.3155,0.3023,0
102920,npp,76,3860,1.6337651014328,32.6124458312988,-116.807502746582,3670176,74,3093,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-17 10:33:51.848130,-70.68279526374647,66.68287698645105,54.419796771097324,1.595949659644555e-08,21.0,66.67,3.1865100272627664,66.41,0.8312,1.2062,1.4224,0.3132,0.5119,0.5116,0
103032,npp,458,226,0.378523766994476,32.6128616333008,-116.804542541504,3670176,457,113,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-18 08:34:38.677541,92.38749541948236,66.57542269158051,54.34664400716978,9.23446225518593e-22,2.0,-66.58,3.0,-66.81,0.5318,0.8239,1.1149,0.4584,0.2292,0.1735,0
103040,npp,2504,3308,0.572050660848618,32.6154670715332,-116.811157226562,3670176,2504,2655,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-18 10:15:10.397594,-73.61328970910816,55.09621227267485,46.57705057478555,1.5183861645851384e-13,18.0,55.09,2.0682789409984763,54.73,0.5013,0.7072,0.8931,0.5341,0.3124,0.3055,0
103160,npp,1832,2737,0.382903039455414,32.6105804443359,-116.811714172363,3670176,1832,2196,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-19 09:56:25.387216,-76.0652686753015,36.54561083518101,31.82543933976495,3.06213698276553e-18,15.0,36.54,1.357151599901897,35.96,0.3829,0.5115,0.6264,0.7385,0.283,0.2828,0
103279,npp,1132,2164,0.365441605448723,32.6134757995605,-116.811134338379,3670176,1132,1726,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-20 09:37:36.816342,-73.76887101777127,7.598091584294095,6.724406209905304,2.6606007075125187e-22,12.0,7.54,1.0,6.84,0.3107,0.3972,0.4764,0.9509,0.3459,0.3475,0
103397,npp,407,1585,0.22891443222761199,32.6097640991211,-116.807998657227,3670176,407,1191,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-21 09:18:46.468740,98.25914402721033,24.967736068541,21.95065247274803,6.513962245917426e-26,9.0,-25.0,1.1367971201176101,-25.625,0.2995,0.3897,0.5268,0.9692,0.2363,0.2219,0
103524,npp,1510,4042,0.28936415910720803,32.6155433654785,-116.810447692871,3670176,1511,3188,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-22 10:40:02.932668,-69.93910539426547,69.60177019828923,56.111390195164375,2.2428323140372403e-21,22.0,69.59,3.5496478698597698,69.36,0.8761,1.2182,1.5689,0.3101,0.1161,0.0897,0
103761,npp,196,2929,0.414043426513672,32.6106338500977,-116.808013916016,3670176,197,2362,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-24 10:02:38.267029,-75.59492413633737,43.783755095904134,37.79148828429627,4.784375223469797e-22,16.0,43.78,1.5732132722552272,43.25,0.3889,0.4921,0.6776,0.7676,0.3281,0.3178,0
104112,npp,1114,1193,0.272614642977715,32.6145515441895,-116.810585021973,3670176,1114,883,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-27 09:06:07.251116,96.6428847959791,41.88808335048849,36.24724345421234,2.489526619594943e-14,7.0,-41.92,1.4867838833500562,-42.32,0.3572,0.4354,0.5873,0.8676,0.2682,0.2365,0
104236,npp,2296,3677,1.27676117420197,32.6099052429199,-116.80876159668,3670176,2296,2977,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-28 10:27:32.618194,-71.78537454600625,63.3384745054265,52.32310557759647,3.7052154983132255e-17,20.0,63.34,2.7445598364131496,63.065,0.7018,0.9782,1.1778,0.3861,0.4865,0.493,0
104346,npp,2603,30,0.763905048370361,32.6102523803711,-116.810585021973,3670176,2601,11,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-29 08:28:12.340937,91.6052744890525,69.76142332576795,56.189459061480235,0.00016246004163863502,1.0,-69.76,3.5496478698597698,-69.95,0.4926,0.8645,1.2008,0.4369,0.3494,0.3338,0
104355,npp,1624,3119,0.571939438581467,32.613883972168,-116.807312011719,3670176,1624,2497,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-04-29 10:08:49.398868,-74.46439580383175,49.87966913734864,42.62727993718426,3.171662393053358e-13,17.0,49.88,1.7549928774784245,49.49,0.4406,0.5738,0.7605,0.6583,0.3766,0.3765,0
107659,npp,863,605,0.178331483155489,32.6155281066895,-116.811828613281,3670176,868,392,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-14 08:46:58.341721,93.92918832186034,59.00769654169341,49.38853794372112,8.359010326403489e-07,4.0,-59.02,2.253202848596432,-59.13,0.433,0.5765,0.8478,0.6552,0.201,0.1168,0
107834,npp,65,28,0.441941887140274,32.6142997741699,-116.80598449707,3670176,69,10,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-15 08:28:00.898272,91.76154237223474,69.80293560904832,56.212048303633736,1.0781647941544547e-11,1.0,-69.8,3.5496478698597698,-69.95,0.4926,0.8645,1.2008,0.4369,0.2587,0.1931,0
107843,npp,2158,3115,0.304920837283134,32.6158485412598,-116.808067321777,3670176,2157,2495,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-15 10:08:36.177646,-74.26671496552169,49.762939633939546,42.53679214825789,0.00031251200944341765,17.0,49.76,1.7549928774784245,49.49,0.4406,0.5738,0.7605,0.6583,0.2245,0.2007,0
108015,npp,1473,2542,0.364250868558884,32.612907409668,-116.805511474609,3670176,1474,2057,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.83483995728008,27.874322747842303,24.459184756955047,4.1611564067832083e-07,14.0,27.86,1.184412938166907,27.34,0.3502,0.4133,0.5116,0.914,0.3363,0.3329,0
108193,npp,761,1965,0.12955727521330118,32.6127586364746,-116.807151794434,3670176,761,1535,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-17 09:31:00.865482,93.52677622482697,4.037366189001523,3.5747879145170387,5.4992853479272104e-12,11.0,-4.01,1.0,-4.47,0.3211,0.3777,0.4657,1.0,0.1296,0.1296,0
108715,npp,1524,219,0.2035020068287849,32.6145286560059,-116.81071472168,3670176,1526,110,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-20 08:34:15.658419,92.56345308901399,66.69779974881169,54.42102786592934,1.4219785858794752e-23,2.0,-66.7,3.1865100272627664,-66.81,0.5318,0.8239,1.1149,0.4584,0.183,0.0933,0
108729,npp,499,3302,0.21647623926401138,32.615550994873,-116.810386657715,3670176,501,2649,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-20 10:14:47.378988,-73.87376706394785,54.94308744490006,46.464894705004646,7.778483398103712e-19,18.0,54.94,2.0682789409984763,54.73,0.5013,0.7072,0.8931,0.5341,0.1405,0.1156,0
108899,npp,2894,2730,0.27306798100471497,32.6139984130859,-116.806671142578,3670176,2893,2190,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-21 09:56:00.608922,-75.47919042942284,36.27269810630977,31.59753237193381,2.7885447488568817e-22,15.0,36.26,1.357151599901897,35.96,0.3829,0.5115,0.6264,0.7385,0.202,0.2017,0
109072,npp,2190,2157,0.30967442691326097,32.6140441894531,-116.810165405273,3670176,2190,1719,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-22 09:37:12.066078,-76.14147672193938,7.175035772902362,6.350469698320503,1.4113006346574007e-22,12.0,7.13,1.0,6.84,0.3107,0.3972,0.4764,0.9509,0.2902,0.2945,0
109244,npp,1461,1578,0.29565632343292203,32.6091003417969,-116.807151794434,3670176,1461,1185,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-23 09:18:21.721474,98.16150404942977,25.33083829730426,22.264446421742285,2.295695505754552e-22,9.0,-25.35,1.1367971201176101,-25.625,0.2995,0.3897,0.5268,0.9692,0.295,0.2866,0
109780,npp,1254,2920,0.611609876155853,32.6142730712891,-116.811393737793,3670176,1255,2356,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-26 10:02:11.754951,-75.23092766716542,43.46508347925393,37.53180044766882,5.264672788492572e-21,16.0,43.47,1.4867838833500562,43.25,0.3889,0.4921,0.6776,0.7676,0.4581,0.4695,0
109954,npp,542,2347,0.25055664777755704,32.6120796203613,-116.805168151855,3670176,542,1895,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-27 09:43:23.210171,-76.68813333222637,17.881291669568927,15.777852330639266,3.2350562871825755e-18,13.0,17.86,1.0442604737599883,17.555,0.3356,0.4299,0.5394,0.8786,0.206,0.2201,0
110127,npp,2892,1768,0.361265033483505,32.6128730773926,-116.81135559082,3670176,2892,1349,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-28 09:24:32.884846,96.9343786022454,15.300558836842548,13.513841940518814,3.607027506993324e-14,10.0,-15.29,1.0442604737599883,-15.51,0.3382,0.4217,0.486,0.8956,0.3198,0.3236,0
110299,npp,2144,1185,0.489935338497162,32.6108016967773,-116.805572509766,3670176,2147,876,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-29 09:05:39.003821,96.34003131510627,42.18362742642322,36.487106737522,3.571867902007377e-09,7.0,-42.21,1.4867838833500562,-42.32,0.3572,0.4354,0.5873,0.8676,0.4144,0.4251,0
110472,npp,1370,601,0.34508264064788796,32.6094093322754,-116.80980682373,3670176,1369,387,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-05-30 08:46:43.341662,94.12434426834297,59.103170207238435,49.45124412081516,0.0004069365434938843,4.0,-59.11,2.253202848596432,-59.13,0.433,0.5765,0.8478,0.6552,0.275,0.2261,0
114674,npp,1717,1952,0.346348240971565,32.6116943359375,-116.806098937988,3670176,1717,1522,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-06-18 09:30:25.753499,97.43198954353016,4.742286683069592,4.198124558450923,3.5896805139682034e-18,11.0,-4.76,1.0,-4.47,0.3211,0.3777,0.4657,1.0,0.3463,0.3463,0
114788,npp,975,1372,0.26945640146732297,32.6097030639648,-116.805130004883,3670176,974,1033,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-06-19 09:11:31.882200,96.38532808246556,34.85932285977439,30.404271796843528,2.159308580850034e-23,8.0,-34.87,1.2937979144666532,-34.62,0.3386,0.4072,0.498,0.9275,0.2712,0.2499,0
114902,npp,206,784,0.234009191393852,32.614803314209,-116.811172485352,3670176,204,569,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-06-20 08:52:36.232985,94.74033465180582,54.60645480984633,46.20453833116297,4.264325114721134e-24,5.0,-54.61,2.0682789409984763,-54.45,0.4488,0.6076,0.756,0.6216,0.1971,0.1455,0
115265,npp,2400,1563,0.299640849232674,32.6118087768555,-116.808219909668,3670176,2399,1173,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-06-24 09:17:42.531406,96.95686266538242,26.082766644343707,22.911623154483518,1.8494146089279586e-22,9.0,-26.09,1.1367971201176101,-25.625,0.2995,0.3897,0.5268,0.9692,0.2985,0.2904,0
115378,npp,1640,977,0.2131704464554787,32.6130332946777,-116.806777954102,3670176,1640,721,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-06-25 08:58:48.653777,95.65259295382118,49.14146541588749,42.04292566245971,2.6287382464529546e-19,6.0,-49.15,1.7549928774784245,-48.91,0.3602,0.4658,0.6842,0.8109,0.2338,0.1729,0
115500,npp,854,396,0.526065856218338,32.6107292175293,-116.811561584473,3670176,855,224,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-06-26 08:39:51.221093,93.40359248519293,63.43038911946915,52.365771856065116,7.286077439436694e-15,3.0,-63.43,2.7445598364131496,-63.29,0.5033,0.7149,0.9065,0.5283,0.3089,0.2779,0
115893,npp,799,1755,0.328643843531609,32.6155967712402,-116.808708190918,3670176,799,1338,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-06-29 09:23:57.319931,97.2604670945308,15.97616862736057,14.105498955633255,3.1390868602830486e-07,10.0,-16.0,1.0442604737599883,-15.51,0.3382,0.4217,0.486,0.8956,0.2886,0.2943,0
121308,npp,2175,2337,0.382690340280533,32.6129760742188,-116.807075500488,3670176,2175,1886,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-14 09:42:49.548719,-75.84212220162667,17.318146514797057,15.282821400146307,0.00023035435884473347,13.0,17.31,1.0442604737599883,17.555,0.3356,0.4299,0.5394,0.8786,0.3325,0.3362,0
121478,npp,1464,1760,0.1624830290675163,32.6090774536133,-116.806861877441,3670176,1464,1342,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-15 09:24:00.999670,97.52514492522563,15.752309602136172,13.909256029890383,7.722768085064628e-08,10.0,-15.73,1.0442604737599883,-15.51,0.3382,0.4217,0.486,0.8956,0.1295,0.1455,0
121989,npp,2243,17,0.521545797586441,32.6152496337891,-116.811515808105,3670176,2246,5,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-18 08:27:15.785065,91.66813371882844,69.99416948239735,56.30669077688272,2.0972447446318886e-23,1.0,-69.97,3.5496478698597698,-69.95,0.4926,0.8645,1.2008,0.4369,0.2811,0.2279,0
122002,npp,1269,3102,0.519158959388733,32.6086311340332,-116.806777954102,3670176,1270,2486,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-18 10:07:52.844304,-74.47943478793862,49.363003547014436,42.21929776689156,7.4539822987640385e-19,17.0,49.37,1.7549928774784245,49.49,0.4406,0.5738,0.7605,0.6583,0.3466,0.3417,0
122178,npp,591,2528,0.398060500621796,32.6122589111328,-116.806442260742,3670176,591,2046,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-19 09:49:06.078826,-76.37804900849068,27.21169557195285,23.885917707594192,3.2544637667944506e-24,14.0,27.2,1.1367971201176101,27.34,0.3502,0.4133,0.5116,0.914,0.3643,0.3638,0
122346,npp,2960,1953,0.330593958497047,32.609920501709,-116.80590057373,3670176,2960,1523,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-20 09:30:17.537302,91.52121438160947,4.778300394906526,4.230009041672812,5.789823244795968e-26,11.0,-4.7,1.0,-4.47,0.3211,0.3777,0.4657,1.0,0.3306,0.3306,0
122525,npp,2214,1374,0.412415355443954,32.6142845153809,-116.810173034668,3670176,2215,1035,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-21 09:11:27.216344,97.69035039843291,34.770710666722756,30.32957571843139,9.413035803523927e-27,8.0,-34.79,1.2937979144666532,-34.62,0.3386,0.4072,0.498,0.9275,0.3817,0.3825,0
122710,npp,1459,788,0.667498350143433,32.6122779846191,-116.80485534668,3670176,1461,572,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-22 08:52:33.337371,95.25788104345857,54.50293613800174,46.12831554647273,4.43113948234017e-26,5.0,-54.51,1.9513309067639726,-54.45,0.4488,0.6076,0.756,0.6216,0.4084,0.4149,0
122723,npp,294,3842,0.733897626399994,32.6145553588867,-116.807510375977,3670176,295,3083,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-22 10:32:49.045298,-71.19787818497002,66.3864283359889,54.23259903659289,1.0946516558860268e-27,21.0,66.37,3.1865100272627664,66.41,0.8312,1.2062,1.4224,0.3132,0.2295,0.2298,0
122884,npp,677,210,0.448252201080322,32.6109619140625,-116.810340881348,3670176,679,105,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-23 08:33:35.895813,92.42182340114732,66.86529319218542,54.51366420198115,8.006595330037957e-24,2.0,-66.85,3.1865100272627664,-66.81,0.5318,0.8239,1.1149,0.4584,0.2598,0.2055,0
122895,npp,2727,3291,0.407570421695709,32.6102905273438,-116.807144165039,3670176,2727,2637,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-23 10:14:07.616962,-73.63469647929892,54.65725499726733,46.247086213937,6.019803690379835e-28,18.0,54.66,2.0682789409984763,54.73,0.5013,0.7072,0.8931,0.5341,0.2328,0.2177,0
123073,npp,2058,2720,0.345307126641273,32.6139755249023,-116.808738708496,3670176,2058,2183,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-24 09:55:22.628888,-75.76727294160982,35.829007725678416,31.221567593733006,2.0249280597555908e-26,15.0,35.84,1.2937979144666532,35.96,0.3829,0.5115,0.6264,0.7385,0.2493,0.255,0
123251,npp,1363,2149,0.22738389670848802,32.6125259399414,-116.805709838867,3670176,1363,1711,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-25 09:36:35.860650,-77.73250960926119,6.651700291092711,5.8871671837649,4.0410634371314147e-23,12.0,6.67,1.0,6.84,0.3107,0.3972,0.4764,0.9509,0.2079,0.2162,0
123428,npp,642,1570,0.269701763987541,32.6120185852051,-116.804565429688,3670176,642,1179,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-26 09:17:45.534638,98.73944394547043,25.739978974784442,22.615841873326385,3.2793958006669446e-18,9.0,-25.74,1.1367971201176101,-25.625,0.2995,0.3897,0.5268,0.9692,0.2721,0.2614,0
123775,npp,2177,403,0.278237268328667,32.6160278320312,-116.810401916504,3670176,2181,229,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-28 08:39:55.988795,93.36914189277412,63.304222612075975,52.286114450486345,2.106498223495205e-05,3.0,-63.29,2.7445598364131496,-63.29,0.5033,0.7149,0.9065,0.5283,0.2186,0.147,0
123788,npp,1124,3476,0.234335742890835,32.6133728027344,-116.812454223633,3670176,1126,2819,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-28 10:20:22.371956,-72.97436001084179,59.159933540936414,49.49245889012886,1.4656711415223873e-14,19.0,59.16,2.3545700244418297,59.18,0.6298,0.7732,0.9985,0.4885,0.1489,0.1145,0
123966,npp,449,2913,0.321984574198723,32.6105079650879,-116.811363220215,3670176,451,2350,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-07-29 10:01:39.163467,-75.8930666784361,43.212676165360584,37.323902435361546,1.6826922152011255e-07,16.0,43.22,1.4867838833500562,43.25,0.3889,0.4921,0.6776,0.7676,0.2633,0.2471,0
131768,npp,519,984,0.502835929393768,32.6125564575195,-116.810279846191,3670176,519,726,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-12 08:58:50.929637,95.59988862333897,48.93197403098748,41.88385889478353,0.0002175105013410875,6.0,-48.94,1.7549928774784245,-48.91,0.3602,0.4658,0.6842,0.8109,0.3988,0.4077,0
131961,npp,1746,3479,0.639412522315979,32.6140823364258,-116.806594848633,3670176,1749,2821,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-13 10:20:21.654444,-72.9534837550082,59.22370765722106,49.541778506751776,0.0003831774653058178,19.0,59.22,2.3545700244418297,59.18,0.6298,0.7732,0.9985,0.4885,0.3209,0.3124,0
132136,npp,1085,2914,0.423641681671143,32.6131591796875,-116.812370300293,3670176,1084,2351,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-14 10:01:36.668593,-74.84052739935046,43.24427280781732,37.35260345840149,3.626992597221151e-07,16.0,43.25,1.4867838833500562,43.25,0.3889,0.4921,0.6776,0.7676,0.3317,0.3252,0
133028,npp,438,18,0.945204257965088,32.6118392944336,-116.809906005859,3670176,439,5,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-19 08:27:14.388123,91.69310950143725,69.9576935377061,56.295853236428826,4.6705167909067395e-29,1.0,-69.95,3.5496478698597698,-69.95,0.4926,0.8645,1.2008,0.4369,0.4005,0.413,0
133040,npp,2534,3106,0.663971960544586,32.6143264770508,-116.808769226074,3670176,2535,2489,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-19 10:07:51.446861,-74.59804068245042,49.4777702793403,42.314174788439644,1.2150069101503091e-28,17.0,49.49,1.7549928774784245,49.49,0.4406,0.5738,0.7605,0.6583,0.4291,0.4371,0
133223,npp,1854,2532,0.355962052941322,32.6138496398926,-116.80517578125,3670176,1854,2049,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-20 09:49:04.681029,-75.83808504134855,27.387121985312792,24.0398523990304,7.593412062980538e-30,14.0,27.39,1.184412938166907,27.34,0.3502,0.4133,0.5116,0.914,0.3293,0.3253,0
133405,npp,1148,1956,0.300666093826294,32.6137733459473,-116.806907653809,3670176,1148,1526,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-21 09:30:16.134303,96.44646540126611,4.5315718602582615,4.012131599350171,3.144854520613797e-29,11.0,-4.53,1.0,-4.47,0.3211,0.3777,0.4657,1.0,0.3007,0.3007,0
133585,npp,416,1376,0.876324713230133,32.6121673583984,-116.809471130371,3670176,418,1037,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-22 09:11:24.030497,96.99283378207969,34.68873054226404,30.2641555291589,1.08827227758277e-26,8.0,-34.7,1.2937979144666532,-34.62,0.3386,0.4072,0.498,0.9275,0.7403,0.8128,0
133762,npp,2730,789,0.4736447930336,32.6109619140625,-116.80770111084,3670176,2729,574,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-23 08:52:30.147483,94.97353373408677,54.470722971129696,46.110437466596444,2.5966444232472305e-22,5.0,-54.48,1.9513309067639726,-54.45,0.4488,0.6076,0.756,0.6216,0.309,0.2944,0
133775,npp,1565,3846,0.941376805305481,32.6113052368164,-116.81022644043,3670176,1563,3086,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-23 10:32:45.855086,-70.7116683121608,66.4376171750521,54.27198769951037,3.551947699286517e-28,21.0,66.44,3.1865100272627664,66.41,0.8312,1.2062,1.4224,0.3132,0.2946,0.2948,0
134505,npp,1885,1570,0.24148604273796098,32.6127014160156,-116.811470031738,3670176,1885,1179,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-08-27 09:17:40.587237,97.32035622584662,25.745215710278316,22.623172996364787,0.0003983703522522126,9.0,-25.74,1.1367971201176101,-25.625,0.2995,0.3897,0.5268,0.9692,0.2473,0.2341,0
137715,npp,1723,982,0.1360931666567922,32.614444732666,-116.807769775391,3670176,1723,724,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-09-13 08:58:40.783103,95.45659065158257,48.992145358204674,41.93254043109704,1.7406219076189445e-16,6.0,-49.0,1.7549928774784245,-48.91,0.3602,0.4658,0.6842,0.8109,0.1898,0.1104,0
137905,npp,945,401,0.340376108884811,32.6136894226074,-116.811782836914,3670176,949,228,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-09-14 08:39:45.138261,93.64720734537948,63.324798891200466,52.30613772335737,5.317413286117911e-23,3.0,-63.33,2.7445598364131496,-63.29,0.5033,0.7149,0.9065,0.5283,0.2413,0.1798,0
137916,npp,2947,3477,0.629828631877899,32.6151008605957,-116.809600830078,3670176,2950,2820,196611,3866787,11400,usa_sandiego_120_95,32.6125,-116.80833333,120,95,usa_sandiego,2012-09-14 10:20:11.522736,-72.97400865286686,59.17707373895201,49.511026140659624,7.980141067351132e-16,19.0,59.18,2.3545700244418297,59.18,0.6298,0.7732,0.9985,0.4885,0.3168,0.3077,0
