lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.684,0.661,0.809
2,0.404,0.48,0.589
3,0.222,0.333,0.392
4,0.135,0.215,0.231
5,0.077,0.122,0.094
6,0.045,0.052,-0.011
7,0.023,-0.0,-0.088
8,0.002,-0.037,-0.145
9,-0.01,-0.06,-0.183
10,-0.019,-0.072,-0.208
11,-0.024,-0.076,-0.221
12,-0.032,-0.073,-0.231
13,-0.031,-0.066,-0.233
14,-0.028,-0.054,-0.235
15,-0.024,-0.041,-0.235
16,-0.023,-0.026,-0.231
17,-0.028,-0.011,-0.229
18,-0.028,0.003,-0.224
19,-0.023,0.016,-0.213
20,-0.021,0.027,-0.196
21,-0.015,0.037,-0.167
22,0.0,0.044,-0.118
23,0.011,0.049,-0.054
24,0.028,0.052,0.03
25,0.054,0.052,0.136
26,0.084,0.046,0.262
27,0.093,0.041,0.381
28,0.058,0.038,0.46
29,0.018,0.036,0.5
30,0.004,0.034,0.495
31,0.029,0.031,0.457
32,0.054,0.028,0.371
33,0.052,0.024,0.251
34,0.015,0.018,0.116
35,-0.012,0.01,0.005
36,-0.021,0.0,-0.078
37,-0.023,-0.009,-0.136
38,-0.021,-0.017,-0.173
39,-0.021,-0.023,-0.198
40,-0.021,-0.028,-0.214
41,-0.027,-0.031,-0.225
42,-0.025,-0.032,-0.229
43,-0.023,-0.031,-0.232
44,-0.031,-0.028,-0.238
45,-0.035,-0.023,-0.239
46,-0.029,-0.016,-0.233
47,-0.021,-0.007,-0.223
48,-0.015,0.003,-0.212
49,-0.014,0.015,-0.198
50,-0.015,0.026,-0.178
51,-0.01,0.037,-0.144
52,0.013,0.046,-0.085
53,0.042,0.053,-0.003
54,0.062,0.06,0.096
55,0.082,0.067,0.21
56,0.097,0.073,0.325
57,0.129,0.077,0.435
58,0.165,0.078,0.526
59,0.172,0.077,0.558
60,0.13,0.074,0.51
61,0.079,0.07,0.415
62,0.06,0.064,0.302
63,0.037,0.057,0.181
64,0.027,0.049,0.071
65,0.022,0.04,-0.02
66,0.011,0.029,-0.091
67,-0.006,0.017,-0.147
68,-0.016,0.005,-0.183
69,-0.024,-0.007,-0.206
70,-0.034,-0.017,-0.222
71,-0.042,-0.026,-0.233
72,-0.045,-0.033,-0.239
73,-0.045,-0.039,-0.243
74,-0.043,-0.042,-0.243
75,-0.041,-0.043,-0.24
76,-0.041,-0.041,-0.236
77,-0.041,-0.037,-0.23
78,-0.04,-0.031,-0.219
79,-0.037,-0.024,-0.201
80,-0.027,-0.016,-0.168
81,-0.015,-0.008,-0.122
82,-0.008,0.001,-0.063
83,0.004,0.009,0.017
84,0.021,0.014,0.12
85,0.038,0.017,0.241
86,0.044,0.019,0.355
87,0.022,0.022,0.433
88,0.041,0.023,0.493
89,0.062,0.023,0.5
90,0.064,0.023,0.448
91,0.056,0.021,0.351
92,0.033,0.018,0.226
93,0.002,0.012,0.103
94,-0.007,0.004,0.006
95,-0.018,-0.003,-0.072
96,-0.027,-0.01,-0.131
97,-0.036,-0.016,-0.174
98,-0.04,-0.021,-0.201
99,-0.04,-0.027,-0.218
100,-0.038,-0.032,-0.227
101,-0.039,-0.036,-0.233
102,-0.036,-0.038,-0.236
103,-0.041,-0.039,-0.241
104,-0.042,-0.039,-0.241
105,-0.044,-0.037,-0.239
106,-0.04,-0.033,-0.232
107,-0.038,-0.029,-0.223
108,-0.034,-0.024,-0.207
109,-0.034,-0.018,-0.186
110,-0.029,-0.012,-0.151
111,-0.016,-0.007,-0.098
112,-0.005,-0.002,-0.027
113,0.002,0.004,0.059
114,0.021,0.009,0.168
115,0.038,0.012,0.279
116,0.056,0.014,0.384
117,0.079,0.015,0.473
118,0.039,0.015,0.484
119,0.002,0.015,0.439
120,-0.005,0.012,0.369
121,0.018,0.009,0.28
122,0.014,0.004,0.165
123,0.01,0.0,0.058
124,-0.01,-0.003,-0.035
125,-0.025,-0.006,-0.105
126,-0.031,-0.01,-0.152
127,-0.036,-0.015,-0.186
128,-0.033,-0.019,-0.205
129,-0.035,-0.023,-0.22
130,-0.032,-0.026,-0.226
131,-0.033,-0.029,-0.231
132,-0.033,-0.031,-0.235
133,-0.032,-0.033,-0.236
134,-0.027,-0.033,-0.232
135,-0.03,-0.032,-0.229
136,-0.03,-0.03,-0.224
137,-0.03,-0.027,-0.214
138,-0.023,-0.024,-0.194
139,-0.024,-0.019,-0.169
140,-0.024,-0.015,-0.131
141,-0.02,-0.011,-0.079
142,-0.002,-0.007,-0.002
143,0.029,-0.006,0.102
144,0.031,-0.004,0.207
145,0.011,-0.002,0.301
146,-0.016,0.0,0.38
147,-0.033,0.001,0.429
148,-0.019,0.001,0.437
149,0.008,-0.001,0.4
150,0.017,-0.002,0.32
151,0.003,-0.004,0.211
152,-0.008,-0.007,0.103
153,-0.007,-0.01,0.014
154,-0.003,-0.015,-0.057
155,-0.006,-0.019,-0.115
156,-0.014,-0.022,-0.158
157,-0.019,-0.023,-0.186
158,-0.026,-0.024,-0.207
159,-0.026,-0.025,-0.218
160,-0.028,-0.024,-0.225
161,-0.032,-0.023,-0.232
162,-0.032,-0.022,-0.234
163,-0.031,-0.019,-0.234
164,-0.033,-0.017,-0.233
165,-0.034,-0.013,-0.229
166,-0.027,-0.008,-0.216
167,-0.021,-0.003,-0.199
168,-0.011,0.001,-0.172
169,-0.002,0.004,-0.138
170,0.003,0.006,-0.091
171,0.007,0.009,-0.028
172,0.018,0.011,0.053
173,0.03,0.015,0.148
174,0.043,0.017,0.253
175,0.064,0.019,0.355
176,0.072,0.019,0.433
177,0.058,0.019,0.461
178,0.03,0.017,0.431
179,-0.014,0.014,0.348
180,-0.025,0.009,0.254
181,-0.013,0.003,0.159
182,-0.007,-0.002,0.063
183,-0.013,-0.008,-0.023
184,-0.016,-0.013,-0.088
185,-0.023,-0.02,-0.138
186,-0.027,-0.026,-0.173
187,-0.036,-0.033,-0.2
188,-0.04,-0.038,-0.217
189,-0.043,-0.042,-0.227
190,-0.044,-0.044,-0.234
191,-0.045,-0.045,-0.239
192,-0.045,-0.045,-0.241
193,-0.048,-0.044,-0.241
194,-0.05,-0.042,-0.238
195,-0.049,-0.038,-0.233
196,-0.047,-0.033,-0.223
197,-0.042,-0.028,-0.206
198,-0.037,-0.022,-0.18
199,-0.032,-0.017,-0.142
200,-0.018,-0.012,-0.085
201,-0.001,-0.008,-0.012
202,0.021,-0.006,0.083
203,0.024,-0.005,0.187
204,0.014,-0.004,0.284
205,0.003,-0.002,0.366
206,-0.007,0.0,0.42
207,0.005,0.001,0.44
208,0.028,0.001,0.414
209,0.03,-0.0,0.338
210,0.01,-0.004,0.232
211,-0.012,-0.009,0.12
212,-0.028,-0.015,0.021
213,-0.031,-0.02,-0.058
214,-0.027,-0.024,-0.114
215,-0.028,-0.027,-0.155
216,-0.034,-0.03,-0.185
217,-0.042,-0.031,-0.208
218,-0.044,-0.032,-0.221
219,-0.044,-0.032,-0.228
220,-0.04,-0.032,-0.232
221,-0.039,-0.031,-0.234
222,-0.036,-0.029,-0.232
223,-0.031,-0.026,-0.227
224,-0.026,-0.022,-0.22
225,-0.028,-0.018,-0.215
226,-0.033,-0.013,-0.206
227,-0.029,-0.008,-0.186
228,-0.02,-0.005,-0.155
229,-0.01,-0.001,-0.109
230,0.002,0.002,-0.045
231,0.026,0.005,0.041
232,0.051,0.008,0.144
233,0.068,0.011,0.256
234,0.074,0.011,0.354
235,0.05,0.01,0.421
236,0.01,0.008,0.444
237,-0.019,0.005,0.421
238,-0.026,0.001,0.364
239,-0.033,-0.003,0.275
240,-0.031,-0.008,0.175
241,-0.025,-0.012,0.076
242,-0.023,-0.016,-0.011
243,-0.023,-0.021,-0.079
244,-0.024,-0.026,-0.131
245,-0.034,-0.032,-0.172
246,-0.039,-0.037,-0.198
247,-0.04,-0.04,-0.212
248,-0.039,-0.044,-0.22
249,-0.044,-0.046,-0.228
250,-0.044,-0.047,-0.232
251,-0.043,-0.047,-0.234
252,-0.043,-0.045,-0.232
253,-0.047,-0.042,-0.23
254,-0.044,-0.037,-0.223
255,-0.042,-0.03,-0.215
256,-0.034,-0.023,-0.196
257,-0.024,-0.016,-0.168
258,-0.015,-0.01,-0.131
259,-0.002,-0.005,-0.078
260,0.011,-0.001,-0.01
261,0.009,0.001,0.07
262,-0.0,0.004,0.166
263,-0.013,0.007,0.268
264,-0.011,0.01,0.36
265,0.006,0.012,0.43
266,0.039,0.014,0.463
267,0.053,0.015,0.435
268,0.042,0.014,0.357
269,0.023,0.01,0.256
270,0.007,0.004,0.149
271,0.008,-0.002,0.057
272,0.006,-0.007,-0.023
273,-0.005,-0.012,-0.091
274,-0.014,-0.016,-0.141
275,-0.023,-0.021,-0.174
276,-0.032,-0.025,-0.198
277,-0.036,-0.03,-0.212
278,-0.041,-0.034,-0.222
279,-0.051,-0.036,-0.231
280,-0.049,-0.036,-0.233
281,-0.042,-0.035,-0.23
282,-0.044,-0.033,-0.229
283,-0.045,-0.029,-0.225
284,-0.044,-0.024,-0.218
285,-0.037,-0.019,-0.205
286,-0.035,-0.013,-0.187
287,-0.027,-0.007,-0.158
288,-0.019,0.001,-0.115
289,-0.002,0.009,-0.05
290,0.024,0.017,0.037
291,0.051,0.024,0.143
292,0.078,0.03,0.263
293,0.09,0.035,0.374
294,0.069,0.038,0.446
295,0.03,0.04,0.464
296,0.018,0.04,0.449
297,0.047,0.039,0.406
298,0.042,0.038,0.315
299,0.06,0.038,0.219
300,0.055,0.035,0.115
301,0.044,0.03,0.025
302,0.016,0.022,-0.055
303,0.002,0.012,-0.11
304,-0.006,0.002,-0.149
305,-0.014,-0.007,-0.176
306,-0.025,-0.015,-0.194
307,-0.032,-0.021,-0.207
308,-0.037,-0.026,-0.215
309,-0.036,-0.029,-0.218
310,-0.033,-0.029,-0.219
311,-0.031,-0.028,-0.217
312,-0.028,-0.024,-0.212
313,-0.025,-0.019,-0.207
314,-0.02,-0.012,-0.198
315,-0.021,-0.004,-0.188
316,-0.015,0.005,-0.164
317,-0.004,0.013,-0.128
318,0.011,0.02,-0.075
319,0.016,0.026,-0.009
320,0.018,0.032,0.076
321,0.006,0.038,0.171
322,-0.0,0.045,0.272
323,0.04,0.05,0.385
324,0.139,0.054,0.495
325,0.163,0.056,0.522
326,0.14,0.056,0.473
327,0.1,0.053,0.384
328,0.073,0.048,0.283
329,0.045,0.042,0.17
330,0.019,0.034,0.061
331,0.002,0.027,-0.028
332,-0.008,0.02,-0.094
333,-0.016,0.014,-0.139
334,-0.02,0.007,-0.168
335,-0.022,-0.001,-0.187
336,-0.021,-0.009,-0.197
337,-0.025,-0.016,-0.205
338,-0.031,-0.021,-0.213
339,-0.034,-0.025,-0.217
340,-0.029,-0.027,-0.215
341,-0.026,-0.026,-0.211
342,-0.03,-0.024,-0.21
343,-0.029,-0.021,-0.204
344,-0.025,-0.016,-0.193
345,-0.019,-0.01,-0.175
346,-0.012,-0.003,-0.147
347,-0.006,0.006,-0.105
348,0.006,0.017,-0.041
349,0.027,0.029,0.042
350,0.057,0.036,0.145
351,0.08,0.042,0.257
352,0.081,0.045,0.357
353,0.059,0.048,0.427
354,0.04,0.049,0.456
355,0.031,0.049,0.445
356,0.036,0.048,0.397
357,0.069,0.046,0.326
358,0.089,0.044,0.232
359,0.079,0.039,0.125
360,0.048,0.031,0.023
361,0.022,0.023,-0.055
362,-0.001,0.014,-0.115
363,-0.011,0.007,-0.154
364,-0.016,0.0,-0.177
365,-0.018,-0.005,-0.189
366,-0.018,-0.011,-0.197
367,-0.019,-0.015,-0.201
368,-0.019,-0.018,-0.205
369,-0.022,-0.02,-0.209
370,-0.031,-0.019,-0.212
371,-0.033,-0.018,-0.209
372,-0.033,-0.014,-0.205
373,-0.027,-0.01,-0.195
374,-0.026,-0.004,-0.182
375,-0.023,0.003,-0.16
376,-0.008,0.01,-0.122
377,0.008,0.018,-0.069
378,0.02,0.025,-0.001
379,0.024,0.032,0.082
380,0.025,0.038,0.179
381,0.047,0.042,0.29
382,0.095,0.046,0.404
383,0.128,0.048,0.483
384,0.103,0.048,0.487
385,0.047,0.047,0.422
386,0.022,0.044,0.337
387,0.003,0.04,0.236
388,0.011,0.033,0.143
389,0.02,0.026,0.053
390,0.02,0.016,-0.024
391,-0.004,0.006,-0.093
392,-0.016,-0.004,-0.139
393,-0.023,-0.015,-0.169
394,-0.027,-0.026,-0.188
395,-0.035,-0.035,-0.2
396,-0.036,-0.043,-0.205
397,-0.038,-0.048,-0.21
398,-0.043,-0.049,-0.216
399,-0.042,-0.045,-0.216
400,-0.04,-0.034,-0.213
