lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.523,0.598,0.53
2,0.315,0.448,0.324
3,0.221,0.328,0.23
4,0.185,0.234,0.192
5,0.154,0.163,0.157
6,0.109,0.109,0.11
7,0.066,0.072,0.067
8,0.071,0.047,0.072
9,0.078,0.032,0.079
10,0.08,0.026,0.079
11,0.088,0.026,0.087
12,0.081,0.03,0.08
13,0.083,0.036,0.08
14,0.07,0.045,0.069
15,0.05,0.054,0.049
16,0.068,0.063,0.067
17,0.075,0.071,0.073
18,0.063,0.078,0.062
19,0.049,0.082,0.05
20,0.044,0.085,0.046
21,0.031,0.086,0.034
22,0.042,0.084,0.045
23,0.069,0.081,0.074
24,0.058,0.075,0.066
25,0.047,0.069,0.058
26,0.05,0.052,0.065
27,0.05,0.044,0.068
28,0.042,0.039,0.061
29,0.054,0.036,0.073
30,0.028,0.033,0.047
31,0.008,0.03,0.026
32,0.007,0.029,0.022
33,0.008,0.03,0.019
34,0.031,0.031,0.037
35,0.029,0.032,0.033
36,0.02,0.034,0.023
37,0.059,0.036,0.06
38,0.058,0.038,0.058
39,0.047,0.04,0.046
40,0.032,0.043,0.03
41,0.034,0.046,0.031
42,0.047,0.051,0.045
43,0.046,0.055,0.044
44,0.057,0.059,0.056
45,0.062,0.063,0.06
46,0.063,0.066,0.06
47,0.063,0.07,0.06
48,0.08,0.073,0.077
49,0.089,0.076,0.086
50,0.1,0.077,0.097
51,0.088,0.079,0.087
52,0.073,0.08,0.073
53,0.077,0.08,0.079
54,0.087,0.08,0.092
55,0.076,0.078,0.085
56,0.07,0.076,0.083
57,0.084,0.074,0.098
58,0.078,0.072,0.092
59,0.068,0.071,0.083
60,0.069,0.067,0.082
61,0.066,0.064,0.078
62,0.053,0.062,0.063
63,0.047,0.057,0.053
64,0.047,0.053,0.05
65,0.042,0.048,0.043
66,0.014,0.044,0.014
67,0.037,0.04,0.037
68,0.062,0.036,0.063
69,0.053,0.034,0.053
70,0.05,0.032,0.048
71,0.033,0.03,0.032
72,0.02,0.027,0.019
73,0.018,0.026,0.017
74,0.028,0.024,0.027
75,0.008,0.023,0.007
76,0.019,0.021,0.016
77,0.013,0.018,0.011
78,0.024,0.017,0.02
79,0.017,0.016,0.012
80,0.009,0.017,0.006
81,0.024,0.018,0.022
82,0.024,0.021,0.022
83,0.024,0.022,0.024
84,0.028,0.024,0.032
85,0.018,0.025,0.026
86,0.026,0.027,0.036
87,0.023,0.028,0.036
88,0.026,0.031,0.04
89,0.03,0.032,0.044
90,0.04,0.034,0.052
91,0.029,0.035,0.039
92,0.027,0.038,0.034
93,0.008,0.04,0.013
94,0.041,0.04,0.043
95,0.063,0.039,0.062
96,0.052,0.037,0.05
97,0.045,0.036,0.043
98,0.042,0.035,0.04
99,0.056,0.032,0.051
100,0.059,0.029,0.053
101,0.041,0.025,0.035
102,0.015,0.021,0.01
103,-0.009,0.017,-0.012
104,-0.006,0.013,-0.008
105,0.012,0.01,0.01
106,0.004,0.008,0.001
107,0.026,0.008,0.021
108,0.011,0.009,0.006
109,-0.002,0.009,-0.007
110,-0.018,0.009,-0.023
111,-0.003,0.01,-0.005
112,0.001,0.011,0.001
113,0.008,0.014,0.011
114,0.005,0.016,0.011
115,0.01,0.018,0.019
116,0.009,0.02,0.021
117,0.023,0.023,0.034
118,0.033,0.027,0.042
119,0.037,0.031,0.045
120,0.029,0.035,0.034
121,0.035,0.038,0.04
122,0.077,0.04,0.079
123,0.077,0.042,0.076
124,0.071,0.045,0.067
125,0.078,0.046,0.071
126,0.058,0.045,0.051
127,0.037,0.043,0.03
128,0.034,0.042,0.025
129,0.02,0.041,0.011
130,0.009,0.04,0.001
131,-0.005,0.038,-0.013
132,0.035,0.037,0.026
133,0.046,0.036,0.039
134,0.037,0.034,0.03
135,0.021,0.032,0.015
136,0.023,0.032,0.017
137,0.033,0.031,0.025
138,0.037,0.029,0.029
139,0.042,0.027,0.035
140,0.014,0.026,0.009
141,0.013,0.025,0.01
142,0.031,0.024,0.029
143,0.031,0.023,0.032
144,0.028,0.022,0.032
145,0.023,0.021,0.03
146,0.025,0.021,0.035
147,0.007,0.021,0.015
148,0.025,0.019,0.032
149,0.036,0.016,0.042
150,0.039,0.013,0.044
151,0.028,0.011,0.031
152,0.019,0.008,0.02
153,-0.0,0.007,-0.002
154,-0.017,0.006,-0.021
155,-0.01,0.005,-0.015
156,-0.018,0.004,-0.023
157,-0.015,0.004,-0.021
158,-0.006,0.004,-0.014
159,-0.005,0.002,-0.013
160,0.003,0.002,-0.006
161,0.006,0.003,-0.003
162,0.017,0.004,0.007
163,-0.001,0.005,-0.009
164,0.012,0.007,0.003
165,0.02,0.01,0.011
166,0.021,0.013,0.011
167,0.022,0.015,0.012
168,0.024,0.017,0.014
169,0.023,0.019,0.013
170,0.021,0.022,0.014
171,0.04,0.024,0.035
172,0.04,0.026,0.037
173,0.021,0.028,0.022
174,-0.002,0.031,0.002
175,0.0,0.033,0.007
176,0.016,0.033,0.023
177,0.025,0.033,0.032
178,0.043,0.031,0.05
179,0.045,0.028,0.052
180,0.049,0.025,0.055
181,0.033,0.022,0.037
182,0.032,0.019,0.033
183,0.022,0.015,0.019
184,0.006,0.012,0.002
185,0.008,0.009,0.001
186,0.005,0.005,-0.004
187,-0.001,0.002,-0.01
188,-0.016,-0.002,-0.025
189,0.001,-0.004,-0.007
190,0.021,-0.006,0.014
191,0.008,-0.008,0.003
192,-0.021,-0.009,-0.025
193,-0.013,-0.009,-0.018
194,-0.022,-0.008,-0.028
195,-0.019,-0.007,-0.025
196,-0.023,-0.006,-0.029
197,-0.045,-0.005,-0.051
198,-0.045,-0.005,-0.051
199,-0.014,-0.003,-0.019
200,0.009,-0.0,0.003
201,0.024,0.003,0.02
202,0.028,0.006,0.027
203,0.034,0.009,0.037
204,0.04,0.012,0.045
205,0.012,0.015,0.019
206,0.02,0.017,0.027
207,0.031,0.019,0.038
208,0.031,0.021,0.037
209,0.038,0.023,0.042
210,0.042,0.025,0.044
211,0.022,0.026,0.022
212,0.022,0.028,0.02
213,0.018,0.029,0.015
214,0.018,0.032,0.013
215,0.018,0.033,0.011
216,0.006,0.032,-0.002
217,0.009,0.031,-0.001
218,0.005,0.031,-0.005
219,0.041,0.032,0.032
220,0.04,0.033,0.032
221,0.041,0.034,0.032
222,0.041,0.034,0.033
223,0.037,0.034,0.029
224,0.051,0.035,0.043
225,0.041,0.036,0.033
226,0.04,0.036,0.034
227,0.033,0.034,0.028
228,0.048,0.032,0.043
229,0.031,0.03,0.027
230,0.032,0.028,0.029
231,0.028,0.027,0.027
232,0.022,0.026,0.024
233,0.041,0.024,0.046
234,0.029,0.023,0.036
235,0.013,0.021,0.021
236,0.01,0.018,0.018
237,0.004,0.016,0.013
238,0.014,0.013,0.022
239,0.017,0.009,0.023
240,0.003,0.007,0.005
241,-0.01,0.004,-0.011
242,-0.032,0.003,-0.033
243,-0.035,0.003,-0.038
244,0.006,0.003,0.0
245,0.012,0.003,0.004
246,0.029,0.003,0.021
247,0.029,0.004,0.021
248,0.019,0.005,0.012
249,0.011,0.006,0.003
250,0.019,0.006,0.011
251,0.024,0.006,0.017
252,0.011,0.007,0.005
253,-0.009,0.008,-0.014
254,-0.008,0.009,-0.012
255,-0.007,0.01,-0.011
256,-0.002,0.01,-0.005
257,0.005,0.01,0.001
258,0.011,0.012,0.006
259,0.018,0.013,0.013
260,0.026,0.015,0.023
261,0.033,0.017,0.032
262,0.031,0.019,0.033
263,0.026,0.022,0.033
264,0.015,0.024,0.024
265,0.011,0.027,0.022
266,0.009,0.028,0.019
267,0.024,0.03,0.031
268,0.037,0.033,0.042
269,0.022,0.036,0.024
270,0.031,0.039,0.031
271,0.035,0.041,0.032
272,0.051,0.042,0.047
273,0.053,0.042,0.047
274,0.065,0.042,0.059
275,0.047,0.042,0.041
276,0.052,0.042,0.047
277,0.049,0.041,0.044
278,0.059,0.04,0.055
279,0.056,0.04,0.053
280,0.055,0.039,0.051
281,0.035,0.039,0.031
282,0.008,0.039,0.005
283,0.014,0.039,0.01
284,0.025,0.038,0.021
285,0.01,0.036,0.006
286,0.023,0.033,0.019
287,0.017,0.029,0.012
288,0.015,0.024,0.009
289,0.032,0.021,0.027
290,0.042,0.018,0.04
291,0.033,0.015,0.034
292,0.022,0.013,0.028
293,0.009,0.011,0.019
294,0.029,0.01,0.041
295,0.026,0.008,0.039
296,0.027,0.007,0.04
297,0.01,0.007,0.023
298,0.003,0.007,0.013
299,-0.01,0.007,-0.003
300,-0.011,0.007,-0.006
301,-0.022,0.007,-0.019
302,-0.007,0.006,-0.006
303,-0.009,0.006,-0.009
304,-0.023,0.004,-0.023
305,-0.017,0.001,-0.019
306,-0.003,-0.002,-0.005
307,0.02,-0.005,0.018
308,0.027,-0.007,0.024
309,0.023,-0.009,0.02
310,0.012,-0.01,0.01
311,0.011,-0.01,0.009
312,-0.005,-0.011,-0.008
313,-0.014,-0.011,-0.017
314,-0.008,-0.011,-0.011
315,-0.011,-0.01,-0.013
316,-0.02,-0.009,-0.022
317,-0.026,-0.007,-0.028
318,-0.002,-0.005,-0.005
319,-0.007,-0.002,-0.007
320,-0.023,0.001,-0.019
321,-0.03,0.003,-0.022
322,-0.036,0.004,-0.023
323,-0.013,0.005,0.001
324,0.007,0.007,0.024
325,0.01,0.008,0.027
326,0.032,0.009,0.046
327,0.024,0.01,0.034
328,0.035,0.011,0.042
329,0.034,0.011,0.038
330,0.017,0.012,0.018
331,0.03,0.013,0.028
332,0.038,0.014,0.035
333,0.029,0.014,0.027
334,0.014,0.014,0.012
335,0.014,0.013,0.011
336,0.031,0.012,0.028
337,0.017,0.011,0.015
338,-0.005,0.01,-0.006
339,-0.031,0.01,-0.032
340,-0.01,0.009,-0.012
341,-0.009,0.008,-0.01
342,-0.017,0.008,-0.018
343,-0.024,0.008,-0.025
344,-0.009,0.008,-0.01
345,0.016,0.008,0.015
346,0.022,0.008,0.02
347,0.013,0.009,0.011
348,0.008,0.01,0.008
349,0.026,0.011,0.028
350,0.029,0.011,0.033
351,0.029,0.012,0.038
352,0.034,0.011,0.047
353,0.032,0.012,0.047
354,0.023,0.012,0.039
355,0.02,0.013,0.035
356,0.018,0.014,0.032
357,0.006,0.015,0.017
358,0.019,0.016,0.026
359,0.008,0.016,0.012
360,0.003,0.016,0.006
361,-0.014,0.016,-0.012
362,-0.002,0.014,-0.001
363,0.012,0.012,0.012
364,-0.001,0.011,-0.0
365,-0.001,0.011,-0.002
366,-0.012,0.011,-0.014
367,-0.005,0.01,-0.008
368,0.016,0.01,0.012
369,0.027,0.011,0.024
370,0.044,0.012,0.042
371,0.022,0.013,0.02
372,0.042,0.014,0.039
373,0.045,0.016,0.041
374,0.041,0.018,0.038
375,0.027,0.019,0.026
376,0.016,0.02,0.014
377,-0.005,0.021,-0.007
378,0.004,0.022,0.004
379,0.005,0.022,0.01
380,0.006,0.023,0.015
381,0.017,0.024,0.029
382,0.02,0.025,0.035
383,0.026,0.025,0.042
384,0.034,0.026,0.049
385,0.02,0.027,0.034
386,0.039,0.027,0.051
387,0.032,0.028,0.04
388,0.018,0.029,0.022
389,0.039,0.029,0.04
390,0.039,0.029,0.039
391,0.037,0.029,0.037
392,0.034,0.029,0.035
393,0.02,0.029,0.022
394,0.03,0.028,0.03
395,0.026,0.027,0.024
396,0.025,0.025,0.021
397,0.018,0.023,0.014
398,0.019,0.02,0.015
399,0.012,0.016,0.009
400,0.017,0.012,0.014
