lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.538,0.597,0.591
2,0.307,0.434,0.369
3,0.184,0.302,0.229
4,0.136,0.199,0.151
5,0.115,0.119,0.101
6,0.079,0.06,0.046
7,0.041,0.017,0.002
8,0.02,-0.011,-0.022
9,0.009,-0.028,-0.035
10,0.011,-0.035,-0.034
11,0.02,-0.036,-0.022
12,0.01,-0.032,-0.03
13,0.011,-0.024,-0.027
14,-0.002,-0.014,-0.035
15,-0.005,-0.003,-0.033
16,0.003,0.008,-0.027
17,-0.01,0.018,-0.043
18,0.003,0.027,-0.039
19,0.021,0.034,-0.028
20,0.018,0.039,-0.03
21,0.028,0.042,-0.021
22,0.027,0.043,-0.016
23,0.016,0.042,-0.016
24,0.015,0.038,-0.002
25,0.02,0.033,0.025
26,0.011,0.019,0.049
27,0.001,0.012,0.075
28,-0.002,0.008,0.098
29,-0.011,0.007,0.105
30,-0.007,0.006,0.109
31,0.017,0.005,0.116
32,0.017,0.004,0.089
33,-0.008,0.004,0.034
34,-0.019,0.003,-0.009
35,0.001,0.002,-0.017
36,0.002,0.002,-0.033
37,0.003,-0.0,-0.04
38,-0.02,-0.001,-0.064
39,-0.015,-0.002,-0.061
40,-0.003,-0.001,-0.051
41,0.009,-0.0,-0.038
42,0.011,0.001,-0.029
43,0.015,0.002,-0.017
44,0.009,0.004,-0.018
45,0.002,0.005,-0.022
46,0.013,0.006,-0.016
47,0.024,0.007,-0.013
48,0.021,0.007,-0.018
49,0.016,0.008,-0.022
50,0.022,0.01,-0.017
51,-0.002,0.011,-0.035
52,-0.02,0.012,-0.044
53,-0.014,0.013,-0.026
54,-0.002,0.015,0.004
55,0.002,0.017,0.032
56,0.019,0.018,0.075
57,0.03,0.017,0.109
58,0.035,0.016,0.13
59,0.03,0.014,0.132
60,0.015,0.014,0.112
61,0.025,0.013,0.1
62,0.004,0.012,0.054
63,0.006,0.011,0.027
64,0.006,0.011,0.005
65,0.016,0.012,-0.007
66,0.031,0.011,-0.003
67,0.026,0.01,-0.013
68,0.007,0.009,-0.03
69,0.009,0.008,-0.025
70,0.02,0.009,-0.012
71,0.01,0.009,-0.014
72,-0.01,0.01,-0.025
73,-0.02,0.009,-0.031
74,-0.021,0.008,-0.031
75,-0.006,0.007,-0.021
76,0.0,0.005,-0.022
77,-0.011,0.004,-0.038
78,-0.001,0.003,-0.037
79,0.02,0.002,-0.023
80,0.029,0.002,-0.015
81,0.028,0.001,-0.011
82,0.019,0.0,-0.014
83,0.005,-0.001,-0.009
84,-0.007,-0.002,0.005
85,-0.008,-0.004,0.032
86,-0.008,-0.005,0.058
87,-0.0,-0.006,0.085
88,-0.007,-0.007,0.092
89,-0.004,-0.008,0.098
90,0.016,-0.009,0.105
91,-0.011,-0.01,0.058
92,-0.041,-0.012,0.002
93,-0.042,-0.013,-0.029
94,-0.036,-0.013,-0.048
95,-0.017,-0.014,-0.048
96,-0.018,-0.015,-0.055
97,-0.005,-0.014,-0.046
98,-0.013,-0.014,-0.053
99,-0.017,-0.012,-0.054
100,0.003,-0.01,-0.031
101,0.017,-0.008,-0.013
102,-0.005,-0.006,-0.028
103,-0.01,-0.004,-0.028
104,-0.002,-0.001,-0.019
105,0.007,0.002,-0.014
106,-0.001,0.005,-0.026
107,-0.006,0.007,-0.034
108,-0.008,0.009,-0.039
109,0.015,0.01,-0.022
110,0.018,0.012,-0.019
111,0.017,0.013,-0.013
112,0.025,0.014,0.003
113,0.024,0.013,0.02
114,0.017,0.011,0.038
115,0.015,0.009,0.061
116,-0.002,0.006,0.071
117,-0.007,0.003,0.081
118,0.01,0.0,0.101
119,-0.002,-0.001,0.086
120,-0.007,-0.002,0.067
121,-0.005,-0.003,0.041
122,0.009,-0.004,0.026
123,0.004,-0.006,-0.004
124,-0.008,-0.007,-0.032
125,-0.004,-0.009,-0.039
126,0.006,-0.009,-0.035
127,-0.016,-0.01,-0.055
128,-0.031,-0.009,-0.065
129,-0.039,-0.007,-0.065
130,-0.031,-0.005,-0.05
131,-0.015,-0.003,-0.029
132,0.004,0.0,-0.006
133,0.007,0.004,-0.003
134,-0.004,0.008,-0.017
135,0.017,0.011,-0.006
136,0.033,0.013,-0.0
137,0.029,0.014,-0.009
138,0.022,0.014,-0.016
139,0.02,0.014,-0.016
140,0.017,0.013,-0.016
141,0.008,0.012,-0.017
142,0.016,0.012,0.003
143,0.007,0.011,0.017
144,0.024,0.008,0.058
145,0.027,0.006,0.084
146,0.032,0.003,0.103
147,0.014,0.0,0.093
148,0.007,-0.003,0.085
149,-0.001,-0.006,0.069
150,-0.036,-0.008,0.021
151,-0.038,-0.01,-0.002
152,-0.038,-0.013,-0.028
153,-0.03,-0.015,-0.042
154,-0.026,-0.015,-0.052
155,-0.027,-0.013,-0.059
156,-0.039,-0.01,-0.072
157,-0.019,-0.008,-0.057
158,0.002,-0.006,-0.036
159,0.001,-0.004,-0.031
160,0.011,-0.001,-0.013
161,0.017,0.002,-0.0
162,0.008,0.004,-0.004
163,0.008,0.007,-0.003
164,0.009,0.009,-0.008
165,0.015,0.011,-0.007
166,0.022,0.012,-0.006
167,0.04,0.014,0.004
168,0.036,0.015,-0.002
169,0.033,0.016,-0.002
170,0.025,0.015,-0.008
171,0.019,0.015,-0.006
172,-0.002,0.013,-0.01
173,0.001,0.011,0.009
174,-0.003,0.008,0.028
175,-0.007,0.005,0.046
176,-0.009,0.002,0.059
177,-0.011,-0.001,0.064
178,-0.027,-0.004,0.049
179,-0.025,-0.007,0.04
180,-0.002,-0.01,0.041
181,-0.0,-0.012,0.018
182,-0.004,-0.013,-0.008
183,-0.008,-0.015,-0.027
184,-0.022,-0.016,-0.049
185,-0.02,-0.017,-0.049
186,-0.017,-0.017,-0.046
187,-0.013,-0.018,-0.04
188,0.002,-0.018,-0.023
189,-0.001,-0.018,-0.018
190,-0.016,-0.017,-0.027
191,-0.017,-0.016,-0.024
192,-0.011,-0.014,-0.017
193,-0.006,-0.013,-0.016
194,-0.032,-0.012,-0.044
195,-0.037,-0.012,-0.053
196,-0.023,-0.011,-0.046
197,-0.001,-0.01,-0.031
198,-0.011,-0.008,-0.04
199,0.002,-0.006,-0.028
200,-0.001,-0.003,-0.025
201,-0.005,-0.002,-0.018
202,0.007,-0.0,0.011
203,-0.011,0.002,0.019
204,0.006,0.005,0.056
205,0.017,0.009,0.085
206,0.012,0.012,0.091
207,0.011,0.014,0.093
208,0.003,0.016,0.077
209,0.012,0.017,0.067
210,0.021,0.018,0.051
211,0.029,0.018,0.035
212,0.024,0.017,0.01
213,0.022,0.015,-0.006
214,0.011,0.012,-0.024
215,0.014,0.009,-0.024
216,0.013,0.006,-0.028
217,0.016,0.003,-0.024
218,0.023,0.001,-0.013
219,0.01,-0.001,-0.018
220,-0.002,-0.001,-0.021
221,-0.021,-0.0,-0.034
222,-0.02,0.0,-0.034
223,-0.003,-0.0,-0.021
224,0.003,-0.001,-0.02
225,-0.001,-0.002,-0.031
226,-0.025,-0.003,-0.059
227,-0.046,-0.004,-0.084
228,-0.031,-0.005,-0.071
229,-0.027,-0.006,-0.061
230,-0.015,-0.006,-0.042
231,-0.006,-0.008,-0.02
232,0.014,-0.009,0.023
233,0.029,-0.01,0.065
234,0.02,-0.011,0.082
235,0.025,-0.011,0.105
236,0.036,-0.011,0.12
237,0.023,-0.01,0.106
238,0.005,-0.009,0.078
239,-0.016,-0.008,0.041
240,-0.033,-0.007,0.0
241,-0.036,-0.005,-0.027
242,-0.044,-0.004,-0.055
243,-0.05,-0.001,-0.07
244,-0.037,-0.001,-0.064
245,-0.012,0.0,-0.043
246,-0.002,0.001,-0.033
247,-0.005,0.002,-0.033
248,0.009,0.002,-0.016
249,0.008,0.002,-0.013
250,0.007,0.001,-0.007
251,0.024,-0.002,0.011
252,0.005,-0.003,-0.007
253,0.024,-0.002,0.005
254,0.022,-0.002,-0.003
255,0.032,-0.001,-0.0
256,0.028,-0.001,-0.006
257,0.009,-0.001,-0.024
258,-0.002,-0.002,-0.033
259,-0.018,-0.004,-0.044
260,-0.024,-0.005,-0.04
261,-0.034,-0.007,-0.026
262,-0.023,-0.01,0.011
263,-0.018,-0.013,0.044
264,-0.027,-0.016,0.059
265,-0.035,-0.018,0.065
266,-0.047,-0.019,0.054
267,-0.034,-0.02,0.059
268,-0.013,-0.021,0.06
269,-0.029,-0.022,0.023
270,-0.012,-0.023,0.012
271,-0.015,-0.023,-0.015
272,-0.004,-0.023,-0.022
273,0.001,-0.022,-0.028
274,-0.0,-0.02,-0.034
275,-0.013,-0.018,-0.049
276,-0.028,-0.015,-0.061
277,-0.016,-0.013,-0.046
278,-0.001,-0.01,-0.026
279,0.007,-0.007,-0.012
280,0.009,-0.004,-0.005
281,0.006,-0.001,-0.009
282,-0.003,0.002,-0.02
283,-0.012,0.005,-0.033
284,-0.006,0.008,-0.035
285,-0.009,0.012,-0.045
286,-0.019,0.015,-0.058
287,-0.016,0.018,-0.053
288,-0.005,0.02,-0.039
289,0.021,0.022,-0.008
290,0.031,0.023,0.017
291,0.047,0.023,0.056
292,0.052,0.023,0.087
293,0.064,0.024,0.126
294,0.052,0.022,0.137
295,0.021,0.021,0.118
296,0.01,0.02,0.106
297,0.019,0.017,0.099
298,0.024,0.015,0.08
299,0.025,0.012,0.052
300,0.025,0.009,0.028
301,0.009,0.005,-0.008
302,-0.005,0.0,-0.034
303,-0.01,-0.005,-0.045
304,-0.038,-0.01,-0.074
305,-0.048,-0.015,-0.084
306,-0.046,-0.021,-0.081
307,-0.032,-0.026,-0.063
308,-0.037,-0.03,-0.059
309,-0.035,-0.034,-0.051
310,-0.029,-0.036,-0.042
311,-0.026,-0.037,-0.041
312,-0.023,-0.037,-0.047
313,-0.035,-0.035,-0.065
314,-0.015,-0.032,-0.056
315,-0.015,-0.029,-0.06
316,-0.024,-0.025,-0.07
317,-0.033,-0.021,-0.073
318,-0.024,-0.018,-0.055
319,-0.025,-0.015,-0.042
320,-0.023,-0.012,-0.018
321,-0.021,-0.007,0.01
322,-0.025,-0.003,0.039
323,-0.016,0.002,0.075
324,0.009,0.005,0.114
325,0.041,0.007,0.147
326,0.029,0.008,0.129
327,0.024,0.007,0.102
328,0.008,0.006,0.062
329,0.016,0.003,0.041
330,0.01,0.001,0.01
331,0.008,-0.0,-0.01
332,-0.007,-0.001,-0.035
333,-0.002,-0.003,-0.036
334,-0.01,-0.006,-0.047
335,-0.003,-0.008,-0.041
336,-0.015,-0.011,-0.05
337,-0.016,-0.012,-0.045
338,-0.014,-0.013,-0.036
339,-0.008,-0.014,-0.024
340,-0.02,-0.015,-0.034
341,-0.02,-0.017,-0.036
342,-0.026,-0.017,-0.05
343,-0.038,-0.016,-0.066
344,-0.049,-0.014,-0.079
345,-0.042,-0.012,-0.075
346,-0.009,-0.01,-0.044
347,-0.017,-0.008,-0.043
348,0.005,-0.005,-0.014
349,0.012,-0.001,0.007
350,0.025,0.002,0.042
351,0.031,0.005,0.076
352,0.032,0.007,0.108
353,0.011,0.009,0.113
354,0.001,0.011,0.112
355,0.013,0.011,0.117
356,0.012,0.011,0.099
357,0.035,0.01,0.092
358,0.033,0.01,0.059
359,0.012,0.009,0.012
360,-0.005,0.008,-0.027
361,-0.026,0.007,-0.059
362,0.001,0.006,-0.042
363,0.019,0.005,-0.031
364,0.001,0.004,-0.047
365,-0.005,0.003,-0.051
366,-0.026,0.002,-0.065
367,-0.019,0.001,-0.051
368,-0.0,0.001,-0.024
369,0.0,-0.001,-0.019
370,0.009,-0.001,-0.01
371,0.011,-0.0,-0.015
372,-0.006,-0.0,-0.038
373,-0.01,0.001,-0.047
374,-0.009,0.002,-0.049
375,-0.004,0.002,-0.045
376,0.011,0.002,-0.025
377,0.012,0.003,-0.016
378,0.03,0.003,0.014
379,0.039,0.002,0.044
380,0.007,0.002,0.043
381,0.001,0.001,0.065
382,0.001,0.001,0.089
383,-0.003,0.0,0.1
384,-0.001,-0.001,0.106
385,-0.019,-0.002,0.081
386,-0.013,-0.003,0.066
387,-0.023,-0.003,0.029
388,-0.024,-0.004,-0.002
389,-0.032,-0.005,-0.035
390,-0.006,-0.005,-0.032
391,0.009,-0.005,-0.032
392,0.016,-0.004,-0.033
393,0.021,-0.002,-0.03
394,0.004,0.0,-0.043
395,-0.002,0.004,-0.047
396,0.014,0.009,-0.031
397,0.015,0.015,-0.023
398,0.029,0.024,-0.004
399,0.033,0.034,0.007
400,0.036,0.046,0.011
