lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.704,0.733,0.791
2,0.513,0.581,0.628
3,0.389,0.451,0.493
4,0.332,0.34,0.394
5,0.22,0.247,0.255
6,0.167,0.169,0.155
7,0.136,0.106,0.077
8,0.098,0.056,0.002
9,0.057,0.017,-0.065
10,0.02,-0.011,-0.12
11,-0.005,-0.031,-0.158
12,-0.022,-0.042,-0.184
13,-0.038,-0.047,-0.205
14,-0.047,-0.047,-0.217
15,-0.053,-0.042,-0.223
16,-0.049,-0.033,-0.218
17,-0.04,-0.021,-0.205
18,-0.027,-0.008,-0.186
19,-0.016,0.007,-0.162
20,0.0,0.022,-0.126
21,-0.004,0.037,-0.094
22,0.027,0.052,-0.031
23,0.049,0.066,0.036
24,0.075,0.078,0.11
25,0.066,0.088,0.162
26,0.094,0.09,0.237
27,0.138,0.093,0.322
28,0.134,0.095,0.361
29,0.132,0.096,0.385
30,0.141,0.093,0.391
31,0.166,0.089,0.381
32,0.138,0.083,0.314
33,0.098,0.074,0.228
34,0.062,0.064,0.145
35,0.032,0.051,0.069
36,0.012,0.038,0.001
37,-0.005,0.025,-0.062
38,-0.013,0.012,-0.107
39,-0.028,0.001,-0.148
40,-0.038,-0.009,-0.177
41,-0.05,-0.017,-0.201
42,-0.055,-0.023,-0.215
43,-0.052,-0.027,-0.22
44,-0.048,-0.028,-0.219
45,-0.037,-0.027,-0.21
46,-0.033,-0.023,-0.201
47,-0.027,-0.016,-0.185
48,-0.016,-0.007,-0.162
49,-0.006,0.004,-0.132
50,0.007,0.015,-0.09
51,0.041,0.029,-0.026
52,0.049,0.042,0.027
53,0.065,0.054,0.094
54,0.067,0.065,0.157
55,0.094,0.074,0.235
56,0.1,0.081,0.291
57,0.109,0.084,0.343
58,0.117,0.084,0.375
59,0.121,0.081,0.382
60,0.104,0.077,0.351
61,0.077,0.071,0.294
62,0.068,0.063,0.238
63,0.064,0.054,0.177
64,0.049,0.042,0.106
65,0.038,0.029,0.042
66,0.016,0.016,-0.025
67,-0.005,0.003,-0.082
68,-0.02,-0.009,-0.128
69,-0.035,-0.02,-0.164
70,-0.047,-0.028,-0.191
71,-0.055,-0.035,-0.211
72,-0.063,-0.04,-0.225
73,-0.069,-0.042,-0.234
74,-0.061,-0.042,-0.229
75,-0.053,-0.038,-0.221
76,-0.056,-0.032,-0.213
77,-0.046,-0.025,-0.191
78,-0.025,-0.015,-0.158
79,-0.008,-0.004,-0.122
80,-0.007,0.009,-0.088
81,0.009,0.021,-0.034
82,0.043,0.032,0.037
83,0.05,0.043,0.097
84,0.052,0.052,0.156
85,0.072,0.058,0.223
86,0.097,0.064,0.287
87,0.109,0.068,0.331
88,0.113,0.069,0.349
89,0.106,0.069,0.339
90,0.091,0.065,0.304
91,0.08,0.059,0.251
92,0.059,0.051,0.181
93,0.036,0.041,0.108
94,0.022,0.028,0.045
95,0.016,0.013,-0.01
96,0.004,-0.002,-0.061
97,-0.016,-0.017,-0.11
98,-0.044,-0.03,-0.155
99,-0.061,-0.041,-0.187
100,-0.075,-0.051,-0.211
101,-0.084,-0.057,-0.227
102,-0.083,-0.061,-0.232
103,-0.08,-0.063,-0.233
104,-0.075,-0.062,-0.229
105,-0.07,-0.059,-0.22
106,-0.066,-0.053,-0.208
107,-0.059,-0.044,-0.188
108,-0.055,-0.034,-0.161
109,-0.048,-0.023,-0.125
110,-0.033,-0.01,-0.076
111,-0.02,0.004,-0.02
112,0.001,0.016,0.047
113,0.029,0.027,0.121
114,0.053,0.036,0.19
115,0.072,0.044,0.248
116,0.095,0.05,0.297
117,0.12,0.053,0.333
118,0.13,0.054,0.344
119,0.111,0.053,0.319
120,0.074,0.051,0.264
121,0.049,0.046,0.203
122,0.027,0.039,0.136
123,0.016,0.029,0.074
124,0.0,0.018,0.013
125,-0.006,0.005,-0.036
126,-0.013,-0.009,-0.079
127,-0.028,-0.023,-0.121
128,-0.043,-0.034,-0.156
129,-0.057,-0.044,-0.183
130,-0.07,-0.051,-0.203
131,-0.073,-0.055,-0.214
132,-0.08,-0.056,-0.222
133,-0.078,-0.055,-0.221
134,-0.067,-0.051,-0.21
135,-0.058,-0.044,-0.196
136,-0.046,-0.034,-0.177
137,-0.038,-0.022,-0.154
138,-0.027,-0.007,-0.124
139,-0.008,0.008,-0.083
140,0.017,0.024,-0.029
141,0.033,0.039,0.029
142,0.033,0.054,0.081
143,0.041,0.066,0.138
144,0.065,0.075,0.203
145,0.109,0.081,0.271
146,0.136,0.085,0.318
147,0.163,0.088,0.346
148,0.183,0.088,0.355
149,0.174,0.085,0.33
150,0.141,0.082,0.275
151,0.084,0.076,0.197
152,0.046,0.068,0.124
153,0.035,0.058,0.067
154,0.02,0.048,0.01
155,0.004,0.036,-0.042
156,-0.003,0.025,-0.082
157,-0.008,0.014,-0.114
158,-0.019,0.005,-0.143
159,-0.031,-0.003,-0.166
160,-0.038,-0.009,-0.179
161,-0.044,-0.014,-0.188
162,-0.043,-0.017,-0.189
163,-0.041,-0.017,-0.186
164,-0.033,-0.016,-0.176
165,-0.021,-0.012,-0.16
166,-0.009,-0.007,-0.139
167,0.012,0.0,-0.106
168,0.032,0.009,-0.069
169,0.037,0.02,-0.034
170,0.042,0.031,0.006
171,0.054,0.041,0.058
172,0.066,0.05,0.114
173,0.058,0.057,0.154
174,0.06,0.061,0.194
175,0.072,0.061,0.234
176,0.082,0.059,0.266
177,0.08,0.056,0.271
178,0.074,0.052,0.26
179,0.067,0.045,0.235
180,0.042,0.037,0.188
181,0.026,0.028,0.136
182,0.02,0.017,0.085
183,0.007,0.005,0.032
184,-0.003,-0.007,-0.019
185,-0.017,-0.018,-0.068
186,-0.028,-0.028,-0.108
187,-0.046,-0.037,-0.145
188,-0.057,-0.044,-0.17
189,-0.063,-0.048,-0.186
190,-0.064,-0.05,-0.196
191,-0.07,-0.051,-0.205
192,-0.073,-0.05,-0.211
193,-0.069,-0.047,-0.206
194,-0.065,-0.043,-0.196
195,-0.06,-0.036,-0.182
196,-0.049,-0.028,-0.16
197,-0.03,-0.019,-0.127
198,-0.013,-0.009,-0.09
199,0.007,0.002,-0.042
200,0.022,0.013,0.008
201,0.037,0.024,0.063
202,0.053,0.034,0.122
203,0.067,0.042,0.181
204,0.072,0.048,0.228
205,0.085,0.053,0.273
206,0.083,0.056,0.297
207,0.074,0.057,0.301
208,0.068,0.056,0.286
209,0.057,0.053,0.247
210,0.048,0.05,0.201
211,0.039,0.044,0.149
212,0.028,0.035,0.091
213,0.024,0.026,0.036
214,0.016,0.015,-0.016
215,0.021,0.005,-0.053
216,-0.003,-0.005,-0.1
217,-0.021,-0.015,-0.137
218,-0.028,-0.022,-0.161
219,-0.04,-0.028,-0.183
220,-0.05,-0.033,-0.198
221,-0.049,-0.035,-0.202
222,-0.053,-0.035,-0.203
223,-0.057,-0.033,-0.201
224,-0.051,-0.029,-0.189
225,-0.037,-0.023,-0.167
226,-0.027,-0.016,-0.144
227,-0.017,-0.009,-0.115
228,-0.007,-0.0,-0.079
229,0.001,0.008,-0.038
230,0.009,0.016,0.008
231,0.023,0.023,0.061
232,0.024,0.029,0.108
233,0.033,0.033,0.159
234,0.05,0.037,0.207
235,0.088,0.038,0.261
236,0.091,0.039,0.279
237,0.08,0.038,0.275
238,0.064,0.035,0.253
239,0.047,0.031,0.217
240,0.025,0.024,0.164
241,0.014,0.015,0.108
242,0.005,0.005,0.051
243,-0.006,-0.007,-0.006
244,-0.023,-0.02,-0.06
245,-0.039,-0.032,-0.107
246,-0.054,-0.042,-0.146
247,-0.061,-0.052,-0.174
248,-0.073,-0.06,-0.198
249,-0.08,-0.064,-0.214
250,-0.083,-0.067,-0.222
251,-0.084,-0.067,-0.225
252,-0.086,-0.065,-0.224
253,-0.073,-0.06,-0.209
254,-0.067,-0.054,-0.195
255,-0.063,-0.045,-0.179
256,-0.051,-0.035,-0.151
257,-0.039,-0.024,-0.115
258,-0.027,-0.012,-0.075
259,-0.018,0.001,-0.028
260,-0.006,0.014,0.025
261,0.013,0.025,0.086
262,0.038,0.034,0.153
263,0.067,0.041,0.22
264,0.086,0.046,0.272
265,0.103,0.048,0.308
266,0.112,0.048,0.324
267,0.101,0.045,0.309
268,0.078,0.041,0.269
269,0.048,0.035,0.213
270,0.037,0.027,0.159
271,0.015,0.017,0.09
272,-0.009,0.005,0.019
273,-0.023,-0.008,-0.041
274,-0.032,-0.022,-0.091
275,-0.049,-0.036,-0.137
276,-0.064,-0.048,-0.175
277,-0.075,-0.058,-0.201
278,-0.082,-0.067,-0.218
279,-0.091,-0.073,-0.233
280,-0.095,-0.076,-0.24
281,-0.096,-0.077,-0.241
282,-0.096,-0.075,-0.237
283,-0.094,-0.07,-0.229
284,-0.084,-0.062,-0.212
285,-0.067,-0.05,-0.184
286,-0.044,-0.037,-0.146
287,-0.027,-0.021,-0.107
288,-0.013,-0.005,-0.061
289,0.016,0.012,0.002
290,0.035,0.027,0.067
291,0.026,0.042,0.115
292,0.033,0.054,0.175
293,0.078,0.064,0.255
294,0.104,0.071,0.307
295,0.12,0.076,0.336
296,0.126,0.078,0.34
297,0.135,0.076,0.329
298,0.123,0.072,0.287
299,0.088,0.065,0.217
300,0.062,0.058,0.145
301,0.055,0.047,0.086
302,0.053,0.036,0.034
303,0.02,0.025,-0.034
304,0.006,0.013,-0.084
305,-0.006,0.001,-0.124
306,-0.024,-0.01,-0.161
307,-0.043,-0.019,-0.19
308,-0.053,-0.024,-0.208
309,-0.061,-0.028,-0.219
310,-0.064,-0.029,-0.223
311,-0.064,-0.027,-0.222
312,-0.059,-0.022,-0.215
313,-0.05,-0.015,-0.203
314,-0.038,-0.005,-0.182
315,-0.027,0.006,-0.156
316,-0.002,0.018,-0.113
317,0.033,0.032,-0.057
318,0.058,0.048,-0.001
319,0.078,0.062,0.061
320,0.108,0.074,0.138
321,0.128,0.084,0.21
322,0.127,0.092,0.262
323,0.111,0.096,0.293
324,0.126,0.098,0.338
325,0.149,0.096,0.369
326,0.128,0.093,0.345
327,0.115,0.087,0.302
328,0.112,0.08,0.254
329,0.109,0.068,0.201
330,0.042,0.055,0.098
331,0.022,0.039,0.029
332,0.009,0.023,-0.032
333,0.013,0.007,-0.072
334,-0.025,-0.008,-0.133
335,-0.05,-0.021,-0.176
336,-0.067,-0.031,-0.207
337,-0.076,-0.04,-0.225
338,-0.079,-0.045,-0.235
339,-0.074,-0.048,-0.237
340,-0.068,-0.047,-0.234
341,-0.066,-0.043,-0.228
342,-0.055,-0.035,-0.212
343,-0.035,-0.025,-0.185
344,-0.019,-0.013,-0.158
345,-0.002,0.001,-0.124
346,0.01,0.015,-0.085
347,0.026,0.03,-0.034
348,0.045,0.045,0.028
349,0.073,0.059,0.101
350,0.067,0.072,0.154
351,0.092,0.082,0.227
352,0.121,0.091,0.302
353,0.168,0.096,0.374
354,0.135,0.099,0.371
355,0.142,0.098,0.373
356,0.125,0.095,0.341
357,0.104,0.09,0.283
358,0.07,0.081,0.205
359,0.057,0.069,0.138
360,0.061,0.055,0.08
361,0.047,0.039,0.014
362,0.03,0.023,-0.047
363,0.006,0.008,-0.101
364,-0.004,-0.006,-0.139
365,-0.025,-0.018,-0.176
366,-0.051,-0.027,-0.208
367,-0.061,-0.034,-0.224
368,-0.063,-0.037,-0.233
369,-0.064,-0.038,-0.235
370,-0.065,-0.037,-0.234
371,-0.064,-0.033,-0.227
372,-0.05,-0.026,-0.207
373,-0.029,-0.017,-0.177
374,-0.036,-0.006,-0.16
375,-0.024,0.006,-0.123
376,0.002,0.023,-0.069
377,0.028,0.039,-0.008
378,0.026,0.055,0.043
379,0.058,0.07,0.12
380,0.11,0.083,0.211
381,0.122,0.094,0.269
382,0.135,0.102,0.322
383,0.147,0.107,0.357
384,0.173,0.109,0.379
385,0.134,0.107,0.337
386,0.097,0.101,0.279
387,0.073,0.092,0.214
388,0.051,0.079,0.145
389,0.031,0.063,0.076
390,0.011,0.044,0.009
391,0.004,0.022,-0.045
392,-0.012,-0.001,-0.096
393,-0.024,-0.025,-0.136
394,-0.043,-0.048,-0.171
395,-0.057,-0.07,-0.197
396,-0.072,-0.087,-0.218
397,-0.09,-0.1,-0.237
398,-0.101,-0.105,-0.247
399,-0.101,-0.1,-0.247
400,-0.092,-0.082,-0.238
