lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.694,0.689,0.823
2,0.437,0.519,0.621
3,0.284,0.378,0.439
4,0.203,0.262,0.284
5,0.154,0.169,0.148
6,0.104,0.095,0.032
7,0.063,0.039,-0.059
8,0.026,-0.003,-0.128
9,0.002,-0.032,-0.175
10,-0.011,-0.05,-0.204
11,-0.019,-0.06,-0.221
12,-0.023,-0.062,-0.231
13,-0.031,-0.058,-0.239
14,-0.034,-0.05,-0.243
15,-0.029,-0.038,-0.241
16,-0.027,-0.025,-0.238
17,-0.027,-0.01,-0.235
18,-0.025,0.006,-0.228
19,-0.025,0.021,-0.218
20,-0.016,0.035,-0.197
21,0.006,0.049,-0.159
22,0.029,0.06,-0.105
23,0.049,0.07,-0.036
24,0.082,0.078,0.06
25,0.088,0.083,0.164
26,0.107,0.081,0.29
27,0.113,0.079,0.407
28,0.085,0.078,0.485
29,0.077,0.077,0.526
30,0.097,0.075,0.535
31,0.099,0.072,0.488
32,0.099,0.068,0.395
33,0.084,0.064,0.267
34,0.066,0.057,0.143
35,0.032,0.045,0.028
36,0.005,0.031,-0.063
37,-0.008,0.016,-0.127
38,-0.018,0.003,-0.173
39,-0.027,-0.007,-0.203
40,-0.026,-0.016,-0.219
41,-0.029,-0.024,-0.23
42,-0.032,-0.03,-0.237
43,-0.033,-0.033,-0.241
44,-0.035,-0.034,-0.244
45,-0.034,-0.032,-0.244
46,-0.033,-0.028,-0.241
47,-0.032,-0.021,-0.235
48,-0.024,-0.012,-0.223
49,-0.021,-0.003,-0.209
50,-0.016,0.007,-0.185
51,-0.008,0.016,-0.147
52,-0.004,0.025,-0.094
53,0.002,0.034,-0.023
54,0.018,0.042,0.075
55,0.021,0.05,0.182
56,0.054,0.056,0.313
57,0.111,0.06,0.44
58,0.188,0.062,0.551
59,0.2,0.062,0.586
60,0.137,0.059,0.528
61,0.058,0.054,0.416
62,0.016,0.048,0.289
63,0.013,0.041,0.172
64,0.023,0.034,0.07
65,0.011,0.027,-0.025
66,-0.002,0.018,-0.098
67,-0.012,0.008,-0.152
68,-0.026,-0.003,-0.191
69,-0.037,-0.013,-0.216
70,-0.043,-0.022,-0.232
71,-0.05,-0.03,-0.243
72,-0.048,-0.036,-0.247
73,-0.042,-0.04,-0.247
74,-0.044,-0.042,-0.25
75,-0.04,-0.041,-0.247
76,-0.038,-0.039,-0.243
77,-0.036,-0.034,-0.235
78,-0.034,-0.027,-0.224
79,-0.027,-0.019,-0.203
80,-0.021,-0.008,-0.173
81,-0.007,0.004,-0.125
82,0.009,0.017,-0.059
83,0.03,0.027,0.028
84,0.049,0.033,0.135
85,0.051,0.035,0.247
86,0.043,0.037,0.355
87,0.018,0.039,0.436
88,0.051,0.041,0.502
89,0.077,0.042,0.517
90,0.093,0.041,0.478
91,0.086,0.039,0.381
92,0.065,0.036,0.253
93,0.038,0.03,0.124
94,0.017,0.022,0.017
95,0.001,0.013,-0.066
96,-0.013,0.004,-0.129
97,-0.025,-0.004,-0.176
98,-0.032,-0.011,-0.204
99,-0.035,-0.018,-0.222
100,-0.042,-0.024,-0.235
101,-0.045,-0.03,-0.242
102,-0.046,-0.034,-0.246
103,-0.042,-0.037,-0.246
104,-0.039,-0.036,-0.245
105,-0.031,-0.034,-0.24
106,-0.022,-0.029,-0.231
107,-0.022,-0.024,-0.224
108,-0.03,-0.016,-0.215
109,-0.028,-0.009,-0.194
110,-0.016,-0.001,-0.154
111,-0.011,0.007,-0.102
112,0.002,0.015,-0.027
113,0.005,0.024,0.061
114,0.017,0.032,0.17
115,0.05,0.038,0.293
116,0.081,0.042,0.403
117,0.103,0.044,0.48
118,0.099,0.045,0.503
119,0.068,0.044,0.467
120,0.043,0.042,0.387
121,0.032,0.038,0.284
122,0.042,0.033,0.183
123,0.049,0.028,0.084
124,0.043,0.022,-0.004
125,0.018,0.014,-0.082
126,-0.013,0.005,-0.146
127,-0.031,-0.006,-0.189
128,-0.039,-0.016,-0.214
129,-0.044,-0.025,-0.23
130,-0.044,-0.032,-0.237
131,-0.045,-0.037,-0.243
132,-0.05,-0.041,-0.249
133,-0.046,-0.043,-0.248
134,-0.043,-0.043,-0.246
135,-0.039,-0.04,-0.241
136,-0.036,-0.036,-0.234
137,-0.033,-0.029,-0.223
138,-0.033,-0.022,-0.207
139,-0.032,-0.012,-0.181
140,-0.025,-0.002,-0.139
141,-0.017,0.008,-0.079
142,-0.004,0.017,0.003
143,0.021,0.025,0.109
144,0.028,0.031,0.22
145,0.043,0.038,0.332
146,0.057,0.044,0.425
147,0.064,0.049,0.477
148,0.103,0.052,0.495
149,0.121,0.053,0.455
150,0.121,0.052,0.371
151,0.092,0.049,0.257
152,0.054,0.044,0.138
153,0.019,0.038,0.029
154,0.007,0.031,-0.052
155,-0.0,0.024,-0.114
156,-0.005,0.017,-0.158
157,-0.01,0.01,-0.187
158,-0.015,0.003,-0.207
159,-0.021,-0.003,-0.221
160,-0.023,-0.009,-0.229
161,-0.023,-0.015,-0.234
162,-0.027,-0.019,-0.238
163,-0.03,-0.022,-0.24
164,-0.028,-0.024,-0.237
165,-0.028,-0.025,-0.233
166,-0.03,-0.024,-0.227
167,-0.031,-0.022,-0.215
168,-0.025,-0.018,-0.192
169,-0.024,-0.014,-0.162
170,-0.015,-0.01,-0.112
171,-0.006,-0.004,-0.044
172,-0.002,0.001,0.038
173,0.01,0.007,0.139
174,0.03,0.011,0.251
175,0.05,0.014,0.355
176,0.059,0.014,0.429
177,0.036,0.013,0.451
178,0.022,0.01,0.428
179,0.003,0.007,0.359
180,-0.006,0.004,0.268
181,-0.006,0.001,0.168
182,-0.005,-0.002,0.072
183,-0.01,-0.006,-0.016
184,-0.016,-0.011,-0.089
185,-0.023,-0.017,-0.143
186,-0.029,-0.024,-0.182
187,-0.033,-0.03,-0.207
188,-0.034,-0.035,-0.221
189,-0.041,-0.039,-0.233
190,-0.046,-0.043,-0.241
191,-0.046,-0.045,-0.245
192,-0.047,-0.046,-0.246
193,-0.046,-0.045,-0.245
194,-0.047,-0.043,-0.242
195,-0.049,-0.039,-0.238
196,-0.048,-0.034,-0.23
197,-0.044,-0.028,-0.213
198,-0.037,-0.021,-0.186
199,-0.025,-0.013,-0.145
200,-0.006,-0.006,-0.082
201,0.009,0.0,-0.004
202,0.019,0.005,0.09
203,0.007,0.01,0.187
204,-0.003,0.014,0.282
205,0.004,0.018,0.373
206,0.024,0.021,0.445
207,0.053,0.024,0.475
208,0.073,0.025,0.447
209,0.067,0.024,0.367
210,0.041,0.022,0.255
211,0.011,0.017,0.137
212,0.006,0.012,0.04
213,0.007,0.005,-0.039
214,0.007,-0.002,-0.101
215,-0.003,-0.009,-0.149
216,-0.02,-0.015,-0.186
217,-0.029,-0.021,-0.21
218,-0.033,-0.027,-0.224
219,-0.037,-0.031,-0.233
220,-0.044,-0.034,-0.241
221,-0.048,-0.036,-0.245
222,-0.049,-0.036,-0.245
223,-0.048,-0.034,-0.242
224,-0.044,-0.031,-0.237
225,-0.047,-0.027,-0.231
226,-0.044,-0.022,-0.219
227,-0.043,-0.017,-0.201
228,-0.036,-0.011,-0.169
229,-0.018,-0.005,-0.117
230,-0.007,0.003,-0.054
231,0.009,0.011,0.028
232,0.032,0.018,0.132
233,0.056,0.024,0.249
234,0.075,0.028,0.36
235,0.075,0.031,0.442
236,0.059,0.032,0.477
237,0.059,0.031,0.464
238,0.042,0.027,0.402
239,0.025,0.022,0.307
240,0.02,0.016,0.203
241,0.012,0.01,0.097
242,0.005,0.003,0.004
243,-0.009,-0.005,-0.075
244,-0.026,-0.014,-0.136
245,-0.029,-0.023,-0.174
246,-0.034,-0.03,-0.199
247,-0.043,-0.036,-0.218
248,-0.045,-0.04,-0.228
249,-0.046,-0.041,-0.235
250,-0.048,-0.041,-0.238
251,-0.056,-0.039,-0.243
252,-0.059,-0.034,-0.243
253,-0.06,-0.028,-0.241
254,-0.055,-0.02,-0.234
255,-0.041,-0.011,-0.221
256,-0.03,-0.001,-0.202
257,-0.022,0.01,-0.176
258,0.006,0.02,-0.128
259,0.037,0.029,-0.061
260,0.076,0.037,0.025
261,0.095,0.044,0.119
262,0.094,0.05,0.219
263,0.066,0.054,0.31
264,0.073,0.057,0.406
265,0.09,0.059,0.473
266,0.112,0.059,0.501
267,0.109,0.056,0.472
268,0.083,0.051,0.389
269,0.047,0.044,0.275
270,0.012,0.036,0.151
271,-0.009,0.027,0.045
272,-0.017,0.018,-0.041
273,-0.021,0.007,-0.106
274,-0.03,-0.003,-0.155
275,-0.036,-0.013,-0.187
276,-0.037,-0.023,-0.207
277,-0.037,-0.032,-0.219
278,-0.038,-0.04,-0.226
279,-0.04,-0.045,-0.231
280,-0.041,-0.047,-0.233
281,-0.04,-0.048,-0.233
282,-0.042,-0.045,-0.231
283,-0.044,-0.04,-0.229
284,-0.047,-0.033,-0.224
285,-0.045,-0.025,-0.213
286,-0.038,-0.017,-0.193
287,-0.028,-0.01,-0.161
288,-0.01,-0.002,-0.11
289,0.004,0.007,-0.045
290,0.023,0.015,0.039
291,0.044,0.023,0.141
292,0.051,0.028,0.252
293,0.049,0.032,0.354
294,0.042,0.034,0.431
295,0.029,0.035,0.46
296,0.045,0.035,0.458
297,0.059,0.032,0.413
298,0.047,0.03,0.323
299,0.053,0.027,0.223
300,0.042,0.023,0.113
301,0.028,0.017,0.017
302,-0.003,0.008,-0.067
303,-0.011,-0.003,-0.123
304,-0.021,-0.013,-0.164
305,-0.029,-0.023,-0.191
306,-0.034,-0.029,-0.208
307,-0.036,-0.034,-0.218
308,-0.034,-0.036,-0.223
309,-0.035,-0.036,-0.226
310,-0.03,-0.032,-0.225
311,-0.034,-0.026,-0.226
312,-0.036,-0.018,-0.224
313,-0.035,-0.007,-0.219
314,-0.03,0.005,-0.209
315,-0.027,0.017,-0.195
316,-0.019,0.03,-0.17
317,-0.005,0.042,-0.131
318,0.027,0.053,-0.066
319,0.064,0.064,0.018
320,0.093,0.075,0.119
321,0.09,0.085,0.218
322,0.081,0.093,0.32
323,0.131,0.098,0.435
324,0.183,0.102,0.522
325,0.226,0.103,0.563
326,0.219,0.102,0.531
327,0.157,0.097,0.433
328,0.112,0.09,0.317
329,0.066,0.082,0.19
330,0.037,0.072,0.076
331,0.021,0.061,-0.013
332,0.008,0.048,-0.082
333,-0.006,0.034,-0.134
334,-0.019,0.019,-0.17
335,-0.03,0.005,-0.195
336,-0.026,-0.008,-0.206
337,-0.027,-0.019,-0.214
338,-0.028,-0.027,-0.218
339,-0.026,-0.032,-0.22
340,-0.022,-0.034,-0.217
341,-0.025,-0.032,-0.217
342,-0.032,-0.026,-0.217
343,-0.035,-0.017,-0.212
344,-0.028,-0.005,-0.198
345,-0.018,0.007,-0.177
346,0.001,0.02,-0.141
347,0.011,0.035,-0.095
348,0.024,0.051,-0.031
349,0.047,0.066,0.053
350,0.089,0.079,0.164
351,0.108,0.087,0.278
352,0.111,0.092,0.383
353,0.113,0.095,0.462
354,0.129,0.097,0.497
355,0.163,0.097,0.501
356,0.161,0.095,0.453
357,0.16,0.092,0.373
358,0.137,0.089,0.262
359,0.095,0.085,0.142
360,0.06,0.077,0.038
361,0.037,0.065,-0.041
362,0.017,0.051,-0.102
363,0.003,0.036,-0.145
364,-0.013,0.022,-0.175
365,-0.022,0.01,-0.193
366,-0.025,-0.002,-0.203
367,-0.024,-0.012,-0.208
368,-0.02,-0.019,-0.208
369,-0.021,-0.023,-0.21
370,-0.023,-0.024,-0.21
371,-0.019,-0.023,-0.206
372,-0.019,-0.019,-0.202
373,-0.019,-0.013,-0.195
374,-0.013,-0.004,-0.18
375,-0.01,0.006,-0.158
376,-0.005,0.019,-0.124
377,0.006,0.033,-0.072
378,0.014,0.046,-0.006
379,0.026,0.059,0.082
380,0.031,0.07,0.181
381,0.029,0.08,0.279
382,0.063,0.088,0.385
383,0.139,0.093,0.484
384,0.207,0.096,0.534
385,0.201,0.097,0.499
386,0.137,0.094,0.397
387,0.081,0.088,0.278
388,0.055,0.08,0.167
389,0.05,0.069,0.071
390,0.037,0.055,-0.012
391,0.012,0.04,-0.082
392,-0.004,0.023,-0.132
393,-0.014,0.006,-0.164
394,-0.02,-0.011,-0.184
395,-0.026,-0.026,-0.198
396,-0.028,-0.038,-0.206
397,-0.034,-0.046,-0.212
398,-0.034,-0.047,-0.215
399,-0.032,-0.041,-0.214
400,-0.034,-0.024,-0.214
