lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.647,0.668,0.649
2,0.427,0.517,0.43
3,0.315,0.397,0.318
4,0.244,0.305,0.248
5,0.191,0.235,0.195
6,0.17,0.184,0.173
7,0.159,0.149,0.161
8,0.159,0.127,0.16
9,0.168,0.115,0.169
10,0.178,0.111,0.179
11,0.181,0.114,0.182
12,0.168,0.12,0.171
13,0.152,0.129,0.154
14,0.132,0.138,0.135
15,0.14,0.149,0.144
16,0.137,0.158,0.141
17,0.149,0.166,0.152
18,0.151,0.172,0.153
19,0.158,0.176,0.159
20,0.146,0.177,0.147
21,0.159,0.176,0.16
22,0.18,0.172,0.181
23,0.145,0.166,0.147
24,0.132,0.158,0.135
25,0.134,0.149,0.137
26,0.119,0.133,0.123
27,0.136,0.121,0.14
28,0.129,0.112,0.134
29,0.102,0.104,0.107
30,0.091,0.098,0.096
31,0.087,0.095,0.092
32,0.081,0.092,0.086
33,0.073,0.091,0.078
34,0.051,0.089,0.055
35,0.04,0.088,0.043
36,0.052,0.085,0.053
37,0.077,0.083,0.077
38,0.091,0.081,0.091
39,0.107,0.081,0.106
40,0.104,0.083,0.104
41,0.106,0.086,0.106
42,0.103,0.09,0.105
43,0.091,0.094,0.093
44,0.089,0.098,0.092
45,0.094,0.101,0.097
46,0.102,0.103,0.104
47,0.106,0.103,0.108
48,0.127,0.102,0.128
49,0.125,0.101,0.125
50,0.115,0.101,0.115
51,0.097,0.1,0.097
52,0.094,0.1,0.095
53,0.09,0.099,0.092
54,0.073,0.097,0.075
55,0.069,0.095,0.072
56,0.093,0.092,0.096
57,0.108,0.088,0.112
58,0.113,0.085,0.117
59,0.1,0.081,0.104
60,0.092,0.077,0.096
61,0.066,0.075,0.07
62,0.043,0.074,0.047
63,0.034,0.073,0.037
64,0.035,0.072,0.038
65,0.044,0.07,0.045
66,0.063,0.068,0.062
67,0.071,0.066,0.069
68,0.083,0.064,0.081
69,0.104,0.063,0.102
70,0.109,0.062,0.107
71,0.094,0.061,0.094
72,0.059,0.058,0.06
73,0.033,0.055,0.035
74,0.019,0.051,0.021
75,0.028,0.045,0.03
76,0.033,0.038,0.034
77,0.032,0.033,0.032
78,0.029,0.028,0.029
79,0.039,0.023,0.038
80,0.049,0.021,0.048
81,0.035,0.019,0.035
82,0.024,0.017,0.025
83,0.029,0.015,0.031
84,0.004,0.012,0.005
85,-0.015,0.008,-0.013
86,-0.023,0.004,-0.021
87,-0.015,0.001,-0.012
88,-0.015,-0.0,-0.012
89,-0.001,0.0,0.002
90,-0.015,0.002,-0.012
91,-0.018,0.004,-0.016
92,-0.022,0.006,-0.02
93,-0.004,0.008,-0.003
94,0.026,0.01,0.026
95,0.042,0.01,0.041
96,0.035,0.01,0.032
97,0.039,0.008,0.036
98,0.041,0.007,0.037
99,0.042,0.007,0.039
100,0.013,0.006,0.01
101,-0.005,0.005,-0.006
102,-0.014,0.003,-0.015
103,-0.026,0.001,-0.026
104,-0.02,-0.001,-0.02
105,-0.006,-0.004,-0.007
106,-0.003,-0.007,-0.005
107,-0.002,-0.009,-0.005
108,0.003,-0.01,-0.0
109,0.0,-0.013,-0.003
110,-0.014,-0.014,-0.016
111,-0.022,-0.014,-0.024
112,-0.036,-0.013,-0.037
113,-0.04,-0.012,-0.04
114,-0.024,-0.012,-0.023
115,-0.032,-0.013,-0.031
116,-0.019,-0.014,-0.017
117,-0.014,-0.014,-0.013
118,-0.011,-0.012,-0.01
119,-0.006,-0.01,-0.005
120,-0.008,-0.008,-0.008
121,0.009,-0.006,0.009
122,0.01,-0.004,0.01
123,0.023,-0.002,0.022
124,0.024,-0.002,0.022
125,0.019,-0.004,0.016
126,0.013,-0.006,0.009
127,0.003,-0.01,-0.001
128,-0.001,-0.013,-0.005
129,-0.037,-0.016,-0.041
130,-0.058,-0.017,-0.062
131,-0.052,-0.018,-0.055
132,-0.042,-0.021,-0.045
133,-0.045,-0.024,-0.048
134,-0.049,-0.027,-0.051
135,-0.037,-0.031,-0.039
136,-0.024,-0.035,-0.027
137,-0.018,-0.04,-0.021
138,0.013,-0.043,0.009
139,-0.006,-0.046,-0.01
140,-0.043,-0.047,-0.046
141,-0.051,-0.048,-0.053
142,-0.074,-0.049,-0.075
143,-0.087,-0.052,-0.087
144,-0.09,-0.054,-0.09
145,-0.084,-0.056,-0.083
146,-0.072,-0.057,-0.071
147,-0.041,-0.06,-0.042
148,-0.028,-0.062,-0.028
149,-0.017,-0.064,-0.017
150,-0.027,-0.066,-0.027
151,-0.056,-0.068,-0.056
152,-0.083,-0.07,-0.084
153,-0.099,-0.073,-0.1
154,-0.106,-0.077,-0.108
155,-0.087,-0.079,-0.09
156,-0.064,-0.08,-0.068
157,-0.08,-0.08,-0.084
158,-0.087,-0.08,-0.091
159,-0.088,-0.08,-0.093
160,-0.067,-0.08,-0.071
161,-0.086,-0.08,-0.089
162,-0.11,-0.081,-0.113
163,-0.113,-0.081,-0.116
164,-0.097,-0.083,-0.101
165,-0.075,-0.085,-0.079
166,-0.055,-0.087,-0.06
167,-0.049,-0.088,-0.054
168,-0.07,-0.088,-0.075
169,-0.07,-0.087,-0.074
170,-0.078,-0.084,-0.081
171,-0.074,-0.081,-0.076
172,-0.094,-0.079,-0.095
173,-0.11,-0.078,-0.111
174,-0.095,-0.078,-0.095
175,-0.085,-0.079,-0.085
176,-0.089,-0.081,-0.089
177,-0.078,-0.082,-0.078
178,-0.08,-0.082,-0.08
179,-0.095,-0.081,-0.095
180,-0.083,-0.08,-0.083
181,-0.078,-0.079,-0.079
182,-0.073,-0.08,-0.074
183,-0.063,-0.08,-0.065
184,-0.064,-0.081,-0.066
185,-0.073,-0.083,-0.076
186,-0.082,-0.085,-0.086
187,-0.081,-0.085,-0.086
188,-0.064,-0.082,-0.069
189,-0.073,-0.078,-0.078
190,-0.093,-0.073,-0.097
191,-0.101,-0.069,-0.104
192,-0.086,-0.066,-0.089
193,-0.085,-0.064,-0.088
194,-0.071,-0.064,-0.075
195,-0.061,-0.063,-0.065
196,-0.044,-0.062,-0.048
197,-0.055,-0.063,-0.06
198,-0.062,-0.064,-0.066
199,-0.059,-0.064,-0.063
200,-0.074,-0.064,-0.077
201,-0.075,-0.064,-0.077
202,-0.074,-0.064,-0.074
203,-0.057,-0.065,-0.057
204,-0.034,-0.065,-0.034
205,-0.029,-0.065,-0.029
206,-0.034,-0.064,-0.035
207,-0.034,-0.064,-0.035
208,-0.034,-0.064,-0.035
209,-0.06,-0.064,-0.061
210,-0.108,-0.064,-0.109
211,-0.132,-0.064,-0.133
212,-0.128,-0.064,-0.129
213,-0.098,-0.065,-0.1
214,-0.078,-0.066,-0.082
215,-0.065,-0.067,-0.069
216,-0.045,-0.067,-0.05
217,-0.033,-0.065,-0.037
218,-0.045,-0.063,-0.05
219,-0.065,-0.06,-0.069
220,-0.035,-0.056,-0.038
221,-0.028,-0.053,-0.031
222,-0.043,-0.051,-0.046
223,-0.051,-0.05,-0.054
224,-0.062,-0.05,-0.065
225,-0.057,-0.05,-0.062
226,-0.043,-0.05,-0.047
227,-0.049,-0.049,-0.053
228,-0.049,-0.046,-0.053
229,-0.053,-0.044,-0.056
230,-0.047,-0.043,-0.049
231,-0.05,-0.043,-0.051
232,-0.035,-0.044,-0.035
233,-0.047,-0.045,-0.047
234,-0.061,-0.046,-0.06
235,-0.026,-0.048,-0.026
236,-0.015,-0.049,-0.014
237,-0.027,-0.048,-0.026
238,-0.045,-0.047,-0.044
239,-0.061,-0.045,-0.06
240,-0.075,-0.042,-0.074
241,-0.08,-0.039,-0.079
242,-0.061,-0.036,-0.061
243,-0.059,-0.035,-0.06
244,-0.044,-0.032,-0.046
245,-0.001,-0.028,-0.003
246,0.011,-0.025,0.008
247,0.022,-0.022,0.019
248,0.009,-0.018,0.006
249,-0.008,-0.015,-0.01
250,-0.025,-0.011,-0.027
251,-0.035,-0.007,-0.037
252,-0.029,-0.004,-0.031
253,-0.006,-0.002,-0.008
254,0.008,-0.0,0.006
255,-0.005,0.001,-0.008
256,-0.015,0.002,-0.018
257,-0.004,0.002,-0.007
258,0.016,0.002,0.014
259,0.022,0.002,0.021
260,0.024,0.003,0.023
261,0.011,0.002,0.012
262,0.001,-0.001,0.002
263,-0.008,-0.004,-0.006
264,-0.01,-0.007,-0.008
265,0.002,-0.01,0.003
266,0.009,-0.012,0.01
267,-0.009,-0.013,-0.008
268,-0.026,-0.013,-0.024
269,-0.024,-0.011,-0.022
270,-0.029,-0.008,-0.028
271,-0.03,-0.005,-0.029
272,-0.019,-0.002,-0.019
273,-0.012,-0.001,-0.013
274,-0.01,-0.001,-0.011
275,-0.012,-0.001,-0.013
276,0.014,-0.001,0.013
277,0.014,0.001,0.013
278,0.016,0.003,0.015
279,0.012,0.005,0.012
280,0.009,0.007,0.009
281,0.011,0.009,0.012
282,0.007,0.011,0.007
283,0.015,0.013,0.015
284,0.022,0.015,0.021
285,0.036,0.017,0.035
286,0.046,0.018,0.045
287,0.047,0.019,0.046
288,0.041,0.021,0.041
289,0.037,0.024,0.038
290,0.012,0.028,0.014
291,-0.003,0.03,-0.0
292,-0.014,0.032,-0.011
293,-0.018,0.034,-0.015
294,-0.003,0.036,0.0
295,0.024,0.039,0.027
296,0.058,0.041,0.061
297,0.07,0.045,0.073
298,0.082,0.048,0.085
299,0.075,0.053,0.078
300,0.066,0.058,0.068
301,0.051,0.065,0.052
302,0.069,0.071,0.069
303,0.084,0.077,0.084
304,0.096,0.083,0.095
305,0.098,0.088,0.098
306,0.103,0.093,0.103
307,0.099,0.097,0.1
308,0.094,0.101,0.096
309,0.096,0.105,0.098
310,0.098,0.11,0.101
311,0.089,0.113,0.091
312,0.086,0.114,0.088
313,0.103,0.114,0.104
314,0.112,0.112,0.112
315,0.126,0.11,0.125
316,0.134,0.108,0.133
317,0.134,0.106,0.133
318,0.137,0.105,0.137
319,0.129,0.105,0.13
320,0.115,0.105,0.117
321,0.104,0.106,0.107
322,0.092,0.106,0.095
323,0.076,0.106,0.08
324,0.075,0.105,0.079
325,0.075,0.105,0.079
326,0.088,0.105,0.092
327,0.1,0.105,0.104
328,0.113,0.105,0.116
329,0.116,0.105,0.119
330,0.111,0.103,0.113
331,0.104,0.102,0.105
332,0.091,0.099,0.092
333,0.075,0.096,0.076
334,0.094,0.092,0.095
335,0.111,0.09,0.112
336,0.124,0.088,0.126
337,0.129,0.089,0.131
338,0.111,0.091,0.114
339,0.099,0.093,0.103
340,0.092,0.094,0.096
341,0.092,0.096,0.096
342,0.088,0.097,0.09
343,0.088,0.099,0.09
344,0.076,0.101,0.078
345,0.065,0.101,0.066
346,0.071,0.101,0.072
347,0.074,0.1,0.075
348,0.085,0.101,0.087
349,0.094,0.102,0.096
350,0.098,0.103,0.101
351,0.114,0.104,0.118
352,0.128,0.106,0.132
353,0.134,0.108,0.138
354,0.143,0.109,0.147
355,0.145,0.11,0.15
356,0.159,0.111,0.164
357,0.144,0.112,0.148
358,0.114,0.113,0.118
359,0.093,0.116,0.096
360,0.089,0.119,0.092
361,0.084,0.12,0.086
362,0.1,0.12,0.101
363,0.108,0.119,0.109
364,0.114,0.119,0.115
365,0.104,0.119,0.105
366,0.099,0.12,0.101
367,0.106,0.121,0.109
368,0.135,0.122,0.138
369,0.146,0.123,0.149
370,0.136,0.125,0.139
371,0.131,0.127,0.133
372,0.131,0.129,0.133
373,0.149,0.132,0.15
374,0.139,0.134,0.14
375,0.126,0.137,0.126
376,0.132,0.139,0.132
377,0.138,0.141,0.138
378,0.147,0.143,0.148
379,0.143,0.144,0.145
380,0.137,0.144,0.141
381,0.141,0.144,0.145
382,0.133,0.142,0.138
383,0.138,0.14,0.142
384,0.154,0.137,0.158
385,0.151,0.133,0.156
386,0.132,0.128,0.137
387,0.113,0.122,0.117
388,0.105,0.116,0.108
389,0.094,0.109,0.096
390,0.074,0.101,0.075
391,0.086,0.094,0.087
392,0.089,0.086,0.09
393,0.084,0.078,0.085
394,0.082,0.071,0.084
395,0.077,0.066,0.079
396,0.072,0.061,0.074
397,0.07,0.058,0.073
398,0.063,0.058,0.066
399,0.061,0.06,0.064
400,0.046,0.066,0.049
