lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.436,0.538,0.441
2,0.236,0.379,0.242
3,0.112,0.253,0.118
4,0.055,0.156,0.059
5,0.052,0.083,0.055
6,0.061,0.031,0.061
7,0.069,-0.003,0.068
8,0.056,-0.024,0.053
9,0.027,-0.033,0.025
10,0.033,-0.034,0.031
11,0.004,-0.028,0.003
12,-0.006,-0.018,-0.006
13,0.016,-0.005,0.015
14,0.007,0.01,0.006
15,0.034,0.024,0.032
16,0.036,0.038,0.035
17,0.055,0.051,0.054
18,0.05,0.061,0.048
19,0.032,0.069,0.031
20,0.058,0.075,0.055
21,0.034,0.077,0.03
22,0.037,0.077,0.034
23,0.041,0.074,0.039
24,0.032,0.069,0.033
25,0.038,0.062,0.041
26,0.063,0.043,0.067
27,0.05,0.034,0.056
28,0.034,0.028,0.042
29,0.009,0.024,0.018
30,0.012,0.022,0.021
31,0.035,0.019,0.043
32,0.017,0.016,0.024
33,0.001,0.013,0.006
34,-0.019,0.01,-0.016
35,-0.01,0.008,-0.009
36,0.004,0.005,0.004
37,-0.002,0.004,-0.004
38,0.002,0.004,-0.001
39,0.004,0.003,0.001
40,0.004,0.004,0.002
41,-0.01,0.004,-0.011
42,0.002,0.005,0.0
43,0.001,0.006,-0.001
44,-0.005,0.007,-0.007
45,0.008,0.008,0.006
46,0.047,0.009,0.046
47,0.04,0.01,0.039
48,0.01,0.012,0.009
49,0.026,0.014,0.024
50,0.016,0.016,0.013
51,0.026,0.017,0.024
52,0.009,0.016,0.007
53,0.015,0.015,0.015
54,0.009,0.013,0.011
55,0.017,0.013,0.022
56,-0.009,0.012,-0.002
57,-0.009,0.01,-0.001
58,-0.001,0.008,0.008
59,0.014,0.006,0.022
60,0.026,0.006,0.034
61,0.006,0.006,0.013
62,0.012,0.006,0.017
63,0.018,0.006,0.021
64,0.005,0.007,0.006
65,0.007,0.008,0.006
66,-0.01,0.01,-0.012
67,0.003,0.012,-0.001
68,0.014,0.014,0.011
69,0.0,0.016,-0.003
70,0.012,0.018,0.01
71,-0.004,0.02,-0.006
72,0.014,0.02,0.012
73,0.027,0.019,0.025
74,0.025,0.018,0.023
75,0.044,0.017,0.043
76,0.036,0.017,0.035
77,0.03,0.016,0.028
78,0.019,0.014,0.018
79,0.022,0.012,0.019
80,0.017,0.01,0.013
81,0.019,0.006,0.015
82,0.013,0.003,0.011
83,0.004,0.001,0.005
84,-0.011,-0.001,-0.008
85,-0.001,-0.003,0.005
86,-0.022,-0.004,-0.015
87,-0.034,-0.005,-0.026
88,-0.033,-0.006,-0.025
89,-0.033,-0.007,-0.025
90,-0.015,-0.007,-0.007
91,0.006,-0.008,0.013
92,-0.003,-0.007,0.002
93,-0.014,-0.005,-0.01
94,0.006,-0.005,0.007
95,0.0,-0.004,-0.002
96,0.015,-0.003,0.011
97,0.009,0.0,0.004
98,0.0,0.003,-0.005
99,-0.006,0.005,-0.01
100,-0.006,0.008,-0.009
101,0.032,0.01,0.029
102,0.038,0.012,0.035
103,0.024,0.015,0.021
104,0.036,0.017,0.033
105,0.03,0.018,0.027
106,0.037,0.019,0.033
107,0.009,0.021,0.005
108,-0.014,0.022,-0.018
109,-0.011,0.022,-0.016
110,0.005,0.023,-0.001
111,0.017,0.023,0.013
112,0.028,0.024,0.027
113,0.016,0.025,0.017
114,0.022,0.025,0.024
115,0.022,0.025,0.026
116,0.022,0.025,0.028
117,0.035,0.025,0.042
118,0.06,0.024,0.067
119,0.035,0.024,0.042
120,0.018,0.024,0.025
121,0.013,0.022,0.02
122,0.027,0.019,0.032
123,0.04,0.016,0.043
124,0.01,0.014,0.01
125,0.023,0.013,0.02
126,0.002,0.012,-0.002
127,0.001,0.01,-0.004
128,0.031,0.007,0.026
129,0.006,0.005,0.001
130,-0.024,0.002,-0.027
131,-0.024,-0.001,-0.027
132,0.001,-0.005,-0.002
133,-0.011,-0.007,-0.014
134,-0.035,-0.008,-0.038
135,-0.021,-0.009,-0.024
136,-0.0,-0.011,-0.003
137,0.003,-0.014,-0.0
138,0.003,-0.015,-0.001
139,-0.016,-0.014,-0.022
140,-0.019,-0.012,-0.023
141,-0.021,-0.01,-0.023
142,-0.007,-0.008,-0.008
143,0.001,-0.005,0.003
144,0.011,-0.004,0.014
145,0.031,-0.003,0.036
146,0.005,-0.001,0.01
147,-0.014,0.003,-0.008
148,-0.022,0.005,-0.015
149,-0.008,0.007,-0.002
150,0.005,0.009,0.011
151,0.008,0.011,0.013
152,0.007,0.013,0.011
153,0.005,0.013,0.006
154,0.006,0.013,0.006
155,0.021,0.012,0.017
156,0.013,0.012,0.007
157,0.016,0.012,0.01
158,0.04,0.01,0.035
159,0.049,0.009,0.044
160,0.039,0.009,0.033
161,0.012,0.01,0.007
162,-0.033,0.008,-0.037
163,-0.031,0.006,-0.034
164,-0.005,0.004,-0.01
165,0.022,0.002,0.016
166,0.01,0.001,0.005
167,-0.003,-0.0,-0.007
168,0.007,-0.002,0.0
169,-0.014,-0.003,-0.02
170,-0.019,-0.005,-0.023
171,-0.016,-0.006,-0.019
172,-0.01,-0.007,-0.01
173,-0.015,-0.007,-0.013
174,-0.005,-0.006,-0.001
175,0.008,-0.004,0.014
176,0.021,-0.0,0.028
177,0.004,0.003,0.01
178,0.0,0.006,0.006
179,0.014,0.01,0.019
180,-0.01,0.013,-0.006
181,0.017,0.015,0.019
182,0.013,0.018,0.014
183,-0.003,0.022,-0.004
184,0.005,0.024,0.001
185,0.025,0.024,0.019
186,0.053,0.022,0.045
187,0.035,0.021,0.028
188,0.022,0.02,0.016
189,0.029,0.019,0.024
190,0.034,0.017,0.029
191,0.045,0.014,0.041
192,0.025,0.011,0.021
193,0.005,0.009,0.002
194,0.007,0.006,0.004
195,-0.004,0.003,-0.007
196,0.006,-0.001,0.003
197,-0.003,-0.004,-0.007
198,-0.032,-0.007,-0.037
199,-0.038,-0.008,-0.043
200,-0.038,-0.009,-0.041
201,-0.007,-0.01,-0.007
202,-0.013,-0.012,-0.011
203,-0.022,-0.014,-0.018
204,-0.007,-0.015,-0.002
205,-0.028,-0.017,-0.023
206,-0.052,-0.018,-0.047
207,-0.019,-0.018,-0.014
208,0.011,-0.018,0.016
209,0.009,-0.015,0.014
210,0.009,-0.013,0.012
211,-0.013,-0.012,-0.012
212,0.022,-0.011,0.021
213,0.001,-0.01,-0.002
214,-0.017,-0.009,-0.021
215,-0.026,-0.008,-0.033
216,-0.028,-0.007,-0.036
217,-0.007,-0.008,-0.014
218,-0.002,-0.008,-0.008
219,0.017,-0.007,0.011
220,0.005,-0.008,-0.001
221,-0.034,-0.007,-0.038
222,-0.034,-0.007,-0.037
223,-0.04,-0.009,-0.043
224,-0.008,-0.009,-0.012
225,0.005,-0.007,0.0
226,0.006,-0.006,0.002
227,0.012,-0.006,0.006
228,0.014,-0.005,0.008
229,0.001,-0.002,-0.003
230,0.005,0.001,0.002
231,-0.03,0.005,-0.03
232,-0.014,0.008,-0.013
233,0.004,0.012,0.007
234,0.026,0.013,0.03
235,0.025,0.016,0.03
236,0.015,0.018,0.02
237,0.025,0.02,0.03
238,0.012,0.019,0.016
239,0.018,0.018,0.022
240,0.026,0.017,0.029
241,0.024,0.017,0.025
242,0.02,0.018,0.019
243,0.025,0.017,0.022
244,0.031,0.017,0.025
245,0.008,0.015,0.001
246,0.029,0.013,0.024
247,0.041,0.013,0.037
248,0.008,0.012,0.004
249,0.007,0.012,0.003
250,0.011,0.011,0.007
251,-0.016,0.009,-0.02
252,-0.031,0.01,-0.034
253,-0.026,0.009,-0.028
254,0.005,0.009,0.004
255,0.029,0.009,0.028
256,0.018,0.008,0.016
257,0.006,0.01,0.002
258,0.004,0.011,-0.001
259,-0.004,0.011,-0.008
260,0.021,0.01,0.019
261,0.054,0.009,0.054
262,0.032,0.009,0.034
263,0.003,0.009,0.007
264,0.01,0.008,0.015
265,-0.003,0.008,0.003
266,0.007,0.006,0.012
267,0.016,0.005,0.021
268,-0.002,0.004,0.003
269,0.006,0.003,0.01
270,0.013,0.001,0.015
271,0.007,0.002,0.007
272,0.018,0.001,0.016
273,0.008,0.001,0.004
274,-0.009,0.001,-0.015
275,-0.037,0.001,-0.042
276,-0.041,0.0,-0.045
277,-0.013,0.0,-0.016
278,-0.013,0.001,-0.016
279,0.001,0.003,-0.002
280,-0.001,0.004,-0.003
281,0.003,0.003,0.0
282,0.026,0.003,0.024
283,0.025,0.002,0.024
284,0.008,0.003,0.008
285,0.001,0.003,0.001
286,0.011,0.004,0.009
287,0.026,0.002,0.023
288,0.018,0.0,0.016
289,0.028,-0.0,0.026
290,0.011,-0.001,0.011
291,-0.013,-0.003,-0.011
292,-0.006,-0.005,-0.001
293,-0.005,-0.008,0.0
294,-0.02,-0.009,-0.013
295,-0.052,-0.01,-0.044
296,-0.036,-0.011,-0.028
297,-0.033,-0.012,-0.026
298,-0.026,-0.013,-0.019
299,-0.012,-0.014,-0.006
300,-0.008,-0.016,-0.004
301,-0.014,-0.016,-0.013
302,-0.013,-0.015,-0.015
303,-0.011,-0.016,-0.015
304,0.005,-0.016,-0.001
305,-0.01,-0.016,-0.015
306,0.001,-0.014,-0.003
307,-0.021,-0.013,-0.023
308,-0.022,-0.012,-0.023
309,-0.008,-0.011,-0.01
310,-0.005,-0.01,-0.007
311,0.007,-0.008,0.006
312,-0.02,-0.007,-0.019
313,-0.006,-0.008,-0.004
314,0.014,-0.009,0.016
315,0.012,-0.01,0.012
316,0.003,-0.011,0.003
317,-0.033,-0.011,-0.033
318,-0.039,-0.012,-0.04
319,-0.029,-0.013,-0.029
320,-0.033,-0.013,-0.032
321,-0.021,-0.011,-0.02
322,-0.017,-0.01,-0.013
323,-0.006,-0.008,-0.0
324,0.008,-0.007,0.014
325,0.007,-0.005,0.015
326,0.012,-0.003,0.02
327,0.016,-0.001,0.023
328,-0.01,0.002,-0.005
329,-0.017,0.003,-0.013
330,-0.013,0.004,-0.012
331,0.004,0.004,0.003
332,0.007,0.006,0.004
333,0.022,0.008,0.017
334,0.011,0.01,0.007
335,0.027,0.012,0.023
336,0.03,0.015,0.027
337,0.038,0.017,0.035
338,0.015,0.019,0.012
339,0.007,0.019,0.005
340,0.009,0.017,0.007
341,0.008,0.015,0.007
342,0.019,0.013,0.019
343,0.004,0.014,0.004
344,0.004,0.015,0.004
345,0.014,0.016,0.013
346,0.025,0.017,0.024
347,0.0,0.018,-0.001
348,0.022,0.019,0.021
349,0.011,0.02,0.011
350,0.021,0.02,0.022
351,0.027,0.02,0.031
352,0.035,0.02,0.041
353,0.043,0.02,0.05
354,0.012,0.02,0.02
355,0.015,0.019,0.023
356,-0.012,0.018,-0.004
357,0.014,0.017,0.02
358,0.008,0.017,0.013
359,0.008,0.016,0.012
360,0.016,0.015,0.018
361,0.039,0.013,0.038
362,0.06,0.01,0.057
363,0.044,0.007,0.041
364,0.013,0.004,0.01
365,-0.011,0.003,-0.013
366,-0.026,0.003,-0.027
367,-0.022,0.004,-0.023
368,0.0,0.004,-0.001
369,-0.009,0.005,-0.01
370,0.01,0.006,0.01
371,-0.007,0.006,-0.007
372,-0.011,0.006,-0.01
373,0.005,0.008,0.007
374,-0.021,0.009,-0.02
375,0.008,0.01,0.007
376,-0.002,0.011,-0.003
377,0.015,0.012,0.015
378,0.042,0.013,0.042
379,0.028,0.014,0.03
380,0.029,0.014,0.033
381,0.014,0.014,0.02
382,0.005,0.013,0.012
383,0.027,0.012,0.036
384,0.04,0.011,0.049
385,0.029,0.009,0.037
386,0.014,0.007,0.021
387,-0.008,0.004,-0.002
388,-0.012,0.001,-0.009
389,-0.042,-0.002,-0.041
390,-0.038,-0.004,-0.039
391,-0.02,-0.007,-0.022
392,-0.005,-0.008,-0.009
393,0.013,-0.009,0.009
394,0.014,-0.009,0.01
395,0.003,-0.007,0.001
396,-0.01,-0.004,-0.012
397,-0.011,0.003,-0.014
398,0.028,0.012,0.025
399,0.034,0.024,0.033
400,0.025,0.041,0.026
