lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.588,0.598,0.774
2,0.298,0.434,0.558
3,0.145,0.298,0.374
4,0.087,0.188,0.224
5,0.06,0.101,0.098
6,0.035,0.033,-0.01
7,0.013,-0.017,-0.093
8,0.001,-0.052,-0.15
9,-0.009,-0.075,-0.19
10,-0.014,-0.087,-0.217
11,-0.02,-0.091,-0.235
12,-0.027,-0.087,-0.248
13,-0.028,-0.078,-0.254
14,-0.028,-0.065,-0.258
15,-0.022,-0.048,-0.257
16,-0.024,-0.03,-0.256
17,-0.035,-0.011,-0.256
18,-0.034,0.009,-0.248
19,-0.029,0.028,-0.233
20,-0.027,0.046,-0.212
21,-0.016,0.062,-0.175
22,0.006,0.076,-0.118
23,0.025,0.088,-0.044
24,0.047,0.098,0.047
25,0.108,0.105,0.179
26,0.152,0.1,0.322
27,0.165,0.097,0.443
28,0.141,0.098,0.521
29,0.098,0.1,0.543
30,0.096,0.1,0.538
31,0.131,0.098,0.502
32,0.167,0.094,0.426
33,0.152,0.089,0.304
34,0.097,0.081,0.164
35,0.055,0.068,0.044
36,0.021,0.053,-0.052
37,0.013,0.035,-0.118
38,-0.003,0.019,-0.168
39,-0.013,0.004,-0.203
40,-0.032,-0.01,-0.231
41,-0.044,-0.022,-0.248
42,-0.039,-0.032,-0.254
43,-0.044,-0.038,-0.262
44,-0.047,-0.042,-0.267
45,-0.047,-0.043,-0.267
46,-0.049,-0.04,-0.264
47,-0.047,-0.035,-0.255
48,-0.043,-0.027,-0.242
49,-0.04,-0.016,-0.225
50,-0.045,-0.004,-0.204
51,-0.042,0.009,-0.166
52,-0.019,0.02,-0.104
53,0.007,0.029,-0.017
54,0.024,0.038,0.085
55,0.044,0.049,0.206
56,0.074,0.058,0.34
57,0.125,0.065,0.463
58,0.189,0.068,0.562
59,0.191,0.069,0.582
60,0.161,0.068,0.534
61,0.103,0.065,0.437
62,0.047,0.06,0.305
63,0.037,0.053,0.187
64,0.024,0.045,0.074
65,0.007,0.036,-0.024
66,-0.014,0.026,-0.104
67,-0.03,0.015,-0.163
68,-0.031,0.001,-0.198
69,-0.038,-0.013,-0.225
70,-0.044,-0.026,-0.243
71,-0.053,-0.038,-0.257
72,-0.054,-0.047,-0.264
73,-0.054,-0.054,-0.268
74,-0.056,-0.058,-0.271
75,-0.052,-0.059,-0.266
76,-0.041,-0.057,-0.257
77,-0.041,-0.051,-0.25
78,-0.044,-0.043,-0.238
79,-0.046,-0.032,-0.218
80,-0.036,-0.02,-0.182
81,-0.027,-0.006,-0.133
82,-0.016,0.009,-0.068
83,-0.01,0.021,0.016
84,0.026,0.031,0.135
85,0.038,0.037,0.259
86,0.049,0.042,0.378
87,0.043,0.046,0.465
88,0.047,0.049,0.511
89,0.081,0.05,0.52
90,0.115,0.05,0.484
91,0.129,0.047,0.401
92,0.123,0.044,0.285
93,0.067,0.038,0.145
94,0.026,0.03,0.028
95,0.015,0.021,-0.053
96,-0.009,0.012,-0.124
97,-0.023,0.002,-0.175
98,-0.037,-0.008,-0.212
99,-0.043,-0.018,-0.234
100,-0.052,-0.027,-0.251
101,-0.058,-0.035,-0.263
102,-0.063,-0.041,-0.271
103,-0.059,-0.046,-0.271
104,-0.054,-0.049,-0.269
105,-0.055,-0.05,-0.266
106,-0.054,-0.048,-0.259
107,-0.055,-0.044,-0.249
108,-0.047,-0.038,-0.228
109,-0.044,-0.029,-0.203
110,-0.036,-0.021,-0.161
111,-0.024,-0.012,-0.101
112,0.0,-0.002,-0.018
113,0.001,0.008,0.073
114,0.024,0.019,0.188
115,0.037,0.028,0.302
116,0.057,0.035,0.406
117,0.075,0.038,0.485
118,0.07,0.039,0.504
119,0.058,0.038,0.471
120,0.055,0.037,0.404
121,0.07,0.033,0.312
122,0.057,0.029,0.197
123,0.042,0.024,0.086
124,0.015,0.018,-0.014
125,0.0,0.01,-0.086
126,-0.01,0.001,-0.142
127,-0.018,-0.009,-0.184
128,-0.03,-0.018,-0.216
129,-0.043,-0.025,-0.238
130,-0.056,-0.03,-0.255
131,-0.057,-0.034,-0.263
132,-0.054,-0.037,-0.267
133,-0.048,-0.037,-0.266
134,-0.044,-0.036,-0.263
135,-0.048,-0.033,-0.26
136,-0.047,-0.028,-0.251
137,-0.038,-0.022,-0.233
138,-0.023,-0.015,-0.206
139,-0.009,-0.007,-0.169
140,0.003,0.002,-0.119
141,0.004,0.01,-0.06
142,0.014,0.018,0.024
143,0.031,0.024,0.13
144,0.039,0.029,0.245
145,0.048,0.034,0.358
146,0.056,0.038,0.452
147,0.058,0.04,0.499
148,0.103,0.04,0.517
149,0.101,0.038,0.463
150,0.072,0.036,0.364
151,0.045,0.032,0.249
152,0.012,0.026,0.131
153,-0.021,0.017,0.023
154,-0.022,0.007,-0.056
155,-0.016,-0.002,-0.117
156,-0.023,-0.01,-0.168
157,-0.036,-0.018,-0.205
158,-0.043,-0.025,-0.228
159,-0.041,-0.031,-0.241
160,-0.042,-0.037,-0.25
161,-0.045,-0.041,-0.258
162,-0.046,-0.043,-0.261
163,-0.048,-0.044,-0.262
164,-0.041,-0.044,-0.256
165,-0.037,-0.043,-0.248
166,-0.036,-0.04,-0.237
167,-0.042,-0.035,-0.224
168,-0.046,-0.028,-0.203
169,-0.042,-0.021,-0.165
170,-0.027,-0.013,-0.107
171,-0.013,-0.005,-0.031
172,-0.008,0.003,0.054
173,0.0,0.01,0.152
174,0.023,0.015,0.263
175,0.058,0.018,0.373
176,0.074,0.019,0.453
177,0.057,0.019,0.477
178,0.016,0.016,0.444
179,-0.005,0.011,0.375
180,-0.002,0.006,0.29
181,0.007,-0.001,0.196
182,0.005,-0.007,0.095
183,0.003,-0.011,0.004
184,-0.001,-0.016,-0.07
185,-0.014,-0.023,-0.132
186,-0.02,-0.032,-0.175
187,-0.033,-0.039,-0.21
188,-0.044,-0.044,-0.232
189,-0.062,-0.048,-0.253
190,-0.075,-0.051,-0.267
191,-0.078,-0.053,-0.275
192,-0.08,-0.053,-0.279
193,-0.08,-0.051,-0.278
194,-0.075,-0.047,-0.272
195,-0.069,-0.042,-0.261
196,-0.062,-0.035,-0.246
197,-0.053,-0.027,-0.225
198,-0.034,-0.018,-0.187
199,-0.011,-0.008,-0.134
200,0.024,0.001,-0.06
201,0.058,0.008,0.029
202,0.073,0.014,0.127
203,0.055,0.018,0.224
204,0.026,0.023,0.311
205,0.002,0.027,0.386
206,0.003,0.029,0.444
207,0.037,0.031,0.472
208,0.083,0.03,0.459
209,0.097,0.028,0.392
210,0.044,0.024,0.275
211,-0.005,0.017,0.149
212,-0.013,0.008,0.051
213,-0.006,-0.002,-0.028
214,-0.016,-0.013,-0.099
215,-0.028,-0.022,-0.154
216,-0.045,-0.03,-0.197
217,-0.051,-0.038,-0.224
218,-0.057,-0.046,-0.243
219,-0.061,-0.051,-0.255
220,-0.064,-0.055,-0.263
221,-0.065,-0.056,-0.266
222,-0.065,-0.056,-0.266
223,-0.058,-0.053,-0.26
224,-0.055,-0.048,-0.253
225,-0.053,-0.042,-0.242
226,-0.056,-0.035,-0.23
227,-0.048,-0.029,-0.205
228,-0.03,-0.024,-0.163
229,-0.025,-0.018,-0.113
230,-0.018,-0.011,-0.048
231,-0.013,-0.003,0.031
232,0.012,0.005,0.133
233,0.042,0.012,0.25
234,0.058,0.016,0.359
235,0.069,0.016,0.449
236,0.045,0.017,0.483
237,0.035,0.016,0.476
238,0.013,0.013,0.417
239,-0.011,0.01,0.321
240,0.01,0.005,0.227
241,0.021,0.001,0.125
242,-0.0,-0.005,0.02
243,-0.022,-0.013,-0.066
244,-0.031,-0.023,-0.127
245,-0.039,-0.032,-0.173
246,-0.048,-0.04,-0.206
247,-0.06,-0.046,-0.231
248,-0.06,-0.05,-0.244
249,-0.061,-0.053,-0.254
250,-0.058,-0.054,-0.258
251,-0.061,-0.053,-0.261
252,-0.057,-0.05,-0.257
253,-0.059,-0.045,-0.253
254,-0.057,-0.04,-0.246
255,-0.057,-0.033,-0.236
256,-0.042,-0.025,-0.211
257,-0.031,-0.016,-0.18
258,-0.021,-0.007,-0.136
259,-0.008,0.001,-0.078
260,0.016,0.008,0.001
261,0.034,0.013,0.095
262,0.027,0.018,0.193
263,0.014,0.021,0.293
264,0.03,0.024,0.388
265,0.065,0.027,0.464
266,0.1,0.029,0.505
267,0.106,0.028,0.484
268,0.068,0.026,0.399
269,0.021,0.021,0.284
270,-0.014,0.013,0.164
271,-0.02,0.006,0.063
272,-0.023,-0.001,-0.024
273,-0.04,-0.008,-0.102
274,-0.043,-0.015,-0.154
275,-0.043,-0.022,-0.189
276,-0.039,-0.03,-0.211
277,-0.041,-0.037,-0.227
278,-0.043,-0.043,-0.238
279,-0.044,-0.047,-0.246
280,-0.043,-0.049,-0.249
281,-0.045,-0.049,-0.25
282,-0.045,-0.046,-0.246
283,-0.043,-0.041,-0.239
284,-0.047,-0.035,-0.232
285,-0.036,-0.027,-0.214
286,-0.029,-0.019,-0.191
287,-0.024,-0.01,-0.157
288,-0.023,-0.0,-0.113
289,-0.024,0.01,-0.054
290,-0.005,0.02,0.03
291,0.038,0.028,0.141
292,0.078,0.033,0.267
293,0.088,0.036,0.381
294,0.06,0.037,0.447
295,0.021,0.037,0.468
296,0.024,0.037,0.469
297,0.051,0.034,0.437
298,0.062,0.031,0.354
299,0.081,0.03,0.256
300,0.065,0.027,0.14
301,0.042,0.02,0.036
302,0.006,0.011,-0.053
303,-0.014,0.001,-0.117
304,-0.028,-0.008,-0.165
305,-0.044,-0.017,-0.2
306,-0.044,-0.025,-0.218
307,-0.05,-0.031,-0.232
308,-0.049,-0.036,-0.24
309,-0.05,-0.039,-0.245
310,-0.052,-0.04,-0.248
311,-0.05,-0.038,-0.246
312,-0.044,-0.034,-0.239
313,-0.035,-0.029,-0.229
314,-0.025,-0.022,-0.215
315,-0.02,-0.012,-0.198
316,-0.013,-0.001,-0.171
317,-0.01,0.009,-0.135
318,-0.004,0.018,-0.084
319,0.016,0.026,-0.007
320,0.032,0.033,0.088
321,0.03,0.042,0.188
322,0.026,0.051,0.291
323,0.05,0.057,0.396
324,0.14,0.06,0.503
325,0.164,0.061,0.539
326,0.125,0.06,0.495
327,0.082,0.057,0.411
328,0.052,0.052,0.308
329,0.049,0.044,0.197
330,0.044,0.035,0.09
331,0.022,0.027,-0.007
332,0.003,0.018,-0.082
333,-0.017,0.009,-0.138
334,-0.033,-0.003,-0.178
335,-0.038,-0.015,-0.202
336,-0.032,-0.025,-0.215
337,-0.042,-0.032,-0.229
338,-0.045,-0.037,-0.238
339,-0.046,-0.039,-0.242
340,-0.041,-0.038,-0.239
341,-0.04,-0.035,-0.236
342,-0.041,-0.03,-0.231
343,-0.037,-0.021,-0.221
344,-0.031,-0.011,-0.207
345,-0.028,0.0,-0.188
346,-0.005,0.012,-0.147
347,0.008,0.025,-0.097
348,0.019,0.04,-0.031
349,0.035,0.054,0.052
350,0.045,0.064,0.147
351,0.082,0.071,0.266
352,0.12,0.077,0.385
353,0.12,0.081,0.466
354,0.106,0.083,0.497
355,0.103,0.082,0.498
356,0.131,0.078,0.47
357,0.163,0.073,0.399
358,0.16,0.068,0.289
359,0.097,0.062,0.149
360,0.028,0.053,0.025
361,-0.004,0.041,-0.06
362,-0.014,0.025,-0.118
363,-0.025,0.011,-0.162
364,-0.034,-0.002,-0.193
365,-0.045,-0.013,-0.215
366,-0.053,-0.024,-0.229
367,-0.047,-0.033,-0.232
368,-0.049,-0.039,-0.238
369,-0.044,-0.042,-0.238
370,-0.047,-0.042,-0.238
371,-0.044,-0.04,-0.234
372,-0.048,-0.035,-0.231
373,-0.042,-0.028,-0.22
374,-0.032,-0.019,-0.2
375,-0.027,-0.008,-0.175
376,-0.009,0.007,-0.133
377,0.029,0.022,-0.068
378,0.033,0.037,-0.0
379,0.033,0.05,0.086
380,0.026,0.063,0.184
381,0.033,0.073,0.292
382,0.05,0.081,0.392
383,0.124,0.087,0.489
384,0.181,0.09,0.533
385,0.167,0.089,0.497
386,0.128,0.086,0.407
387,0.044,0.079,0.272
388,0.041,0.069,0.168
389,0.043,0.056,0.073
390,0.029,0.041,-0.015
391,-0.003,0.024,-0.091
392,-0.017,0.006,-0.142
393,-0.023,-0.012,-0.175
394,-0.028,-0.029,-0.197
395,-0.041,-0.044,-0.216
396,-0.04,-0.054,-0.224
397,-0.045,-0.059,-0.231
398,-0.046,-0.056,-0.235
399,-0.038,-0.044,-0.232
400,-0.033,-0.018,-0.228
