lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.714,0.697,0.833
2,0.452,0.525,0.63
3,0.301,0.383,0.449
4,0.21,0.266,0.284
5,0.154,0.173,0.142
6,0.102,0.1,0.022
7,0.052,0.044,-0.074
8,0.018,0.004,-0.14
9,-0.004,-0.024,-0.182
10,-0.012,-0.042,-0.205
11,-0.013,-0.05,-0.216
12,-0.008,-0.051,-0.218
13,-0.004,-0.047,-0.217
14,-0.005,-0.038,-0.219
15,-0.001,-0.026,-0.216
16,0.004,-0.013,-0.213
17,0.001,0.002,-0.213
18,-0.005,0.017,-0.212
19,-0.012,0.031,-0.208
20,-0.012,0.045,-0.192
21,-0.0,0.057,-0.162
22,0.021,0.068,-0.111
23,0.042,0.076,-0.04
24,0.072,0.083,0.055
25,0.097,0.087,0.169
26,0.115,0.085,0.296
27,0.109,0.083,0.413
28,0.079,0.081,0.491
29,0.065,0.08,0.537
30,0.074,0.078,0.54
31,0.111,0.074,0.504
32,0.128,0.07,0.42
33,0.105,0.065,0.289
34,0.061,0.06,0.147
35,0.031,0.051,0.03
36,0.014,0.039,-0.059
37,0.009,0.026,-0.123
38,0.003,0.015,-0.167
39,-0.007,0.006,-0.196
40,-0.019,-0.002,-0.216
41,-0.022,-0.01,-0.223
42,-0.022,-0.017,-0.226
43,-0.028,-0.022,-0.23
44,-0.026,-0.025,-0.228
45,-0.022,-0.025,-0.225
46,-0.024,-0.022,-0.223
47,-0.026,-0.018,-0.222
48,-0.024,-0.011,-0.216
49,-0.019,-0.003,-0.203
50,-0.012,0.005,-0.182
51,-0.009,0.013,-0.152
52,-0.002,0.02,-0.102
53,0.006,0.026,-0.029
54,0.009,0.033,0.065
55,0.019,0.04,0.179
56,0.039,0.047,0.305
57,0.086,0.051,0.429
58,0.147,0.053,0.528
59,0.17,0.052,0.565
60,0.129,0.051,0.517
61,0.051,0.048,0.411
62,0.015,0.044,0.296
63,0.017,0.039,0.179
64,0.027,0.034,0.071
65,0.033,0.03,-0.018
66,0.013,0.024,-0.097
67,-0.01,0.017,-0.154
68,-0.022,0.008,-0.191
69,-0.026,0.0,-0.212
70,-0.029,-0.008,-0.223
71,-0.033,-0.015,-0.23
72,-0.037,-0.021,-0.233
73,-0.034,-0.026,-0.233
74,-0.031,-0.029,-0.232
75,-0.022,-0.031,-0.227
76,-0.018,-0.031,-0.223
77,-0.014,-0.03,-0.217
78,-0.017,-0.026,-0.21
79,-0.025,-0.021,-0.2
80,-0.023,-0.014,-0.176
81,-0.013,-0.006,-0.132
82,-0.001,0.003,-0.069
83,0.016,0.01,0.016
84,0.031,0.015,0.123
85,0.025,0.017,0.235
86,0.003,0.018,0.338
87,-0.012,0.021,0.423
88,-0.001,0.024,0.478
89,0.032,0.025,0.488
90,0.069,0.025,0.451
91,0.074,0.024,0.363
92,0.053,0.022,0.24
93,0.025,0.018,0.118
94,0.012,0.012,0.015
95,0.007,0.007,-0.066
96,0.002,0.001,-0.127
97,-0.007,-0.005,-0.17
98,-0.016,-0.009,-0.199
99,-0.019,-0.013,-0.215
100,-0.022,-0.016,-0.223
101,-0.029,-0.019,-0.23
102,-0.033,-0.022,-0.233
103,-0.033,-0.023,-0.233
104,-0.032,-0.023,-0.233
105,-0.028,-0.022,-0.23
106,-0.026,-0.019,-0.227
107,-0.025,-0.016,-0.221
108,-0.029,-0.013,-0.213
109,-0.032,-0.009,-0.198
110,-0.024,-0.005,-0.164
111,-0.014,-0.001,-0.112
112,0.002,0.004,-0.037
113,0.009,0.009,0.055
114,0.019,0.015,0.162
115,0.031,0.02,0.277
116,0.07,0.022,0.396
117,0.079,0.024,0.472
118,0.058,0.024,0.487
119,0.037,0.024,0.45
120,0.03,0.022,0.377
121,0.009,0.019,0.272
122,0.011,0.016,0.166
123,0.021,0.014,0.066
124,0.009,0.012,-0.028
125,-0.007,0.008,-0.103
126,-0.018,0.002,-0.157
127,-0.021,-0.004,-0.19
128,-0.021,-0.01,-0.209
129,-0.017,-0.014,-0.218
130,-0.019,-0.018,-0.224
131,-0.027,-0.02,-0.229
132,-0.032,-0.022,-0.232
133,-0.028,-0.022,-0.231
134,-0.019,-0.021,-0.227
135,-0.016,-0.018,-0.225
136,-0.012,-0.015,-0.22
137,-0.007,-0.01,-0.211
138,-0.007,-0.005,-0.197
139,-0.008,0.002,-0.175
140,-0.002,0.009,-0.136
141,0.012,0.016,-0.076
142,0.029,0.022,0.007
143,0.041,0.027,0.108
144,0.033,0.031,0.214
145,0.017,0.036,0.317
146,0.009,0.04,0.401
147,0.028,0.043,0.461
148,0.075,0.046,0.484
149,0.105,0.047,0.449
150,0.098,0.047,0.362
151,0.065,0.046,0.243
152,0.035,0.042,0.125
153,0.017,0.038,0.022
154,0.021,0.034,-0.055
155,0.022,0.03,-0.114
156,0.021,0.026,-0.155
157,0.022,0.022,-0.179
158,0.023,0.018,-0.193
159,0.016,0.015,-0.204
160,0.015,0.012,-0.208
161,0.009,0.009,-0.212
162,0.005,0.008,-0.215
163,-0.005,0.007,-0.22
164,-0.008,0.006,-0.223
165,-0.01,0.007,-0.222
166,-0.009,0.008,-0.217
167,-0.006,0.01,-0.206
168,-0.005,0.012,-0.188
169,0.0,0.013,-0.157
170,0.008,0.016,-0.109
171,0.015,0.02,-0.042
172,0.026,0.024,0.045
173,0.037,0.029,0.148
174,0.057,0.031,0.261
175,0.081,0.032,0.378
176,0.078,0.031,0.456
177,0.039,0.03,0.473
178,0.021,0.029,0.447
179,0.02,0.027,0.382
180,0.022,0.024,0.286
181,0.023,0.021,0.18
182,0.021,0.018,0.077
183,0.008,0.015,-0.017
184,-0.001,0.01,-0.091
185,-0.006,0.005,-0.143
186,-0.007,-0.001,-0.177
187,-0.005,-0.007,-0.197
188,-0.012,-0.013,-0.212
189,-0.021,-0.019,-0.221
190,-0.025,-0.023,-0.226
191,-0.027,-0.027,-0.228
192,-0.032,-0.029,-0.231
193,-0.037,-0.03,-0.233
194,-0.036,-0.029,-0.232
195,-0.03,-0.027,-0.227
196,-0.028,-0.024,-0.221
197,-0.022,-0.02,-0.207
198,-0.02,-0.015,-0.184
199,-0.018,-0.01,-0.149
200,-0.006,-0.005,-0.091
201,0.001,-0.001,-0.017
202,0.006,0.002,0.074
203,0.007,0.006,0.178
204,0.001,0.01,0.28
205,-0.005,0.013,0.373
206,-0.005,0.016,0.431
207,0.03,0.017,0.46
208,0.051,0.018,0.432
209,0.052,0.019,0.353
210,0.037,0.018,0.245
211,0.022,0.016,0.138
212,0.025,0.012,0.046
213,0.014,0.007,-0.04
214,0.012,0.003,-0.103
215,0.002,-0.001,-0.151
216,-0.007,-0.004,-0.183
217,-0.012,-0.007,-0.202
218,-0.018,-0.01,-0.214
219,-0.023,-0.013,-0.221
220,-0.024,-0.014,-0.223
221,-0.029,-0.015,-0.226
222,-0.026,-0.015,-0.225
223,-0.028,-0.015,-0.226
224,-0.025,-0.014,-0.224
225,-0.026,-0.012,-0.221
226,-0.028,-0.009,-0.214
227,-0.022,-0.006,-0.196
228,-0.008,-0.003,-0.163
229,-0.001,0.001,-0.118
230,0.004,0.005,-0.056
231,0.007,0.01,0.021
232,0.02,0.016,0.119
233,0.045,0.02,0.236
234,0.072,0.022,0.355
235,0.067,0.023,0.435
236,0.048,0.023,0.468
237,0.013,0.023,0.444
238,0.003,0.021,0.385
239,0.007,0.018,0.297
240,0.016,0.015,0.195
241,0.021,0.012,0.093
242,0.012,0.008,0.001
243,-0.002,0.003,-0.076
244,-0.006,-0.003,-0.13
245,-0.011,-0.009,-0.166
246,-0.011,-0.014,-0.187
247,-0.015,-0.019,-0.202
248,-0.029,-0.022,-0.214
249,-0.036,-0.025,-0.22
250,-0.037,-0.026,-0.223
251,-0.035,-0.026,-0.223
252,-0.036,-0.025,-0.223
253,-0.034,-0.022,-0.221
254,-0.032,-0.018,-0.219
255,-0.024,-0.014,-0.211
256,-0.018,-0.009,-0.198
257,-0.007,-0.004,-0.173
258,0.001,0.002,-0.137
259,0.008,0.006,-0.087
260,0.017,0.01,-0.016
261,0.024,0.013,0.074
262,0.019,0.015,0.177
263,0.013,0.018,0.279
264,0.023,0.021,0.373
265,0.037,0.023,0.445
266,0.055,0.025,0.48
267,0.054,0.025,0.452
268,0.046,0.023,0.375
269,0.028,0.019,0.267
270,0.014,0.013,0.153
271,-0.008,0.007,0.044
272,-0.012,0.001,-0.041
273,-0.014,-0.006,-0.104
274,-0.02,-0.011,-0.15
275,-0.026,-0.016,-0.181
276,-0.027,-0.021,-0.198
277,-0.025,-0.026,-0.206
278,-0.026,-0.031,-0.21
279,-0.023,-0.033,-0.211
280,-0.021,-0.034,-0.213
281,-0.026,-0.032,-0.216
282,-0.032,-0.028,-0.218
283,-0.036,-0.023,-0.219
284,-0.039,-0.016,-0.218
285,-0.038,-0.008,-0.21
286,-0.027,0.001,-0.192
287,-0.022,0.009,-0.166
288,-0.01,0.019,-0.121
289,0.005,0.028,-0.056
290,0.035,0.037,0.034
291,0.061,0.045,0.142
292,0.094,0.052,0.267
293,0.104,0.056,0.378
294,0.08,0.06,0.445
295,0.057,0.062,0.477
296,0.078,0.062,0.479
297,0.073,0.061,0.424
298,0.075,0.059,0.337
299,0.093,0.059,0.24
300,0.094,0.055,0.136
301,0.074,0.047,0.038
302,0.047,0.037,-0.046
303,0.014,0.026,-0.113
304,-0.007,0.016,-0.158
305,-0.024,0.006,-0.187
306,-0.027,-0.003,-0.199
307,-0.026,-0.01,-0.205
308,-0.026,-0.016,-0.209
309,-0.027,-0.02,-0.212
310,-0.028,-0.021,-0.214
311,-0.024,-0.018,-0.212
312,-0.019,-0.014,-0.209
313,-0.018,-0.007,-0.208
314,-0.014,0.002,-0.202
315,-0.007,0.013,-0.187
316,-0.002,0.024,-0.167
317,0.005,0.034,-0.134
318,0.019,0.044,-0.08
319,0.039,0.053,-0.004
320,0.052,0.061,0.09
321,0.052,0.071,0.195
322,0.059,0.078,0.308
323,0.113,0.085,0.427
324,0.202,0.089,0.536
325,0.215,0.092,0.568
326,0.143,0.092,0.5
327,0.111,0.089,0.412
328,0.093,0.082,0.307
329,0.078,0.074,0.193
330,0.067,0.065,0.086
331,0.043,0.054,-0.01
332,0.018,0.043,-0.085
333,-0.008,0.032,-0.14
334,-0.023,0.019,-0.173
335,-0.027,0.006,-0.191
336,-0.021,-0.005,-0.197
337,-0.02,-0.014,-0.203
338,-0.022,-0.02,-0.207
339,-0.02,-0.024,-0.207
340,-0.017,-0.026,-0.206
341,-0.023,-0.025,-0.208
342,-0.027,-0.021,-0.208
343,-0.03,-0.015,-0.206
344,-0.032,-0.008,-0.2
345,-0.024,0.001,-0.182
346,-0.013,0.011,-0.152
347,-0.007,0.022,-0.11
348,0.002,0.035,-0.048
349,0.025,0.048,0.039
350,0.059,0.055,0.147
351,0.094,0.06,0.269
352,0.119,0.065,0.384
353,0.118,0.068,0.463
354,0.113,0.07,0.502
355,0.107,0.07,0.493
356,0.11,0.068,0.444
357,0.124,0.066,0.364
358,0.111,0.064,0.253
359,0.063,0.06,0.127
360,0.018,0.053,0.015
361,-0.004,0.044,-0.065
362,-0.011,0.033,-0.118
363,-0.01,0.024,-0.15
364,-0.012,0.016,-0.171
365,-0.016,0.009,-0.184
366,-0.016,0.001,-0.19
367,-0.01,-0.005,-0.191
368,-0.004,-0.009,-0.19
369,-0.004,-0.011,-0.19
370,-0.003,-0.011,-0.19
371,-0.007,-0.009,-0.191
372,-0.008,-0.005,-0.19
373,-0.006,0.001,-0.185
374,0.008,0.009,-0.167
375,0.01,0.018,-0.148
376,0.019,0.028,-0.116
377,0.024,0.038,-0.069
378,0.026,0.048,-0.004
379,0.023,0.056,0.08
380,0.027,0.064,0.182
381,0.042,0.071,0.294
382,0.093,0.075,0.406
383,0.137,0.078,0.49
384,0.165,0.078,0.521
385,0.125,0.077,0.471
386,0.065,0.073,0.372
387,0.025,0.067,0.261
388,0.017,0.058,0.153
389,0.038,0.048,0.066
390,0.043,0.036,-0.012
391,0.01,0.024,-0.086
392,-0.009,0.01,-0.133
393,-0.013,-0.003,-0.16
394,-0.016,-0.015,-0.178
395,-0.015,-0.026,-0.186
396,-0.016,-0.033,-0.192
397,-0.022,-0.036,-0.196
398,-0.021,-0.034,-0.198
399,-0.023,-0.024,-0.199
400,-0.024,-0.004,-0.198
