lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.713,0.728,0.833
2,0.524,0.549,0.666
3,0.352,0.401,0.469
4,0.252,0.281,0.3
5,0.171,0.184,0.149
6,0.113,0.108,0.027
7,0.056,0.051,-0.074
8,0.027,0.009,-0.14
9,-0.003,-0.019,-0.189
10,-0.009,-0.037,-0.213
11,-0.011,-0.044,-0.226
12,-0.014,-0.045,-0.231
13,-0.01,-0.04,-0.233
14,-0.01,-0.03,-0.235
15,-0.004,-0.017,-0.233
16,-0.0,-0.002,-0.23
17,-0.007,0.014,-0.231
18,-0.01,0.031,-0.228
19,-0.01,0.046,-0.22
20,-0.003,0.061,-0.2
21,0.014,0.074,-0.163
22,0.04,0.086,-0.107
23,0.067,0.095,-0.033
24,0.103,0.101,0.066
25,0.139,0.106,0.186
26,0.186,0.105,0.323
27,0.207,0.104,0.448
28,0.169,0.101,0.53
29,0.118,0.098,0.56
30,0.075,0.093,0.538
31,0.08,0.087,0.482
32,0.075,0.08,0.378
33,0.066,0.071,0.256
34,0.035,0.06,0.127
35,0.015,0.048,0.02
36,0.002,0.036,-0.066
37,-0.011,0.023,-0.133
38,-0.015,0.012,-0.177
39,-0.016,0.002,-0.206
40,-0.018,-0.007,-0.223
41,-0.018,-0.015,-0.23
42,-0.011,-0.021,-0.229
43,-0.011,-0.025,-0.231
44,-0.015,-0.027,-0.234
45,-0.021,-0.026,-0.237
46,-0.018,-0.022,-0.235
47,-0.021,-0.015,-0.233
48,-0.022,-0.008,-0.228
49,-0.022,0.001,-0.216
50,-0.015,0.011,-0.19
51,-0.003,0.02,-0.15
52,0.012,0.026,-0.092
53,0.018,0.031,-0.015
54,0.041,0.035,0.09
55,0.051,0.038,0.203
56,0.075,0.042,0.328
57,0.096,0.043,0.442
58,0.105,0.043,0.517
59,0.086,0.041,0.533
60,0.054,0.038,0.485
61,0.026,0.034,0.397
62,0.015,0.028,0.284
63,0.01,0.022,0.169
64,0.008,0.017,0.064
65,0.002,0.011,-0.028
66,-0.008,0.005,-0.102
67,-0.017,-0.002,-0.155
68,-0.028,-0.009,-0.195
69,-0.029,-0.017,-0.217
70,-0.028,-0.024,-0.23
71,-0.029,-0.029,-0.236
72,-0.036,-0.033,-0.242
73,-0.037,-0.036,-0.244
74,-0.04,-0.037,-0.246
75,-0.047,-0.036,-0.248
76,-0.046,-0.034,-0.245
77,-0.042,-0.03,-0.239
78,-0.029,-0.025,-0.226
79,-0.017,-0.019,-0.204
80,-0.013,-0.012,-0.174
81,-0.003,-0.005,-0.126
82,-0.001,0.002,-0.062
83,0.008,0.006,0.022
84,0.021,0.01,0.128
85,0.036,0.012,0.248
86,0.028,0.014,0.358
87,0.004,0.016,0.442
88,0.011,0.018,0.494
89,0.026,0.019,0.496
90,0.043,0.019,0.446
91,0.041,0.018,0.348
92,0.029,0.015,0.227
93,0.017,0.011,0.112
94,0.004,0.006,0.012
95,-0.013,0.0,-0.073
96,-0.015,-0.006,-0.133
97,-0.01,-0.013,-0.172
98,-0.016,-0.019,-0.2
99,-0.022,-0.024,-0.219
100,-0.029,-0.028,-0.232
101,-0.037,-0.03,-0.24
102,-0.039,-0.029,-0.243
103,-0.031,-0.028,-0.241
104,-0.028,-0.025,-0.239
105,-0.024,-0.021,-0.236
106,-0.023,-0.015,-0.233
107,-0.024,-0.009,-0.228
108,-0.023,-0.003,-0.215
109,-0.021,0.004,-0.193
110,-0.015,0.011,-0.156
111,-0.01,0.016,-0.101
112,0.002,0.022,-0.025
113,0.02,0.028,0.072
114,0.041,0.034,0.184
115,0.063,0.038,0.305
116,0.078,0.041,0.41
117,0.099,0.041,0.487
118,0.099,0.041,0.507
119,0.082,0.04,0.467
120,0.066,0.038,0.386
121,0.051,0.034,0.281
122,0.032,0.03,0.169
123,0.015,0.026,0.061
124,-0.003,0.021,-0.032
125,-0.015,0.015,-0.102
126,-0.021,0.009,-0.152
127,-0.022,0.003,-0.187
128,-0.023,-0.003,-0.208
129,-0.028,-0.008,-0.223
130,-0.031,-0.014,-0.232
131,-0.027,-0.018,-0.234
132,-0.021,-0.021,-0.234
133,-0.019,-0.023,-0.234
134,-0.023,-0.024,-0.234
135,-0.02,-0.022,-0.232
136,-0.011,-0.019,-0.224
137,-0.004,-0.015,-0.212
138,-0.006,-0.009,-0.196
139,0.002,-0.002,-0.165
140,0.006,0.005,-0.122
141,0.013,0.011,-0.06
142,0.018,0.018,0.02
143,0.03,0.023,0.121
144,0.035,0.027,0.23
145,0.028,0.031,0.332
146,0.012,0.034,0.411
147,0.017,0.036,0.459
148,0.044,0.037,0.459
149,0.054,0.037,0.411
150,0.056,0.036,0.328
151,0.053,0.034,0.23
152,0.043,0.032,0.126
153,0.03,0.028,0.033
154,0.025,0.024,-0.044
155,0.019,0.02,-0.105
156,0.019,0.016,-0.147
157,0.013,0.012,-0.178
158,0.003,0.008,-0.2
159,0.001,0.004,-0.212
160,-0.0,0.001,-0.22
161,0.0,-0.002,-0.222
162,-0.005,-0.003,-0.226
163,-0.009,-0.004,-0.228
164,-0.009,-0.004,-0.227
165,-0.012,-0.003,-0.225
166,-0.017,-0.002,-0.221
167,-0.02,0.0,-0.209
168,-0.019,0.003,-0.187
169,-0.013,0.005,-0.151
170,-0.003,0.007,-0.1
171,0.006,0.01,-0.031
172,0.022,0.013,0.056
173,0.03,0.017,0.15
174,0.031,0.02,0.245
175,0.039,0.022,0.335
176,0.045,0.023,0.4
177,0.033,0.023,0.423
178,0.033,0.022,0.41
179,0.033,0.021,0.359
180,0.026,0.018,0.274
181,0.026,0.015,0.177
182,0.02,0.012,0.078
183,0.012,0.008,-0.009
184,0.003,0.002,-0.079
185,-0.013,-0.004,-0.137
186,-0.022,-0.01,-0.178
187,-0.027,-0.016,-0.204
188,-0.027,-0.021,-0.219
189,-0.028,-0.025,-0.227
190,-0.032,-0.028,-0.234
191,-0.032,-0.03,-0.238
192,-0.033,-0.031,-0.24
193,-0.033,-0.031,-0.239
194,-0.036,-0.029,-0.237
195,-0.033,-0.026,-0.231
196,-0.034,-0.023,-0.223
197,-0.034,-0.018,-0.209
198,-0.032,-0.012,-0.184
199,-0.021,-0.007,-0.142
200,-0.007,-0.001,-0.082
201,0.009,0.004,-0.005
202,0.017,0.009,0.087
203,0.021,0.014,0.19
204,0.018,0.018,0.289
205,0.028,0.022,0.38
206,0.041,0.024,0.443
207,0.062,0.025,0.465
208,0.065,0.024,0.436
209,0.036,0.023,0.349
210,0.026,0.021,0.248
211,0.015,0.017,0.144
212,0.008,0.012,0.049
213,0.003,0.006,-0.033
214,-0.004,0.001,-0.1
215,-0.006,-0.004,-0.146
216,-0.011,-0.008,-0.181
217,-0.014,-0.012,-0.203
218,-0.02,-0.016,-0.219
219,-0.028,-0.019,-0.229
220,-0.034,-0.021,-0.236
221,-0.036,-0.022,-0.238
222,-0.037,-0.022,-0.238
223,-0.036,-0.022,-0.235
224,-0.032,-0.02,-0.231
225,-0.028,-0.017,-0.223
226,-0.031,-0.013,-0.213
227,-0.02,-0.009,-0.19
228,-0.011,-0.005,-0.158
229,0.001,-0.001,-0.109
230,0.012,0.004,-0.043
231,0.02,0.009,0.036
232,0.023,0.013,0.125
233,0.036,0.015,0.228
234,0.057,0.016,0.334
235,0.056,0.017,0.413
236,0.042,0.017,0.454
237,0.016,0.016,0.443
238,-0.001,0.014,0.385
239,0.001,0.011,0.301
240,0.003,0.007,0.201
241,-0.003,0.003,0.098
242,-0.01,-0.001,0.006
243,-0.013,-0.007,-0.068
244,-0.018,-0.012,-0.127
245,-0.019,-0.017,-0.167
246,-0.022,-0.022,-0.193
247,-0.027,-0.026,-0.211
248,-0.034,-0.029,-0.222
249,-0.037,-0.031,-0.228
250,-0.037,-0.032,-0.23
251,-0.036,-0.032,-0.231
252,-0.042,-0.031,-0.233
253,-0.035,-0.029,-0.227
254,-0.032,-0.026,-0.223
255,-0.023,-0.022,-0.212
256,-0.02,-0.017,-0.197
257,-0.019,-0.012,-0.173
258,-0.011,-0.007,-0.135
259,-0.004,-0.001,-0.081
260,0.008,0.003,-0.008
261,0.016,0.007,0.079
262,0.028,0.01,0.183
263,0.02,0.013,0.282
264,0.02,0.016,0.375
265,0.011,0.018,0.437
266,0.027,0.018,0.465
267,0.034,0.018,0.443
268,0.027,0.017,0.368
269,0.016,0.015,0.266
270,0.005,0.011,0.157
271,0.008,0.007,0.06
272,0.007,0.002,-0.024
273,0.008,-0.002,-0.089
274,0.002,-0.005,-0.14
275,-0.006,-0.007,-0.175
276,-0.009,-0.01,-0.196
277,-0.015,-0.013,-0.21
278,-0.02,-0.014,-0.216
279,-0.024,-0.016,-0.22
280,-0.025,-0.016,-0.221
281,-0.029,-0.015,-0.223
282,-0.032,-0.014,-0.223
283,-0.031,-0.012,-0.221
284,-0.025,-0.008,-0.213
285,-0.016,-0.004,-0.2
286,-0.011,0.001,-0.18
287,-0.0,0.006,-0.147
288,0.009,0.011,-0.1
289,0.019,0.015,-0.037
290,0.033,0.019,0.044
291,0.046,0.023,0.138
292,0.055,0.026,0.244
293,0.06,0.028,0.349
294,0.05,0.029,0.433
295,0.026,0.03,0.469
296,0.024,0.029,0.462
297,0.005,0.028,0.399
298,0.017,0.025,0.317
299,0.025,0.023,0.216
300,0.035,0.019,0.118
301,0.028,0.015,0.026
302,0.015,0.009,-0.054
303,0.001,0.003,-0.117
304,-0.005,-0.005,-0.158
305,-0.014,-0.012,-0.187
306,-0.023,-0.019,-0.205
307,-0.034,-0.025,-0.217
308,-0.037,-0.03,-0.222
309,-0.04,-0.032,-0.226
310,-0.034,-0.033,-0.224
311,-0.03,-0.031,-0.222
312,-0.025,-0.027,-0.218
313,-0.017,-0.021,-0.213
314,-0.014,-0.013,-0.207
315,-0.017,-0.004,-0.195
316,-0.016,0.005,-0.173
317,-0.015,0.014,-0.139
318,0.007,0.022,-0.08
319,0.017,0.03,-0.009
320,0.028,0.037,0.082
321,0.027,0.044,0.182
322,0.028,0.051,0.287
323,0.042,0.056,0.391
324,0.08,0.061,0.48
325,0.106,0.065,0.521
326,0.116,0.066,0.5
327,0.114,0.066,0.426
328,0.122,0.064,0.33
329,0.103,0.061,0.214
330,0.084,0.057,0.106
331,0.064,0.051,0.011
332,0.039,0.045,-0.068
333,0.012,0.037,-0.129
334,-0.005,0.028,-0.168
335,-0.017,0.017,-0.194
336,-0.023,0.008,-0.207
337,-0.025,-0.001,-0.213
338,-0.024,-0.007,-0.217
339,-0.021,-0.012,-0.217
340,-0.017,-0.015,-0.215
341,-0.014,-0.015,-0.211
342,-0.016,-0.014,-0.209
343,-0.011,-0.01,-0.202
344,-0.007,-0.005,-0.191
345,-0.005,0.001,-0.174
346,0.005,0.007,-0.143
347,0.001,0.015,-0.106
348,0.002,0.024,-0.047
349,0.005,0.033,0.028
350,0.032,0.042,0.131
351,0.048,0.05,0.241
352,0.06,0.057,0.351
353,0.06,0.062,0.437
354,0.093,0.064,0.497
355,0.093,0.065,0.496
356,0.123,0.065,0.46
357,0.136,0.064,0.376
358,0.129,0.062,0.271
359,0.096,0.06,0.155
360,0.046,0.054,0.041
361,0.012,0.046,-0.048
362,-0.001,0.036,-0.109
363,-0.006,0.027,-0.149
364,-0.016,0.018,-0.18
365,-0.018,0.01,-0.194
366,-0.017,0.003,-0.201
367,-0.009,-0.003,-0.201
368,-0.008,-0.007,-0.201
369,-0.005,-0.011,-0.2
370,-0.005,-0.012,-0.198
371,-0.007,-0.013,-0.196
372,-0.013,-0.012,-0.196
373,-0.016,-0.009,-0.193
374,-0.015,-0.005,-0.18
375,-0.012,0.0,-0.159
376,-0.008,0.009,-0.126
377,0.003,0.018,-0.076
378,0.004,0.027,-0.012
379,0.004,0.035,0.072
380,0.003,0.043,0.17
381,0.017,0.049,0.278
382,0.049,0.055,0.385
383,0.113,0.059,0.479
384,0.146,0.06,0.512
385,0.12,0.061,0.474
386,0.088,0.059,0.389
387,0.047,0.055,0.272
388,0.021,0.049,0.158
389,0.006,0.041,0.057
390,0.011,0.032,-0.021
391,0.003,0.022,-0.088
392,-0.003,0.011,-0.134
393,-0.011,-0.0,-0.165
394,-0.009,-0.011,-0.183
395,-0.013,-0.02,-0.194
396,-0.018,-0.027,-0.201
397,-0.015,-0.03,-0.201
398,-0.017,-0.028,-0.204
399,-0.015,-0.02,-0.203
400,-0.019,-0.004,-0.203
