lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.782,0.782,0.821
2,0.609,0.629,0.66
3,0.47,0.498,0.517
4,0.369,0.386,0.397
5,0.261,0.293,0.269
6,0.196,0.215,0.171
7,0.152,0.153,0.095
8,0.115,0.103,0.032
9,0.088,0.064,-0.015
10,0.07,0.036,-0.049
11,0.053,0.016,-0.075
12,0.04,0.003,-0.094
13,0.022,-0.003,-0.115
14,0.004,-0.004,-0.131
15,-0.002,-0.002,-0.136
16,-0.006,0.005,-0.137
17,-0.011,0.013,-0.136
18,-0.009,0.024,-0.128
19,0.003,0.035,-0.109
20,0.024,0.046,-0.078
21,0.033,0.057,-0.051
22,0.043,0.068,-0.017
23,0.058,0.077,0.029
24,0.083,0.085,0.091
25,0.071,0.092,0.126
26,0.089,0.094,0.183
27,0.123,0.094,0.251
28,0.138,0.092,0.291
29,0.143,0.087,0.306
30,0.139,0.082,0.3
31,0.14,0.074,0.282
32,0.099,0.065,0.219
33,0.065,0.054,0.155
34,0.028,0.043,0.087
35,0.005,0.031,0.029
36,-0.013,0.02,-0.025
37,-0.025,0.008,-0.069
38,-0.027,-0.003,-0.097
39,-0.03,-0.014,-0.12
40,-0.039,-0.023,-0.14
41,-0.043,-0.031,-0.153
42,-0.056,-0.036,-0.168
43,-0.06,-0.04,-0.175
44,-0.062,-0.041,-0.177
45,-0.062,-0.039,-0.175
46,-0.065,-0.036,-0.171
47,-0.055,-0.031,-0.156
48,-0.041,-0.025,-0.136
49,-0.031,-0.017,-0.115
50,-0.01,-0.009,-0.081
51,0.033,0.002,-0.023
52,0.049,0.013,0.022
53,0.053,0.023,0.066
54,0.061,0.032,0.119
55,0.089,0.039,0.185
56,0.076,0.045,0.213
57,0.058,0.047,0.229
58,0.045,0.048,0.238
59,0.044,0.048,0.238
60,0.04,0.048,0.218
61,0.042,0.046,0.19
62,0.041,0.042,0.152
63,0.036,0.037,0.109
64,0.025,0.031,0.064
65,0.015,0.024,0.018
66,0.008,0.017,-0.021
67,-0.002,0.009,-0.056
68,-0.008,0.003,-0.082
69,-0.008,-0.003,-0.097
70,-0.006,-0.009,-0.106
71,-0.008,-0.015,-0.115
72,-0.012,-0.019,-0.123
73,-0.027,-0.021,-0.139
74,-0.029,-0.022,-0.142
75,-0.032,-0.02,-0.142
76,-0.026,-0.017,-0.133
77,-0.016,-0.013,-0.117
78,-0.011,-0.008,-0.101
79,-0.002,-0.003,-0.079
80,-0.006,0.004,-0.064
81,-0.001,0.009,-0.033
82,0.004,0.014,0.005
83,0.014,0.02,0.052
84,0.027,0.025,0.101
85,0.049,0.03,0.151
86,0.049,0.033,0.181
87,0.039,0.036,0.194
88,0.03,0.037,0.196
89,0.031,0.037,0.188
90,0.032,0.036,0.167
91,0.033,0.032,0.137
92,0.04,0.028,0.106
93,0.055,0.023,0.082
94,0.048,0.016,0.044
95,0.035,0.007,0.004
96,0.02,-0.002,-0.035
97,0.001,-0.011,-0.069
98,-0.021,-0.02,-0.101
99,-0.035,-0.028,-0.124
100,-0.049,-0.035,-0.143
101,-0.061,-0.042,-0.156
102,-0.068,-0.047,-0.163
103,-0.073,-0.052,-0.169
104,-0.075,-0.055,-0.168
105,-0.072,-0.056,-0.161
106,-0.068,-0.056,-0.149
107,-0.072,-0.054,-0.14
108,-0.067,-0.05,-0.12
109,-0.058,-0.045,-0.094
110,-0.053,-0.039,-0.066
111,-0.052,-0.033,-0.034
112,-0.034,-0.027,0.016
113,-0.012,-0.021,0.072
114,0.003,-0.015,0.117
115,0.009,-0.009,0.148
116,0.014,-0.003,0.168
117,0.032,0.002,0.189
118,0.038,0.005,0.19
119,0.026,0.006,0.168
120,0.008,0.006,0.131
121,0.012,0.004,0.104
122,0.012,0.001,0.072
123,0.009,-0.003,0.037
124,0.004,-0.007,0.0
125,-0.006,-0.013,-0.034
126,-0.018,-0.02,-0.067
127,-0.033,-0.026,-0.096
128,-0.046,-0.032,-0.12
129,-0.056,-0.038,-0.136
130,-0.063,-0.044,-0.149
131,-0.077,-0.048,-0.165
132,-0.079,-0.052,-0.168
133,-0.075,-0.055,-0.166
134,-0.063,-0.057,-0.153
135,-0.062,-0.058,-0.146
136,-0.059,-0.056,-0.134
137,-0.051,-0.054,-0.115
138,-0.049,-0.05,-0.097
139,-0.043,-0.046,-0.072
140,-0.034,-0.042,-0.04
141,-0.024,-0.037,-0.002
142,-0.029,-0.032,0.027
143,-0.035,-0.028,0.055
144,-0.027,-0.025,0.087
145,-0.018,-0.023,0.115
146,-0.015,-0.021,0.133
147,-0.011,-0.02,0.144
148,-0.006,-0.021,0.146
149,-0.005,-0.023,0.133
150,-0.017,-0.026,0.101
151,-0.02,-0.031,0.071
152,-0.025,-0.035,0.037
153,-0.03,-0.04,0.003
154,-0.035,-0.044,-0.029
155,-0.043,-0.047,-0.064
156,-0.046,-0.051,-0.089
157,-0.055,-0.053,-0.114
158,-0.063,-0.053,-0.134
159,-0.071,-0.053,-0.15
160,-0.07,-0.051,-0.155
161,-0.07,-0.049,-0.159
162,-0.068,-0.046,-0.161
163,-0.069,-0.043,-0.16
164,-0.066,-0.039,-0.15
165,-0.057,-0.033,-0.134
166,-0.044,-0.027,-0.112
167,-0.025,-0.021,-0.082
168,0.001,-0.014,-0.046
169,0.014,-0.007,-0.016
170,0.02,0.002,0.013
171,0.027,0.009,0.047
172,0.048,0.016,0.094
173,0.049,0.023,0.123
174,0.041,0.027,0.14
175,0.034,0.03,0.156
176,0.032,0.032,0.167
177,0.028,0.03,0.168
178,0.027,0.027,0.164
179,0.023,0.023,0.148
180,0.022,0.017,0.126
181,0.007,0.011,0.091
182,0.001,0.005,0.061
183,-0.0,-0.0,0.032
184,0.007,-0.006,0.008
185,0.007,-0.01,-0.017
186,-0.001,-0.014,-0.043
187,-0.011,-0.017,-0.066
188,-0.026,-0.018,-0.09
189,-0.036,-0.019,-0.107
190,-0.045,-0.018,-0.121
191,-0.045,-0.016,-0.126
192,-0.045,-0.013,-0.128
193,-0.048,-0.009,-0.129
194,-0.043,-0.005,-0.122
195,-0.027,-0.001,-0.104
196,-0.008,0.003,-0.08
197,0.008,0.008,-0.055
198,0.029,0.011,-0.023
199,0.051,0.014,0.015
200,0.072,0.017,0.057
201,0.076,0.019,0.089
202,0.065,0.021,0.111
203,0.053,0.023,0.131
204,0.04,0.024,0.148
205,0.02,0.024,0.154
206,0.007,0.023,0.158
207,0.008,0.022,0.161
208,0.004,0.02,0.148
209,-0.014,0.016,0.112
210,-0.015,0.011,0.085
211,-0.015,0.004,0.058
212,-0.015,-0.003,0.028
213,-0.011,-0.011,0.0
214,-0.021,-0.019,-0.035
215,-0.023,-0.025,-0.059
216,-0.021,-0.031,-0.075
217,-0.022,-0.036,-0.089
218,-0.023,-0.039,-0.101
219,-0.021,-0.041,-0.108
220,-0.023,-0.04,-0.115
221,-0.025,-0.036,-0.119
222,-0.032,-0.031,-0.124
223,-0.032,-0.024,-0.12
224,-0.031,-0.016,-0.113
225,-0.029,-0.007,-0.103
226,-0.026,0.001,-0.089
227,-0.023,0.009,-0.072
228,-0.016,0.017,-0.05
229,-0.009,0.025,-0.022
230,0.012,0.031,0.02
231,0.042,0.038,0.07
232,0.061,0.044,0.114
233,0.07,0.048,0.15
234,0.076,0.051,0.181
235,0.087,0.053,0.212
236,0.081,0.054,0.221
237,0.071,0.054,0.216
238,0.067,0.053,0.204
239,0.079,0.049,0.195
240,0.073,0.045,0.166
241,0.059,0.039,0.124
242,0.036,0.032,0.07
243,0.017,0.023,0.021
244,-0.002,0.013,-0.024
245,-0.02,0.002,-0.063
246,-0.029,-0.009,-0.089
247,-0.036,-0.02,-0.109
248,-0.045,-0.031,-0.127
249,-0.056,-0.041,-0.143
250,-0.057,-0.05,-0.15
251,-0.06,-0.057,-0.154
252,-0.064,-0.061,-0.156
253,-0.064,-0.062,-0.153
254,-0.062,-0.061,-0.147
255,-0.058,-0.057,-0.136
256,-0.051,-0.051,-0.119
257,-0.049,-0.044,-0.103
258,-0.042,-0.037,-0.078
259,-0.038,-0.028,-0.049
260,-0.047,-0.019,-0.025
261,-0.034,-0.01,0.018
262,-0.016,-0.0,0.068
263,0.003,0.008,0.116
264,0.01,0.015,0.15
265,0.026,0.019,0.183
266,0.04,0.022,0.207
267,0.049,0.023,0.215
268,0.052,0.022,0.205
269,0.056,0.02,0.183
270,0.052,0.017,0.15
271,0.053,0.012,0.113
272,0.045,0.005,0.066
273,0.017,-0.003,0.006
274,-0.01,-0.012,-0.048
275,-0.033,-0.022,-0.092
276,-0.051,-0.031,-0.126
277,-0.053,-0.039,-0.142
278,-0.059,-0.046,-0.156
279,-0.07,-0.052,-0.17
280,-0.076,-0.056,-0.178
281,-0.084,-0.059,-0.185
282,-0.085,-0.061,-0.181
283,-0.089,-0.06,-0.178
284,-0.086,-0.056,-0.171
285,-0.074,-0.05,-0.153
286,-0.05,-0.041,-0.123
287,-0.026,-0.03,-0.087
288,-0.021,-0.018,-0.059
289,-0.015,-0.004,-0.025
290,0.001,0.01,0.021
291,0.01,0.023,0.064
292,0.032,0.036,0.119
293,0.058,0.048,0.173
294,0.079,0.057,0.214
295,0.097,0.065,0.242
296,0.109,0.071,0.256
297,0.12,0.074,0.253
298,0.121,0.075,0.231
299,0.087,0.074,0.173
300,0.073,0.07,0.125
301,0.066,0.064,0.079
302,0.069,0.056,0.042
303,0.055,0.046,-0.002
304,0.049,0.034,-0.035
305,0.031,0.021,-0.068
306,0.005,0.009,-0.102
307,-0.029,-0.002,-0.136
308,-0.042,-0.011,-0.152
309,-0.043,-0.018,-0.158
310,-0.045,-0.023,-0.163
311,-0.052,-0.025,-0.169
312,-0.052,-0.026,-0.166
313,-0.042,-0.026,-0.154
314,-0.032,-0.023,-0.138
315,-0.032,-0.018,-0.128
316,-0.022,-0.011,-0.107
317,-0.01,-0.002,-0.078
318,-0.005,0.008,-0.046
319,-0.007,0.018,-0.014
320,0.014,0.028,0.042
321,0.021,0.037,0.086
322,0.041,0.045,0.137
323,0.063,0.051,0.184
324,0.108,0.054,0.239
325,0.13,0.056,0.266
326,0.117,0.057,0.253
327,0.107,0.055,0.229
328,0.094,0.052,0.193
329,0.072,0.047,0.143
330,0.024,0.04,0.066
331,0.017,0.031,0.015
332,0.007,0.02,-0.032
333,-0.001,0.009,-0.07
334,-0.017,-0.002,-0.104
335,-0.027,-0.014,-0.125
336,-0.039,-0.025,-0.145
337,-0.052,-0.033,-0.162
338,-0.059,-0.04,-0.173
339,-0.067,-0.044,-0.183
340,-0.07,-0.047,-0.186
341,-0.061,-0.046,-0.178
342,-0.06,-0.044,-0.175
343,-0.055,-0.04,-0.167
344,-0.047,-0.033,-0.153
345,-0.031,-0.024,-0.13
346,-0.023,-0.014,-0.107
347,-0.003,-0.003,-0.065
348,0.016,0.009,-0.017
349,0.029,0.021,0.03
350,0.019,0.031,0.061
351,0.027,0.039,0.107
352,0.034,0.046,0.149
353,0.074,0.05,0.205
354,0.086,0.052,0.229
355,0.096,0.052,0.24
356,0.106,0.051,0.235
357,0.103,0.048,0.204
358,0.084,0.044,0.153
359,0.057,0.037,0.096
360,0.03,0.029,0.036
361,-0.0,0.018,-0.024
362,-0.018,0.007,-0.068
363,-0.035,-0.005,-0.104
364,-0.038,-0.016,-0.123
365,-0.043,-0.026,-0.137
366,-0.051,-0.033,-0.152
367,-0.056,-0.039,-0.162
368,-0.057,-0.043,-0.169
369,-0.048,-0.045,-0.166
370,-0.056,-0.045,-0.173
371,-0.056,-0.043,-0.171
372,-0.056,-0.039,-0.165
373,-0.052,-0.034,-0.154
374,-0.047,-0.027,-0.138
375,-0.034,-0.019,-0.111
376,-0.015,-0.007,-0.073
377,-0.001,0.005,-0.032
378,0.002,0.018,0.009
379,0.017,0.03,0.063
380,0.051,0.04,0.128
381,0.053,0.05,0.165
382,0.066,0.057,0.207
383,0.086,0.063,0.244
384,0.109,0.066,0.27
385,0.097,0.067,0.253
386,0.082,0.065,0.217
387,0.054,0.06,0.159
388,0.033,0.053,0.104
389,0.012,0.043,0.048
390,0.004,0.032,-0.0
391,-0.001,0.018,-0.042
392,-0.007,0.004,-0.075
393,-0.012,-0.011,-0.1
394,-0.016,-0.026,-0.115
395,-0.026,-0.039,-0.131
396,-0.039,-0.05,-0.146
397,-0.047,-0.056,-0.155
398,-0.05,-0.058,-0.161
399,-0.048,-0.051,-0.16
400,-0.051,-0.036,-0.159
