lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.477,0.56,0.531
2,0.273,0.404,0.334
3,0.167,0.279,0.216
4,0.074,0.18,0.109
5,0.047,0.105,0.063
6,0.046,0.048,0.044
7,0.052,0.008,0.033
8,0.048,-0.018,0.016
9,0.04,-0.034,-0.0
10,0.016,-0.04,-0.028
11,0.011,-0.04,-0.04
12,0.005,-0.035,-0.054
13,0.013,-0.026,-0.053
14,0.033,-0.015,-0.039
15,0.029,-0.003,-0.044
16,0.004,0.009,-0.065
17,0.009,0.02,-0.056
18,-0.003,0.031,-0.06
19,-0.011,0.04,-0.059
20,-0.002,0.047,-0.043
21,0.016,0.052,-0.017
22,-0.001,0.055,-0.021
23,0.017,0.055,0.009
24,0.007,0.054,0.014
25,0.032,0.052,0.056
26,0.025,0.037,0.073
27,0.051,0.031,0.122
28,0.083,0.029,0.171
29,0.074,0.028,0.173
30,0.039,0.029,0.14
31,0.016,0.031,0.109
32,0.014,0.033,0.088
33,0.012,0.034,0.063
34,0.005,0.035,0.034
35,0.018,0.034,0.028
36,0.022,0.033,0.017
37,0.035,0.032,0.013
38,0.033,0.03,-0.003
39,0.02,0.028,-0.025
40,0.028,0.024,-0.027
41,0.043,0.02,-0.021
42,0.02,0.016,-0.046
43,0.023,0.011,-0.047
44,0.011,0.008,-0.06
45,0.006,0.006,-0.061
46,-0.003,0.006,-0.062
47,0.019,0.005,-0.038
48,0.025,0.006,-0.025
49,0.024,0.007,-0.019
50,0.022,0.008,-0.013
51,-0.003,0.01,-0.024
52,-0.025,0.011,-0.032
53,-0.019,0.012,-0.013
54,-0.014,0.012,0.007
55,-0.009,0.012,0.033
56,-0.001,0.013,0.064
57,0.004,0.014,0.09
58,0.025,0.017,0.125
59,0.043,0.019,0.145
60,0.037,0.023,0.134
61,0.031,0.027,0.114
62,0.06,0.03,0.119
63,0.048,0.034,0.086
64,0.052,0.036,0.067
65,0.061,0.037,0.057
66,0.041,0.038,0.023
67,0.032,0.036,0.001
68,0.011,0.035,-0.029
69,-0.004,0.034,-0.049
70,0.022,0.034,-0.034
71,0.029,0.033,-0.036
72,0.026,0.033,-0.042
73,0.063,0.033,-0.011
74,0.046,0.031,-0.024
75,0.034,0.028,-0.03
76,0.051,0.025,-0.008
77,0.017,0.023,-0.032
78,0.016,0.021,-0.029
79,0.015,0.02,-0.024
80,0.002,0.02,-0.027
81,0.009,0.02,-0.009
82,0.001,0.022,-0.005
83,0.001,0.023,0.009
84,-0.001,0.023,0.024
85,0.009,0.021,0.055
86,0.017,0.02,0.088
87,0.031,0.018,0.121
88,0.062,0.015,0.158
89,0.041,0.013,0.139
90,0.048,0.01,0.133
91,0.029,0.007,0.098
92,-0.001,0.005,0.05
93,-0.01,0.003,0.021
94,-0.003,0.001,0.009
95,-0.003,0.0,-0.008
96,-0.006,-0.001,-0.028
97,-0.007,-0.002,-0.041
98,0.006,-0.002,-0.036
99,-0.012,-0.004,-0.059
100,-0.028,-0.006,-0.078
101,-0.01,-0.006,-0.066
102,-0.016,-0.007,-0.071
103,-0.043,-0.008,-0.098
104,-0.026,-0.009,-0.083
105,-0.02,-0.009,-0.072
106,-0.012,-0.009,-0.061
107,0.016,-0.008,-0.031
108,0.033,-0.006,-0.012
109,0.03,-0.003,-0.009
110,0.015,0.002,-0.014
111,0.012,0.006,-0.005
112,0.016,0.011,0.013
113,-0.006,0.015,0.009
114,-0.011,0.017,0.025
115,-0.002,0.019,0.055
116,0.011,0.019,0.091
117,0.03,0.02,0.123
118,0.044,0.022,0.136
119,0.024,0.024,0.113
120,0.016,0.025,0.093
121,0.024,0.025,0.08
122,0.029,0.024,0.064
123,0.025,0.023,0.043
124,0.01,0.02,0.013
125,0.021,0.017,0.006
126,0.022,0.016,-0.007
127,0.047,0.013,0.005
128,0.02,0.01,-0.022
129,0.011,0.008,-0.034
130,0.015,0.007,-0.035
131,-0.006,0.006,-0.057
132,-0.012,0.006,-0.064
133,-0.018,0.006,-0.07
134,-0.013,0.005,-0.064
135,0.01,0.003,-0.039
136,0.003,0.002,-0.043
137,0.01,0.001,-0.033
138,0.006,-0.001,-0.032
139,0.002,-0.001,-0.028
140,-0.022,-0.0,-0.038
141,-0.028,0.0,-0.029
142,-0.014,0.0,-0.004
143,0.006,0.0,0.03
144,0.014,0.0,0.057
145,0.035,0.001,0.095
146,0.022,0.003,0.101
147,0.004,0.005,0.093
148,0.015,0.006,0.102
149,0.016,0.008,0.093
150,0.004,0.009,0.068
151,0.013,0.01,0.058
152,0.024,0.01,0.049
153,0.003,0.01,0.014
154,-0.013,0.01,-0.016
155,-0.005,0.01,-0.025
156,-0.009,0.01,-0.042
157,-0.002,0.011,-0.043
158,0.022,0.013,-0.026
159,0.011,0.014,-0.039
160,0.026,0.016,-0.029
161,0.02,0.017,-0.035
162,0.015,0.019,-0.041
163,0.029,0.019,-0.028
164,0.04,0.019,-0.013
165,0.026,0.019,-0.021
166,0.021,0.018,-0.023
167,0.006,0.02,-0.032
168,-0.001,0.021,-0.036
169,0.008,0.022,-0.019
170,0.015,0.022,0.0
171,0.034,0.022,0.03
172,0.029,0.022,0.039
173,0.042,0.022,0.068
174,0.038,0.022,0.086
175,0.036,0.021,0.105
176,0.018,0.02,0.104
177,0.007,0.017,0.099
178,0.005,0.014,0.095
179,-0.006,0.011,0.072
180,0.0,0.008,0.059
181,0.002,0.006,0.042
182,0.006,0.004,0.027
183,0.006,0.003,0.009
184,-0.007,0.001,-0.018
185,-0.004,0.0,-0.03
186,0.004,-0.001,-0.032
187,0.027,-0.002,-0.014
188,0.002,-0.003,-0.039
189,0.011,-0.004,-0.034
190,-0.002,-0.006,-0.047
191,-0.034,-0.006,-0.081
192,0.003,-0.007,-0.051
193,-0.01,-0.006,-0.06
194,-0.026,-0.004,-0.071
195,-0.028,-0.001,-0.07
196,-0.004,0.002,-0.045
197,-0.009,0.004,-0.046
198,0.002,0.006,-0.032
199,0.004,0.007,-0.02
200,0.027,0.007,0.015
201,0.024,0.007,0.026
202,0.015,0.006,0.033
203,0.023,0.004,0.06
204,0.008,0.002,0.067
205,-0.003,0.0,0.073
206,-0.003,-0.001,0.082
207,-0.012,-0.002,0.076
208,0.013,-0.003,0.091
209,0.005,-0.004,0.07
210,0.018,-0.005,0.063
211,-0.006,-0.005,0.023
212,0.013,-0.005,0.022
213,-0.005,-0.006,-0.009
214,-0.028,-0.007,-0.04
215,-0.03,-0.008,-0.053
216,-0.026,-0.01,-0.056
217,-0.034,-0.011,-0.068
218,-0.05,-0.011,-0.083
219,-0.02,-0.011,-0.058
220,-0.023,-0.009,-0.066
221,0.005,-0.006,-0.046
222,0.009,-0.004,-0.046
223,0.007,-0.001,-0.046
224,0.02,0.003,-0.031
225,0.036,0.007,-0.012
226,0.034,0.011,-0.011
227,0.034,0.014,-0.007
228,0.027,0.018,-0.006
229,0.017,0.02,-0.003
230,-0.002,0.023,-0.006
231,0.006,0.025,0.016
232,0.017,0.028,0.042
233,0.023,0.03,0.067
234,0.012,0.032,0.078
235,0.023,0.034,0.104
236,0.032,0.034,0.119
237,0.04,0.034,0.126
238,0.055,0.032,0.13
239,0.051,0.029,0.108
240,0.046,0.026,0.083
241,0.024,0.023,0.042
242,0.01,0.02,0.012
243,0.015,0.018,0.0
244,0.017,0.017,-0.01
245,0.023,0.015,-0.013
246,0.012,0.013,-0.026
247,0.002,0.01,-0.037
248,0.001,0.008,-0.038
249,-0.001,0.007,-0.046
250,-0.0,0.004,-0.052
251,0.014,0.001,-0.044
252,0.007,-0.002,-0.047
253,0.004,-0.004,-0.048
254,0.002,-0.004,-0.047
255,-0.014,-0.005,-0.056
256,-0.013,-0.004,-0.05
257,-0.016,-0.002,-0.05
258,-0.023,0.0,-0.046
259,-0.017,0.004,-0.026
260,0.012,0.007,0.015
261,0.017,0.012,0.034
262,0.026,0.015,0.063
263,0.02,0.018,0.079
264,0.01,0.019,0.089
265,0.01,0.019,0.102
266,0.012,0.019,0.107
267,0.017,0.018,0.104
268,0.028,0.017,0.097
269,0.045,0.015,0.089
270,0.03,0.012,0.054
271,0.028,0.01,0.033
272,0.025,0.008,0.017
273,0.028,0.007,0.008
274,0.043,0.005,0.011
275,0.009,0.005,-0.026
276,-0.02,0.004,-0.059
277,-0.021,0.002,-0.066
278,-0.02,-0.001,-0.068
279,-0.01,-0.003,-0.062
280,-0.03,-0.005,-0.083
281,-0.042,-0.005,-0.096
282,-0.04,-0.004,-0.089
283,-0.02,-0.002,-0.069
284,-0.007,0.001,-0.052
285,-0.009,0.004,-0.047
286,0.018,0.007,-0.017
287,0.025,0.007,-0.004
288,0.033,0.008,0.016
289,0.029,0.009,0.026
290,0.03,0.011,0.041
291,0.055,0.014,0.08
292,0.044,0.017,0.09
293,0.023,0.019,0.087
294,0.019,0.021,0.099
295,-0.0,0.02,0.089
296,0.003,0.021,0.091
297,0.01,0.022,0.088
298,0.019,0.021,0.079
299,0.007,0.02,0.047
300,0.046,0.017,0.06
301,0.03,0.014,0.031
302,0.021,0.011,0.009
303,-0.012,0.008,-0.032
304,-0.017,0.004,-0.046
305,-0.035,0.0,-0.068
306,-0.033,-0.002,-0.071
307,-0.007,-0.004,-0.054
308,0.008,-0.005,-0.046
309,0.027,-0.004,-0.034
310,0.028,-0.003,-0.036
311,0.03,-0.001,-0.033
312,-0.012,-0.0,-0.066
313,-0.019,0.001,-0.068
314,-0.02,0.001,-0.064
315,-0.0,0.0,-0.04
316,0.008,0.0,-0.027
317,0.011,-0.001,-0.016
318,-0.0,-0.001,-0.014
319,-0.006,-0.0,-0.005
320,-0.026,0.001,-0.006
321,0.0,0.002,0.038
322,0.002,0.004,0.059
323,0.006,0.005,0.082
324,0.01,0.004,0.1
325,0.02,0.004,0.114
326,0.015,0.002,0.105
327,0.011,-0.001,0.084
328,-0.005,-0.005,0.049
329,-0.008,-0.008,0.025
330,-0.016,-0.01,-0.002
331,-0.004,-0.01,-0.008
332,-0.03,-0.01,-0.044
333,-0.032,-0.009,-0.057
334,-0.014,-0.009,-0.047
335,0.002,-0.011,-0.039
336,0.005,-0.013,-0.043
337,0.013,-0.015,-0.043
338,0.015,-0.015,-0.045
339,-0.015,-0.013,-0.076
340,-0.023,-0.01,-0.085
341,-0.041,-0.008,-0.098
342,-0.044,-0.006,-0.097
343,-0.042,-0.006,-0.089
344,-0.013,-0.004,-0.058
345,-0.002,-0.002,-0.04
346,0.002,0.0,-0.028
347,0.022,0.003,0.004
348,0.026,0.006,0.023
349,0.01,0.008,0.024
350,0.034,0.01,0.063
351,0.034,0.011,0.082
352,0.01,0.011,0.082
353,0.002,0.01,0.093
354,-0.002,0.009,0.096
355,0.005,0.008,0.1
356,0.013,0.008,0.095
357,0.013,0.004,0.075
358,0.027,0.002,0.064
359,0.011,0.0,0.028
360,0.0,-0.001,0.004
361,-0.026,-0.004,-0.029
362,-0.033,-0.007,-0.048
363,-0.037,-0.011,-0.062
364,-0.023,-0.016,-0.056
365,0.002,-0.019,-0.04
366,-0.014,-0.023,-0.061
367,-0.008,-0.025,-0.063
368,-0.032,-0.026,-0.092
369,-0.025,-0.027,-0.088
370,-0.035,-0.027,-0.095
371,-0.047,-0.026,-0.099
372,-0.037,-0.025,-0.084
373,-0.024,-0.024,-0.066
374,-0.02,-0.023,-0.053
375,-0.013,-0.02,-0.039
376,-0.016,-0.017,-0.03
377,-0.023,-0.015,-0.024
378,-0.02,-0.013,-0.01
379,-0.009,-0.011,0.014
380,0.003,-0.01,0.045
381,0.015,-0.008,0.075
382,-0.017,-0.007,0.066
383,-0.025,-0.006,0.071
384,-0.015,-0.005,0.082
385,-0.0,-0.005,0.087
386,-0.001,-0.005,0.069
387,-0.002,-0.006,0.048
388,-0.006,-0.007,0.026
389,-0.009,-0.008,0.007
390,0.01,-0.01,0.01
391,-0.013,-0.012,-0.024
392,-0.006,-0.014,-0.03
393,-0.011,-0.017,-0.045
394,-0.033,-0.019,-0.074
395,-0.035,-0.021,-0.083
396,-0.021,-0.023,-0.08
397,-0.03,-0.025,-0.091
398,-0.026,-0.025,-0.089
399,-0.035,-0.025,-0.098
400,-0.007,-0.023,-0.066
