lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.591,0.641,0.601
2,0.384,0.491,0.396
3,0.268,0.371,0.276
4,0.223,0.277,0.227
5,0.204,0.205,0.204
6,0.176,0.152,0.172
7,0.14,0.115,0.135
8,0.094,0.09,0.088
9,0.086,0.076,0.08
10,0.109,0.069,0.102
11,0.11,0.069,0.103
12,0.113,0.073,0.106
13,0.104,0.08,0.097
14,0.116,0.089,0.108
15,0.132,0.098,0.124
16,0.118,0.107,0.112
17,0.108,0.116,0.101
18,0.092,0.122,0.086
19,0.101,0.127,0.096
20,0.117,0.131,0.111
21,0.12,0.132,0.114
22,0.107,0.131,0.102
23,0.092,0.128,0.089
24,0.084,0.123,0.083
25,0.083,0.117,0.085
26,0.098,0.104,0.104
27,0.111,0.097,0.122
28,0.094,0.093,0.11
29,0.082,0.091,0.101
30,0.073,0.09,0.093
31,0.074,0.088,0.091
32,0.091,0.086,0.102
33,0.08,0.084,0.087
34,0.069,0.084,0.072
35,0.077,0.086,0.077
36,0.078,0.087,0.075
37,0.079,0.088,0.076
38,0.095,0.09,0.091
39,0.102,0.092,0.097
40,0.097,0.094,0.091
41,0.092,0.095,0.085
42,0.106,0.095,0.1
43,0.104,0.096,0.099
44,0.11,0.097,0.107
45,0.098,0.097,0.096
46,0.089,0.097,0.089
47,0.098,0.096,0.097
48,0.113,0.095,0.111
49,0.107,0.095,0.104
50,0.099,0.095,0.096
51,0.092,0.097,0.088
52,0.082,0.098,0.078
53,0.084,0.098,0.081
54,0.102,0.098,0.101
55,0.101,0.098,0.104
56,0.097,0.098,0.104
57,0.087,0.097,0.1
58,0.073,0.095,0.091
59,0.079,0.094,0.097
60,0.091,0.093,0.106
61,0.085,0.091,0.097
62,0.085,0.089,0.092
63,0.092,0.088,0.094
64,0.103,0.087,0.101
65,0.11,0.087,0.102
66,0.119,0.087,0.109
67,0.106,0.088,0.095
68,0.099,0.088,0.088
69,0.11,0.09,0.1
70,0.094,0.092,0.085
71,0.092,0.094,0.084
72,0.064,0.095,0.058
73,0.055,0.095,0.052
74,0.052,0.095,0.05
75,0.062,0.095,0.061
76,0.083,0.095,0.082
77,0.082,0.094,0.08
78,0.082,0.092,0.077
79,0.115,0.089,0.108
80,0.109,0.087,0.101
81,0.111,0.085,0.103
82,0.109,0.082,0.101
83,0.112,0.08,0.105
84,0.109,0.078,0.106
85,0.104,0.076,0.106
86,0.096,0.075,0.102
87,0.068,0.074,0.08
88,0.055,0.074,0.07
89,0.048,0.073,0.063
90,0.049,0.072,0.062
91,0.042,0.07,0.051
92,0.03,0.067,0.035
93,0.024,0.065,0.024
94,0.041,0.062,0.036
95,0.067,0.058,0.058
96,0.077,0.055,0.067
97,0.059,0.052,0.047
98,0.05,0.05,0.038
99,0.062,0.05,0.05
100,0.08,0.05,0.068
101,0.097,0.05,0.086
102,0.075,0.051,0.069
103,0.056,0.053,0.052
104,0.039,0.055,0.037
105,0.042,0.056,0.041
106,0.06,0.057,0.057
107,0.057,0.059,0.053
108,0.052,0.062,0.047
109,0.039,0.064,0.033
110,0.038,0.065,0.03
111,0.054,0.066,0.045
112,0.064,0.066,0.057
113,0.059,0.066,0.053
114,0.067,0.067,0.063
115,0.089,0.068,0.088
116,0.071,0.068,0.075
117,0.076,0.068,0.082
118,0.091,0.068,0.097
119,0.073,0.069,0.078
120,0.062,0.069,0.065
121,0.061,0.068,0.061
122,0.073,0.067,0.07
123,0.081,0.067,0.075
124,0.087,0.069,0.077
125,0.077,0.07,0.066
126,0.058,0.07,0.047
127,0.075,0.068,0.062
128,0.085,0.067,0.073
129,0.066,0.066,0.055
130,0.052,0.067,0.044
131,0.03,0.068,0.025
132,0.04,0.068,0.036
133,0.06,0.068,0.055
134,0.06,0.068,0.056
135,0.066,0.069,0.062
136,0.056,0.069,0.052
137,0.055,0.069,0.05
138,0.077,0.07,0.07
139,0.092,0.071,0.082
140,0.094,0.071,0.084
141,0.092,0.071,0.081
142,0.093,0.071,0.084
143,0.096,0.071,0.089
144,0.09,0.071,0.087
145,0.077,0.071,0.079
146,0.049,0.072,0.055
147,0.053,0.072,0.06
148,0.057,0.072,0.063
149,0.073,0.073,0.077
150,0.079,0.073,0.08
151,0.069,0.073,0.068
152,0.055,0.074,0.052
153,0.05,0.073,0.043
154,0.048,0.072,0.037
155,0.069,0.072,0.056
156,0.071,0.071,0.058
157,0.072,0.071,0.061
158,0.086,0.071,0.076
159,0.088,0.071,0.079
160,0.088,0.071,0.08
161,0.073,0.071,0.065
162,0.076,0.071,0.068
163,0.088,0.072,0.08
164,0.083,0.074,0.075
165,0.074,0.075,0.065
166,0.074,0.076,0.064
167,0.073,0.076,0.062
168,0.073,0.075,0.061
169,0.06,0.074,0.047
170,0.084,0.073,0.071
171,0.08,0.073,0.067
172,0.055,0.072,0.045
173,0.045,0.071,0.039
174,0.055,0.071,0.054
175,0.074,0.071,0.075
176,0.077,0.07,0.082
177,0.066,0.07,0.071
178,0.07,0.07,0.075
179,0.076,0.072,0.078
180,0.09,0.074,0.09
181,0.091,0.076,0.088
182,0.092,0.078,0.086
183,0.072,0.079,0.063
184,0.073,0.079,0.062
185,0.08,0.079,0.068
186,0.079,0.079,0.068
187,0.068,0.079,0.059
188,0.053,0.078,0.045
189,0.071,0.077,0.064
190,0.09,0.077,0.084
191,0.096,0.076,0.089
192,0.081,0.076,0.075
193,0.069,0.075,0.062
194,0.074,0.073,0.067
195,0.085,0.071,0.077
196,0.093,0.068,0.084
197,0.063,0.065,0.053
198,0.057,0.061,0.044
199,0.043,0.06,0.027
200,0.045,0.057,0.029
201,0.047,0.055,0.032
202,0.035,0.052,0.023
203,0.041,0.05,0.034
204,0.048,0.047,0.046
205,0.052,0.046,0.054
206,0.068,0.045,0.073
207,0.059,0.043,0.065
208,0.057,0.042,0.061
209,0.041,0.043,0.044
210,0.045,0.043,0.044
211,0.043,0.043,0.04
212,0.03,0.043,0.025
213,0.025,0.044,0.019
214,0.021,0.045,0.014
215,0.029,0.047,0.022
216,0.036,0.049,0.03
217,0.059,0.05,0.055
218,0.062,0.051,0.059
219,0.066,0.052,0.063
220,0.067,0.053,0.062
221,0.055,0.053,0.049
222,0.064,0.053,0.056
223,0.057,0.054,0.048
224,0.072,0.055,0.062
225,0.057,0.056,0.046
226,0.068,0.057,0.055
227,0.062,0.058,0.048
228,0.049,0.059,0.036
229,0.041,0.06,0.029
230,0.043,0.061,0.032
231,0.045,0.061,0.037
232,0.046,0.06,0.042
233,0.045,0.057,0.045
234,0.07,0.054,0.073
235,0.067,0.051,0.074
236,0.058,0.048,0.067
237,0.047,0.045,0.056
238,0.052,0.043,0.06
239,0.051,0.041,0.056
240,0.052,0.041,0.054
241,0.05,0.041,0.048
242,0.06,0.041,0.054
243,0.051,0.042,0.045
244,0.035,0.042,0.029
245,0.029,0.043,0.024
246,0.014,0.044,0.012
247,0.024,0.045,0.021
248,0.03,0.046,0.028
249,0.031,0.046,0.029
250,0.033,0.047,0.029
251,0.043,0.047,0.037
252,0.045,0.048,0.036
253,0.042,0.048,0.032
254,0.051,0.049,0.04
255,0.081,0.049,0.068
256,0.087,0.05,0.072
257,0.083,0.051,0.068
258,0.068,0.052,0.054
259,0.048,0.053,0.035
260,0.04,0.052,0.031
261,0.057,0.051,0.051
262,0.053,0.05,0.052
263,0.04,0.05,0.043
264,0.035,0.05,0.042
265,0.044,0.049,0.054
266,0.045,0.048,0.056
267,0.03,0.046,0.041
268,0.036,0.044,0.045
269,0.036,0.042,0.041
270,0.039,0.041,0.041
271,0.049,0.04,0.05
272,0.054,0.04,0.053
273,0.051,0.041,0.049
274,0.032,0.043,0.029
275,0.037,0.044,0.034
276,0.045,0.047,0.042
277,0.057,0.051,0.054
278,0.053,0.055,0.052
279,0.054,0.059,0.051
280,0.053,0.063,0.048
281,0.052,0.066,0.046
282,0.074,0.068,0.066
283,0.088,0.07,0.079
284,0.066,0.07,0.056
285,0.06,0.071,0.049
286,0.058,0.07,0.045
287,0.073,0.068,0.059
288,0.083,0.066,0.07
289,0.082,0.063,0.072
290,0.082,0.061,0.076
291,0.067,0.059,0.066
292,0.067,0.057,0.07
293,0.069,0.056,0.078
294,0.059,0.055,0.073
295,0.045,0.053,0.059
296,0.048,0.052,0.062
297,0.034,0.05,0.047
298,0.036,0.047,0.046
299,0.022,0.043,0.028
300,0.015,0.04,0.018
301,0.017,0.037,0.017
302,0.029,0.035,0.026
303,0.035,0.034,0.031
304,0.031,0.033,0.026
305,0.032,0.033,0.029
306,0.034,0.034,0.033
307,0.049,0.036,0.049
308,0.075,0.038,0.074
309,0.067,0.04,0.064
310,0.081,0.044,0.076
311,0.06,0.048,0.056
312,0.049,0.052,0.045
313,0.035,0.055,0.03
314,0.014,0.057,0.009
315,0.025,0.059,0.02
316,0.028,0.06,0.023
317,0.041,0.061,0.037
318,0.062,0.062,0.058
319,0.07,0.063,0.068
320,0.082,0.064,0.084
321,0.086,0.066,0.091
322,0.108,0.067,0.116
323,0.114,0.069,0.126
324,0.081,0.07,0.096
325,0.074,0.072,0.091
326,0.068,0.075,0.084
327,0.066,0.077,0.078
328,0.062,0.078,0.07
329,0.055,0.079,0.059
330,0.068,0.082,0.068
331,0.052,0.084,0.052
332,0.055,0.087,0.055
333,0.064,0.089,0.063
334,0.08,0.089,0.078
335,0.105,0.087,0.102
336,0.109,0.084,0.105
337,0.118,0.082,0.113
338,0.108,0.079,0.102
339,0.101,0.076,0.092
340,0.094,0.073,0.083
341,0.086,0.072,0.075
342,0.067,0.071,0.056
343,0.059,0.071,0.048
344,0.057,0.069,0.046
345,0.061,0.068,0.05
346,0.059,0.068,0.05
347,0.054,0.068,0.048
348,0.06,0.067,0.057
349,0.065,0.065,0.064
350,0.064,0.064,0.066
351,0.064,0.063,0.071
352,0.054,0.064,0.067
353,0.044,0.065,0.062
354,0.032,0.066,0.053
355,0.05,0.068,0.071
356,0.073,0.069,0.091
357,0.088,0.071,0.102
358,0.097,0.073,0.108
359,0.097,0.076,0.104
360,0.074,0.079,0.079
361,0.084,0.081,0.087
362,0.108,0.082,0.109
363,0.102,0.083,0.1
364,0.084,0.084,0.08
365,0.067,0.083,0.062
366,0.095,0.082,0.088
367,0.095,0.08,0.087
368,0.083,0.078,0.075
369,0.072,0.077,0.063
370,0.064,0.076,0.055
371,0.063,0.074,0.055
372,0.066,0.073,0.06
373,0.063,0.071,0.058
374,0.055,0.069,0.052
375,0.043,0.067,0.04
376,0.046,0.065,0.045
377,0.056,0.063,0.058
378,0.069,0.061,0.072
379,0.071,0.059,0.078
380,0.076,0.057,0.086
381,0.066,0.055,0.079
382,0.055,0.053,0.072
383,0.045,0.051,0.064
384,0.056,0.049,0.076
385,0.047,0.047,0.065
386,0.043,0.045,0.058
387,0.052,0.043,0.061
388,0.049,0.041,0.053
389,0.058,0.039,0.059
390,0.041,0.037,0.038
391,0.033,0.036,0.029
392,0.03,0.034,0.027
393,0.017,0.032,0.014
394,0.012,0.03,0.008
395,0.017,0.028,0.012
396,0.035,0.027,0.028
397,0.022,0.025,0.015
398,0.021,0.024,0.013
399,0.029,0.022,0.023
400,0.027,0.021,0.022
