lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.638,0.647,0.803
2,0.355,0.477,0.588
3,0.227,0.338,0.413
4,0.17,0.225,0.265
5,0.134,0.136,0.134
6,0.084,0.066,0.015
7,0.042,0.014,-0.076
8,0.005,-0.023,-0.145
9,-0.015,-0.048,-0.188
10,-0.021,-0.062,-0.212
11,-0.026,-0.068,-0.227
12,-0.03,-0.067,-0.236
13,-0.031,-0.062,-0.24
14,-0.034,-0.052,-0.244
15,-0.032,-0.04,-0.244
16,-0.029,-0.027,-0.241
17,-0.03,-0.013,-0.238
18,-0.029,0.001,-0.232
19,-0.02,0.015,-0.219
20,-0.013,0.027,-0.199
21,0.002,0.037,-0.165
22,0.017,0.046,-0.115
23,0.035,0.052,-0.045
24,0.058,0.057,0.046
25,0.062,0.059,0.152
26,0.078,0.053,0.28
27,0.073,0.05,0.398
28,0.027,0.049,0.474
29,0.015,0.05,0.517
30,0.029,0.048,0.521
31,0.063,0.045,0.485
32,0.08,0.041,0.392
33,0.067,0.036,0.261
34,0.043,0.029,0.132
35,0.012,0.02,0.018
36,-0.0,0.009,-0.068
37,-0.007,-0.002,-0.131
38,-0.021,-0.012,-0.177
39,-0.025,-0.021,-0.205
40,-0.03,-0.027,-0.223
41,-0.039,-0.032,-0.236
42,-0.041,-0.035,-0.242
43,-0.034,-0.036,-0.242
44,-0.037,-0.034,-0.245
45,-0.038,-0.031,-0.246
46,-0.036,-0.026,-0.243
47,-0.039,-0.02,-0.239
48,-0.034,-0.012,-0.23
49,-0.033,-0.004,-0.216
50,-0.026,0.005,-0.193
51,-0.016,0.012,-0.153
52,-0.011,0.019,-0.1
53,0.008,0.025,-0.021
54,0.029,0.032,0.08
55,0.042,0.039,0.194
56,0.071,0.045,0.325
57,0.109,0.049,0.45
58,0.142,0.05,0.542
59,0.148,0.05,0.572
60,0.114,0.048,0.527
61,0.058,0.044,0.425
62,0.019,0.038,0.297
63,0.001,0.031,0.17
64,-0.004,0.024,0.058
65,-0.004,0.017,-0.033
66,-0.008,0.01,-0.104
67,-0.02,0.002,-0.157
68,-0.032,-0.007,-0.196
69,-0.039,-0.016,-0.219
70,-0.041,-0.025,-0.232
71,-0.047,-0.032,-0.241
72,-0.046,-0.038,-0.246
73,-0.045,-0.041,-0.249
74,-0.041,-0.043,-0.248
75,-0.038,-0.042,-0.245
76,-0.035,-0.039,-0.241
77,-0.032,-0.034,-0.233
78,-0.03,-0.027,-0.222
79,-0.024,-0.019,-0.202
80,-0.017,-0.01,-0.171
81,-0.01,0.001,-0.127
82,0.003,0.011,-0.063
83,0.015,0.018,0.02
84,0.042,0.024,0.131
85,0.054,0.027,0.252
86,0.049,0.029,0.367
87,0.002,0.03,0.439
88,0.012,0.031,0.493
89,0.042,0.032,0.502
90,0.062,0.032,0.459
91,0.081,0.03,0.369
92,0.069,0.027,0.247
93,0.04,0.021,0.122
94,0.014,0.014,0.015
95,-0.006,0.006,-0.071
96,-0.021,-0.001,-0.133
97,-0.024,-0.008,-0.176
98,-0.027,-0.014,-0.204
99,-0.033,-0.02,-0.223
100,-0.039,-0.025,-0.234
101,-0.041,-0.03,-0.239
102,-0.038,-0.033,-0.241
103,-0.037,-0.035,-0.242
104,-0.039,-0.034,-0.243
105,-0.034,-0.032,-0.239
106,-0.023,-0.028,-0.23
107,-0.025,-0.023,-0.224
108,-0.033,-0.016,-0.216
109,-0.032,-0.008,-0.196
110,-0.021,-0.001,-0.157
111,-0.014,0.005,-0.103
112,-0.0,0.011,-0.027
113,0.007,0.019,0.063
114,0.023,0.027,0.171
115,0.048,0.033,0.29
116,0.072,0.038,0.4
117,0.096,0.04,0.478
118,0.089,0.04,0.495
119,0.053,0.039,0.455
120,0.031,0.038,0.376
121,0.033,0.034,0.279
122,0.045,0.028,0.179
123,0.045,0.023,0.077
124,0.032,0.017,-0.014
125,0.014,0.009,-0.086
126,-0.013,0.0,-0.147
127,-0.028,-0.009,-0.188
128,-0.037,-0.017,-0.213
129,-0.038,-0.024,-0.226
130,-0.039,-0.029,-0.234
131,-0.044,-0.032,-0.24
132,-0.049,-0.034,-0.245
133,-0.044,-0.034,-0.244
134,-0.037,-0.032,-0.24
135,-0.035,-0.028,-0.236
136,-0.034,-0.023,-0.231
137,-0.029,-0.016,-0.219
138,-0.024,-0.008,-0.201
139,-0.017,0.001,-0.172
140,-0.008,0.01,-0.129
141,-0.001,0.019,-0.07
142,0.014,0.028,0.011
143,0.039,0.034,0.117
144,0.058,0.04,0.235
145,0.089,0.045,0.355
146,0.076,0.05,0.435
147,0.066,0.053,0.475
148,0.104,0.054,0.489
149,0.118,0.053,0.443
150,0.096,0.051,0.35
151,0.058,0.047,0.234
152,0.027,0.042,0.118
153,0.008,0.035,0.02
154,-0.004,0.026,-0.06
155,-0.006,0.018,-0.12
156,-0.009,0.01,-0.163
157,-0.015,0.003,-0.192
158,-0.021,-0.003,-0.211
159,-0.023,-0.01,-0.222
160,-0.023,-0.017,-0.228
161,-0.022,-0.022,-0.231
162,-0.027,-0.027,-0.235
163,-0.035,-0.03,-0.239
164,-0.036,-0.033,-0.238
165,-0.037,-0.033,-0.234
166,-0.036,-0.033,-0.227
167,-0.035,-0.03,-0.214
168,-0.025,-0.026,-0.191
169,-0.023,-0.022,-0.16
170,-0.016,-0.018,-0.111
171,-0.013,-0.014,-0.047
172,-0.018,-0.01,0.029
173,-0.013,-0.005,0.122
174,0.007,-0.002,0.227
175,0.03,-0.001,0.331
176,0.04,-0.001,0.405
177,0.024,-0.002,0.428
178,0.001,-0.004,0.402
179,-0.029,-0.006,0.33
180,-0.04,-0.009,0.239
181,-0.016,-0.012,0.152
182,-0.007,-0.014,0.064
183,-0.007,-0.017,-0.019
184,-0.015,-0.02,-0.089
185,-0.022,-0.025,-0.143
186,-0.028,-0.03,-0.181
187,-0.036,-0.035,-0.208
188,-0.037,-0.039,-0.222
189,-0.041,-0.041,-0.232
190,-0.047,-0.043,-0.239
191,-0.049,-0.044,-0.242
192,-0.047,-0.043,-0.243
193,-0.051,-0.042,-0.243
194,-0.049,-0.039,-0.24
195,-0.048,-0.035,-0.235
196,-0.046,-0.03,-0.226
197,-0.041,-0.025,-0.211
198,-0.032,-0.019,-0.183
199,-0.022,-0.012,-0.143
200,-0.009,-0.006,-0.085
201,0.014,-0.0,-0.004
202,0.03,0.004,0.091
203,0.017,0.007,0.186
204,-0.005,0.01,0.277
205,-0.006,0.014,0.364
206,0.013,0.017,0.434
207,0.045,0.019,0.463
208,0.068,0.019,0.438
209,0.059,0.019,0.356
210,0.031,0.017,0.243
211,0.001,0.012,0.13
212,-0.006,0.006,0.035
213,0.0,-0.0,-0.041
214,0.0,-0.007,-0.103
215,-0.003,-0.013,-0.149
216,-0.019,-0.018,-0.186
217,-0.034,-0.024,-0.212
218,-0.04,-0.029,-0.226
219,-0.042,-0.033,-0.233
220,-0.044,-0.035,-0.237
221,-0.041,-0.036,-0.238
222,-0.039,-0.035,-0.236
223,-0.042,-0.032,-0.235
224,-0.041,-0.029,-0.231
225,-0.043,-0.024,-0.225
226,-0.039,-0.019,-0.213
227,-0.033,-0.013,-0.194
228,-0.027,-0.008,-0.163
229,-0.015,-0.002,-0.116
230,-0.004,0.006,-0.053
231,0.009,0.013,0.026
232,0.026,0.02,0.125
233,0.044,0.026,0.233
234,0.074,0.029,0.346
235,0.09,0.031,0.435
236,0.06,0.032,0.466
237,0.046,0.031,0.453
238,0.026,0.028,0.392
239,0.025,0.024,0.305
240,0.036,0.019,0.208
241,0.03,0.013,0.104
242,0.01,0.006,0.006
243,-0.014,-0.002,-0.077
244,-0.022,-0.011,-0.133
245,-0.027,-0.019,-0.172
246,-0.032,-0.026,-0.198
247,-0.039,-0.032,-0.215
248,-0.042,-0.036,-0.225
249,-0.044,-0.038,-0.231
250,-0.05,-0.039,-0.236
251,-0.055,-0.038,-0.239
252,-0.058,-0.035,-0.239
253,-0.054,-0.03,-0.235
254,-0.044,-0.024,-0.226
255,-0.037,-0.017,-0.216
256,-0.033,-0.009,-0.202
257,-0.026,-0.001,-0.178
258,-0.005,0.008,-0.134
259,0.023,0.017,-0.072
260,0.05,0.024,0.007
261,0.064,0.029,0.098
262,0.059,0.034,0.197
263,0.055,0.038,0.302
264,0.06,0.041,0.395
265,0.072,0.043,0.459
266,0.095,0.044,0.491
267,0.09,0.042,0.465
268,0.064,0.039,0.382
269,0.03,0.034,0.267
270,-0.002,0.027,0.146
271,-0.02,0.019,0.041
272,-0.023,0.01,-0.043
273,-0.014,0.001,-0.103
274,-0.02,-0.007,-0.152
275,-0.029,-0.017,-0.186
276,-0.032,-0.026,-0.206
277,-0.035,-0.034,-0.218
278,-0.034,-0.041,-0.224
279,-0.036,-0.045,-0.229
280,-0.037,-0.046,-0.231
281,-0.04,-0.045,-0.232
282,-0.043,-0.042,-0.231
283,-0.042,-0.036,-0.227
284,-0.039,-0.028,-0.221
285,-0.038,-0.02,-0.21
286,-0.033,-0.011,-0.191
287,-0.027,-0.002,-0.162
288,-0.021,0.007,-0.118
289,-0.014,0.017,-0.057
290,0.009,0.026,0.03
291,0.039,0.034,0.138
292,0.062,0.039,0.256
293,0.089,0.043,0.37
294,0.076,0.046,0.444
295,0.063,0.047,0.477
296,0.064,0.046,0.472
297,0.075,0.044,0.43
298,0.067,0.042,0.34
299,0.082,0.039,0.241
300,0.064,0.035,0.125
301,0.043,0.027,0.024
302,-0.004,0.017,-0.067
303,-0.019,0.008,-0.127
304,-0.023,-0.002,-0.165
305,-0.029,-0.01,-0.191
306,-0.034,-0.017,-0.208
307,-0.036,-0.022,-0.217
308,-0.037,-0.026,-0.223
309,-0.035,-0.028,-0.225
310,-0.036,-0.029,-0.226
311,-0.04,-0.028,-0.227
312,-0.04,-0.025,-0.225
313,-0.04,-0.02,-0.221
314,-0.033,-0.013,-0.21
315,-0.027,-0.005,-0.195
316,-0.019,0.004,-0.172
317,-0.007,0.013,-0.135
318,0.018,0.022,-0.075
319,0.045,0.029,0.004
320,0.063,0.036,0.1
321,0.058,0.043,0.201
322,0.036,0.049,0.302
323,0.072,0.053,0.412
324,0.12,0.056,0.499
325,0.155,0.056,0.539
326,0.108,0.055,0.495
327,0.053,0.052,0.397
328,0.035,0.045,0.287
329,0.009,0.037,0.167
330,0.002,0.03,0.061
331,0.006,0.021,-0.021
332,-0.0,0.012,-0.089
333,-0.012,0.003,-0.14
334,-0.02,-0.007,-0.173
335,-0.028,-0.017,-0.195
336,-0.03,-0.025,-0.206
337,-0.031,-0.031,-0.214
338,-0.035,-0.035,-0.22
339,-0.035,-0.036,-0.222
340,-0.026,-0.034,-0.218
341,-0.029,-0.03,-0.217
342,-0.032,-0.023,-0.215
343,-0.036,-0.014,-0.212
344,-0.032,-0.004,-0.2
345,-0.026,0.006,-0.182
346,-0.005,0.017,-0.146
347,0.003,0.028,-0.102
348,0.006,0.04,-0.044
349,0.029,0.051,0.04
350,0.066,0.058,0.149
351,0.119,0.063,0.281
352,0.131,0.066,0.396
353,0.091,0.069,0.463
354,0.079,0.07,0.486
355,0.112,0.069,0.491
356,0.104,0.066,0.442
357,0.122,0.064,0.367
358,0.105,0.061,0.255
359,0.064,0.057,0.131
360,0.028,0.05,0.025
361,0.006,0.041,-0.055
362,-0.006,0.03,-0.113
363,-0.013,0.018,-0.154
364,-0.023,0.007,-0.181
365,-0.03,-0.003,-0.198
366,-0.035,-0.012,-0.208
367,-0.033,-0.021,-0.211
368,-0.03,-0.027,-0.212
369,-0.025,-0.031,-0.211
370,-0.025,-0.032,-0.211
371,-0.023,-0.031,-0.207
372,-0.022,-0.028,-0.202
373,-0.021,-0.023,-0.195
374,-0.02,-0.015,-0.184
375,-0.017,-0.007,-0.164
376,-0.005,0.003,-0.129
377,0.007,0.013,-0.078
378,0.013,0.023,-0.012
379,0.017,0.032,0.074
380,0.005,0.04,0.167
381,-0.023,0.047,0.263
382,0.027,0.053,0.386
383,0.09,0.057,0.482
384,0.123,0.059,0.51
385,0.128,0.06,0.478
386,0.098,0.058,0.39
387,0.053,0.054,0.274
388,0.035,0.048,0.16
389,0.032,0.041,0.065
390,0.024,0.031,-0.019
391,0.006,0.021,-0.088
392,-0.011,0.009,-0.138
393,-0.019,-0.002,-0.169
394,-0.022,-0.014,-0.187
395,-0.024,-0.024,-0.199
396,-0.025,-0.032,-0.205
397,-0.026,-0.036,-0.208
398,-0.027,-0.036,-0.211
399,-0.026,-0.031,-0.211
400,-0.025,-0.018,-0.209
