lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.686,0.676,0.809
2,0.419,0.513,0.601
3,0.275,0.378,0.424
4,0.193,0.267,0.271
5,0.167,0.178,0.154
6,0.116,0.107,0.039
7,0.067,0.054,-0.055
8,0.038,0.014,-0.116
9,0.015,-0.013,-0.158
10,0.008,-0.031,-0.181
11,0.004,-0.04,-0.193
12,-0.001,-0.043,-0.201
13,-0.004,-0.04,-0.207
14,-0.005,-0.033,-0.209
15,-0.001,-0.024,-0.207
16,0.002,-0.012,-0.204
17,-0.005,0.001,-0.206
18,-0.01,0.014,-0.204
19,-0.007,0.026,-0.194
20,-0.002,0.038,-0.177
21,0.005,0.049,-0.149
22,0.016,0.058,-0.105
23,0.026,0.066,-0.043
24,0.039,0.072,0.039
25,0.053,0.076,0.142
26,0.087,0.073,0.269
27,0.1,0.071,0.382
28,0.093,0.072,0.453
29,0.072,0.072,0.481
30,0.073,0.072,0.484
31,0.088,0.07,0.455
32,0.093,0.067,0.377
33,0.094,0.064,0.269
34,0.077,0.059,0.153
35,0.054,0.051,0.046
36,0.038,0.042,-0.04
37,0.022,0.032,-0.104
38,0.008,0.024,-0.148
39,-0.0,0.017,-0.176
40,0.001,0.011,-0.189
41,0.006,0.006,-0.194
42,0.003,0.002,-0.2
43,-0.001,0.0,-0.206
44,-0.009,0.0,-0.212
45,-0.016,0.002,-0.215
46,-0.017,0.005,-0.213
47,-0.011,0.01,-0.207
48,-0.006,0.016,-0.198
49,-0.003,0.023,-0.184
50,0.004,0.031,-0.161
51,0.018,0.039,-0.124
52,0.039,0.046,-0.067
53,0.052,0.052,0.007
54,0.052,0.057,0.093
55,0.055,0.063,0.193
56,0.082,0.068,0.309
57,0.133,0.07,0.424
58,0.171,0.071,0.506
59,0.158,0.071,0.518
60,0.115,0.068,0.474
61,0.066,0.063,0.39
62,0.033,0.055,0.282
63,0.027,0.048,0.174
64,0.026,0.042,0.075
65,0.015,0.035,-0.015
66,0.0,0.027,-0.088
67,-0.011,0.018,-0.139
68,-0.017,0.007,-0.171
69,-0.02,-0.003,-0.19
70,-0.022,-0.011,-0.202
71,-0.028,-0.018,-0.211
72,-0.032,-0.024,-0.218
73,-0.03,-0.028,-0.22
74,-0.026,-0.029,-0.219
75,-0.024,-0.029,-0.217
76,-0.021,-0.026,-0.214
77,-0.022,-0.022,-0.209
78,-0.023,-0.016,-0.2
79,-0.018,-0.009,-0.181
80,-0.008,-0.001,-0.151
81,-0.0,0.009,-0.109
82,0.009,0.018,-0.05
83,0.026,0.025,0.032
84,0.05,0.029,0.138
85,0.058,0.032,0.248
86,0.041,0.034,0.337
87,0.008,0.036,0.393
88,0.026,0.037,0.439
89,0.055,0.038,0.453
90,0.075,0.037,0.429
91,0.084,0.037,0.356
92,0.059,0.035,0.238
93,0.029,0.031,0.12
94,0.015,0.024,0.024
95,0.011,0.015,-0.052
96,0.003,0.005,-0.11
97,-0.011,-0.004,-0.154
98,-0.02,-0.011,-0.182
99,-0.026,-0.018,-0.2
100,-0.034,-0.024,-0.212
101,-0.029,-0.027,-0.214
102,-0.029,-0.03,-0.217
103,-0.029,-0.03,-0.22
104,-0.029,-0.027,-0.221
105,-0.024,-0.023,-0.216
106,-0.015,-0.017,-0.209
107,-0.018,-0.01,-0.203
108,-0.026,-0.002,-0.195
109,-0.027,0.007,-0.176
110,-0.02,0.015,-0.142
111,-0.014,0.022,-0.093
112,0.004,0.031,-0.02
113,0.004,0.04,0.061
114,0.019,0.049,0.162
115,0.047,0.056,0.27
116,0.115,0.061,0.392
117,0.178,0.064,0.484
118,0.172,0.065,0.501
119,0.133,0.064,0.458
120,0.089,0.062,0.377
121,0.053,0.058,0.279
122,0.056,0.053,0.186
123,0.051,0.049,0.091
124,0.027,0.044,-0.002
125,0.014,0.039,-0.071
126,-0.003,0.031,-0.126
127,-0.013,0.023,-0.163
128,-0.017,0.015,-0.185
129,-0.019,0.008,-0.199
130,-0.019,0.001,-0.205
131,-0.016,-0.004,-0.208
132,-0.013,-0.009,-0.209
133,-0.01,-0.013,-0.21
134,-0.017,-0.014,-0.213
135,-0.022,-0.015,-0.214
136,-0.014,-0.013,-0.206
137,-0.009,-0.01,-0.195
138,-0.003,-0.005,-0.176
139,0.008,0.001,-0.146
140,0.016,0.009,-0.106
141,0.032,0.018,-0.046
142,0.041,0.026,0.027
143,0.05,0.03,0.12
144,0.042,0.032,0.215
145,0.024,0.034,0.3
146,0.01,0.036,0.362
147,0.012,0.038,0.404
148,0.054,0.038,0.426
149,0.082,0.037,0.404
150,0.079,0.036,0.331
151,0.045,0.033,0.224
152,0.02,0.029,0.119
153,0.013,0.024,0.032
154,0.006,0.019,-0.042
155,0.007,0.015,-0.096
156,0.009,0.012,-0.133
157,0.007,0.009,-0.161
158,0.005,0.006,-0.179
159,0.003,0.004,-0.19
160,0.001,0.004,-0.198
161,0.002,0.004,-0.201
162,0.003,0.005,-0.203
163,-0.0,0.008,-0.204
164,0.001,0.011,-0.2
165,0.004,0.015,-0.195
166,0.004,0.02,-0.189
167,0.004,0.025,-0.176
168,0.012,0.03,-0.154
169,0.023,0.034,-0.12
170,0.033,0.038,-0.073
171,0.042,0.043,-0.008
172,0.054,0.047,0.073
173,0.059,0.052,0.161
174,0.08,0.055,0.26
175,0.109,0.056,0.352
176,0.105,0.055,0.408
177,0.072,0.054,0.414
178,0.043,0.052,0.384
179,0.029,0.048,0.332
180,0.045,0.044,0.27
181,0.048,0.039,0.185
182,0.03,0.034,0.085
183,0.015,0.028,-0.002
184,0.014,0.021,-0.065
185,0.008,0.013,-0.113
186,0.001,0.004,-0.149
187,-0.007,-0.003,-0.176
188,-0.019,-0.01,-0.196
189,-0.028,-0.016,-0.209
190,-0.029,-0.021,-0.215
191,-0.024,-0.025,-0.216
192,-0.022,-0.028,-0.217
193,-0.024,-0.028,-0.216
194,-0.026,-0.028,-0.215
195,-0.029,-0.026,-0.211
196,-0.027,-0.022,-0.202
197,-0.029,-0.017,-0.189
198,-0.022,-0.011,-0.163
199,-0.018,-0.005,-0.129
200,-0.006,0.002,-0.076
201,0.006,0.007,-0.005
202,0.016,0.011,0.081
203,0.021,0.016,0.178
204,0.014,0.021,0.263
205,0.015,0.026,0.336
206,0.025,0.031,0.391
207,0.051,0.034,0.42
208,0.089,0.036,0.41
209,0.068,0.038,0.334
210,0.037,0.037,0.235
211,0.028,0.034,0.139
212,0.027,0.03,0.054
213,0.034,0.026,-0.016
214,0.033,0.022,-0.072
215,0.027,0.019,-0.115
216,0.017,0.016,-0.148
217,0.012,0.012,-0.17
218,0.005,0.008,-0.185
219,-0.005,0.004,-0.196
220,-0.009,0.002,-0.202
221,-0.01,-0.0,-0.205
222,-0.011,-0.001,-0.206
223,-0.012,-0.001,-0.204
224,-0.012,-0.0,-0.201
225,-0.014,0.001,-0.195
226,-0.014,0.004,-0.185
227,-0.014,0.006,-0.169
228,-0.012,0.009,-0.141
229,-0.001,0.012,-0.098
230,0.008,0.016,-0.04
231,0.022,0.02,0.036
232,0.042,0.024,0.13
233,0.06,0.027,0.234
234,0.078,0.028,0.329
235,0.071,0.028,0.392
236,0.041,0.027,0.411
237,0.016,0.026,0.389
238,0.01,0.023,0.346
239,0.029,0.02,0.291
240,0.034,0.017,0.204
241,0.027,0.014,0.107
242,0.014,0.011,0.016
243,-0.01,0.007,-0.062
244,-0.013,0.001,-0.113
245,-0.016,-0.004,-0.15
246,-0.022,-0.009,-0.175
247,-0.023,-0.013,-0.192
248,-0.026,-0.017,-0.202
249,-0.028,-0.02,-0.208
250,-0.026,-0.022,-0.208
251,-0.029,-0.022,-0.21
252,-0.028,-0.021,-0.208
253,-0.025,-0.019,-0.203
254,-0.019,-0.015,-0.197
255,-0.011,-0.01,-0.186
256,-0.002,-0.005,-0.169
257,0.006,0.002,-0.144
258,0.011,0.009,-0.111
259,0.023,0.015,-0.062
260,0.035,0.02,0.005
261,0.041,0.024,0.086
262,0.026,0.028,0.172
263,0.005,0.032,0.253
264,0.001,0.036,0.326
265,0.021,0.038,0.384
266,0.065,0.039,0.425
267,0.08,0.039,0.417
268,0.069,0.038,0.352
269,0.043,0.036,0.26
270,0.027,0.031,0.162
271,0.031,0.025,0.078
272,0.029,0.02,-0.002
273,0.024,0.015,-0.065
274,0.009,0.01,-0.117
275,-0.002,0.004,-0.151
276,-0.006,-0.003,-0.172
277,-0.006,-0.009,-0.185
278,-0.009,-0.013,-0.192
279,-0.024,-0.017,-0.203
280,-0.029,-0.019,-0.208
281,-0.03,-0.019,-0.209
282,-0.026,-0.018,-0.203
283,-0.021,-0.015,-0.198
284,-0.021,-0.011,-0.192
285,-0.02,-0.006,-0.183
286,-0.021,-0.0,-0.167
287,-0.013,0.005,-0.139
288,-0.008,0.012,-0.099
289,-0.001,0.02,-0.042
290,0.011,0.028,0.033
291,0.034,0.037,0.128
292,0.063,0.044,0.241
293,0.093,0.049,0.351
294,0.088,0.053,0.415
295,0.048,0.056,0.419
296,0.045,0.058,0.41
297,0.078,0.057,0.388
298,0.093,0.056,0.331
299,0.106,0.056,0.246
300,0.089,0.054,0.141
301,0.063,0.05,0.045
302,0.039,0.043,-0.033
303,0.029,0.035,-0.088
304,0.014,0.027,-0.13
305,0.001,0.02,-0.159
306,-0.01,0.014,-0.179
307,-0.017,0.008,-0.191
308,-0.017,0.003,-0.195
309,-0.014,-0.0,-0.195
310,-0.006,-0.002,-0.191
311,-0.007,-0.003,-0.191
312,-0.012,-0.002,-0.191
313,-0.01,0.001,-0.187
314,-0.005,0.005,-0.178
315,-0.004,0.011,-0.166
316,0.003,0.018,-0.143
317,0.017,0.024,-0.107
318,0.036,0.031,-0.054
319,0.042,0.036,0.011
320,0.05,0.042,0.095
321,0.046,0.049,0.184
322,0.026,0.056,0.27
323,0.054,0.061,0.364
324,0.113,0.065,0.447
325,0.151,0.066,0.483
326,0.122,0.067,0.446
327,0.071,0.066,0.361
328,0.048,0.063,0.27
329,0.051,0.059,0.18
330,0.055,0.053,0.092
331,0.04,0.046,0.005
332,0.022,0.038,-0.065
333,0.012,0.03,-0.113
334,0.006,0.02,-0.142
335,0.002,0.01,-0.162
336,-0.001,0.0,-0.175
337,-0.004,-0.007,-0.183
338,-0.005,-0.013,-0.186
339,-0.002,-0.015,-0.186
340,0.004,-0.016,-0.184
341,-0.003,-0.013,-0.185
342,-0.015,-0.009,-0.189
343,-0.023,-0.003,-0.188
344,-0.025,0.004,-0.18
345,-0.015,0.012,-0.161
346,-0.01,0.021,-0.136
347,-0.005,0.03,-0.097
348,0.004,0.042,-0.04
349,0.012,0.053,0.031
350,0.035,0.062,0.126
351,0.071,0.068,0.24
352,0.101,0.072,0.35
353,0.109,0.076,0.418
354,0.124,0.079,0.447
355,0.127,0.08,0.446
356,0.137,0.079,0.419
357,0.157,0.077,0.359
358,0.155,0.075,0.265
359,0.108,0.07,0.145
360,0.056,0.063,0.033
361,0.024,0.055,-0.049
362,0.008,0.046,-0.104
363,-0.001,0.038,-0.139
364,-0.009,0.03,-0.162
365,-0.014,0.023,-0.176
366,-0.011,0.015,-0.181
367,-0.011,0.009,-0.184
368,-0.005,0.004,-0.182
369,-0.006,0.001,-0.183
370,-0.013,0.001,-0.186
371,-0.01,0.002,-0.182
372,-0.008,0.005,-0.178
373,0.001,0.01,-0.167
374,0.01,0.017,-0.15
375,0.022,0.026,-0.124
376,0.039,0.038,-0.086
377,0.049,0.049,-0.037
378,0.054,0.061,0.025
379,0.056,0.071,0.104
380,0.082,0.08,0.205
381,0.084,0.088,0.294
382,0.102,0.093,0.379
383,0.137,0.096,0.446
384,0.12,0.097,0.449
385,0.108,0.094,0.419
386,0.082,0.09,0.347
387,0.048,0.082,0.25
388,0.06,0.072,0.167
389,0.052,0.059,0.075
390,0.046,0.045,-0.005
391,0.012,0.029,-0.079
392,-0.005,0.013,-0.126
393,-0.013,-0.003,-0.153
394,-0.011,-0.017,-0.167
395,-0.014,-0.029,-0.177
396,-0.018,-0.038,-0.184
397,-0.024,-0.04,-0.19
398,-0.025,-0.035,-0.192
399,-0.019,-0.02,-0.189
400,-0.017,0.006,-0.186
