lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.672,0.675,0.794
2,0.423,0.499,0.591
3,0.273,0.356,0.414
4,0.178,0.241,0.258
5,0.13,0.15,0.133
6,0.075,0.081,0.023
7,0.04,0.03,-0.057
8,0.024,-0.005,-0.11
9,0.015,-0.027,-0.145
10,0.01,-0.038,-0.166
11,0.013,-0.04,-0.174
12,0.013,-0.035,-0.179
13,-0.0,-0.025,-0.19
14,0.006,-0.011,-0.191
15,0.011,0.006,-0.19
16,0.015,0.024,-0.186
17,0.025,0.042,-0.176
18,0.024,0.06,-0.173
19,0.043,0.078,-0.155
20,0.051,0.093,-0.135
21,0.06,0.107,-0.106
22,0.07,0.118,-0.063
23,0.093,0.126,0.002
24,0.133,0.132,0.088
25,0.143,0.135,0.178
26,0.158,0.13,0.285
27,0.162,0.126,0.385
28,0.139,0.123,0.449
29,0.124,0.119,0.48
30,0.131,0.114,0.486
31,0.151,0.107,0.458
32,0.128,0.1,0.367
33,0.097,0.093,0.251
34,0.079,0.084,0.14
35,0.043,0.072,0.037
36,0.022,0.058,-0.041
37,0.029,0.044,-0.087
38,0.023,0.032,-0.128
39,0.019,0.023,-0.154
40,0.007,0.015,-0.174
41,-0.007,0.009,-0.19
42,-0.014,0.005,-0.198
43,-0.008,0.003,-0.198
44,-0.003,0.003,-0.198
45,-0.002,0.006,-0.198
46,0.0,0.011,-0.195
47,0.008,0.017,-0.187
48,0.013,0.025,-0.179
49,0.02,0.034,-0.163
50,0.022,0.042,-0.142
51,0.032,0.049,-0.106
52,0.048,0.056,-0.053
53,0.062,0.062,0.014
54,0.074,0.067,0.099
55,0.076,0.072,0.191
56,0.09,0.074,0.296
57,0.119,0.074,0.397
58,0.168,0.072,0.485
59,0.17,0.069,0.509
60,0.103,0.064,0.456
61,0.058,0.058,0.371
62,0.02,0.052,0.258
63,0.013,0.044,0.154
64,0.017,0.036,0.064
65,0.013,0.027,-0.014
66,-0.007,0.019,-0.082
67,-0.018,0.011,-0.13
68,-0.027,0.004,-0.163
69,-0.033,-0.003,-0.186
70,-0.022,-0.008,-0.192
71,-0.018,-0.012,-0.196
72,-0.017,-0.014,-0.203
73,-0.018,-0.015,-0.209
74,-0.011,-0.014,-0.209
75,-0.007,-0.012,-0.206
76,-0.014,-0.008,-0.206
77,-0.011,-0.003,-0.199
78,0.006,0.004,-0.18
79,0.023,0.011,-0.154
80,0.023,0.019,-0.127
81,0.029,0.028,-0.087
82,0.035,0.036,-0.034
83,0.051,0.042,0.041
84,0.062,0.045,0.13
85,0.064,0.045,0.229
86,0.062,0.045,0.322
87,0.051,0.044,0.388
88,0.053,0.044,0.429
89,0.054,0.043,0.431
90,0.049,0.04,0.39
91,0.037,0.037,0.311
92,0.03,0.034,0.21
93,0.027,0.03,0.11
94,0.017,0.025,0.021
95,0.007,0.02,-0.05
96,0.002,0.014,-0.1
97,-0.001,0.008,-0.136
98,0.002,0.003,-0.157
99,-0.004,-0.001,-0.175
100,-0.011,-0.004,-0.188
101,-0.016,-0.007,-0.197
102,-0.016,-0.009,-0.202
103,-0.012,-0.009,-0.205
104,-0.002,-0.008,-0.2
105,0.002,-0.007,-0.195
106,0.003,-0.004,-0.19
107,0.001,-0.0,-0.185
108,0.004,0.004,-0.171
109,0.002,0.008,-0.153
110,0.006,0.012,-0.119
111,0.005,0.016,-0.076
112,0.008,0.019,-0.017
113,0.011,0.023,0.058
114,0.015,0.025,0.146
115,0.016,0.027,0.239
116,0.031,0.029,0.324
117,0.055,0.03,0.385
118,0.072,0.03,0.411
119,0.064,0.029,0.388
120,0.035,0.027,0.321
121,0.019,0.025,0.234
122,0.01,0.022,0.142
123,0.017,0.018,0.062
124,0.027,0.013,-0.001
125,0.015,0.007,-0.061
126,-0.004,0.0,-0.113
127,-0.014,-0.006,-0.15
128,-0.02,-0.012,-0.174
129,-0.018,-0.017,-0.187
130,-0.019,-0.021,-0.195
131,-0.026,-0.023,-0.205
132,-0.026,-0.024,-0.21
133,-0.022,-0.024,-0.212
134,-0.024,-0.022,-0.212
135,-0.022,-0.019,-0.206
136,-0.02,-0.014,-0.199
137,-0.022,-0.008,-0.19
138,-0.026,-0.001,-0.176
139,-0.02,0.007,-0.148
140,-0.016,0.015,-0.111
141,-0.002,0.025,-0.055
142,0.023,0.033,0.021
143,0.044,0.041,0.113
144,0.049,0.046,0.204
145,0.059,0.05,0.296
146,0.069,0.054,0.37
147,0.092,0.057,0.422
148,0.11,0.06,0.431
149,0.109,0.061,0.391
150,0.102,0.061,0.322
151,0.085,0.059,0.232
152,0.066,0.055,0.137
153,0.043,0.05,0.047
154,0.03,0.044,-0.022
155,0.018,0.037,-0.077
156,0.011,0.029,-0.119
157,0.003,0.021,-0.15
158,-0.005,0.013,-0.173
159,-0.015,0.004,-0.19
160,-0.022,-0.004,-0.202
161,-0.021,-0.011,-0.208
162,-0.02,-0.017,-0.212
163,-0.019,-0.022,-0.212
164,-0.026,-0.025,-0.211
165,-0.026,-0.025,-0.205
166,-0.016,-0.024,-0.191
167,-0.018,-0.022,-0.181
168,-0.018,-0.018,-0.162
169,-0.018,-0.014,-0.133
170,-0.022,-0.008,-0.096
171,-0.019,-0.002,-0.041
172,-0.012,0.005,0.028
173,-0.001,0.011,0.114
174,0.015,0.016,0.205
175,0.024,0.021,0.284
176,0.046,0.024,0.349
177,0.047,0.026,0.375
178,0.041,0.025,0.359
179,0.039,0.024,0.312
180,0.036,0.022,0.243
181,0.034,0.019,0.164
182,0.038,0.016,0.087
183,0.03,0.011,0.01
184,0.014,0.006,-0.055
185,-0.007,-0.001,-0.109
186,-0.014,-0.008,-0.145
187,-0.015,-0.014,-0.169
188,-0.021,-0.019,-0.187
189,-0.029,-0.023,-0.2
190,-0.034,-0.026,-0.21
191,-0.035,-0.029,-0.217
192,-0.04,-0.03,-0.223
193,-0.045,-0.03,-0.224
194,-0.048,-0.028,-0.219
195,-0.048,-0.026,-0.212
196,-0.047,-0.022,-0.202
197,-0.044,-0.016,-0.187
198,-0.041,-0.01,-0.162
199,-0.017,-0.003,-0.116
200,0.011,0.004,-0.056
201,0.032,0.011,0.013
202,0.035,0.017,0.087
203,0.023,0.022,0.168
204,0.034,0.027,0.258
205,0.047,0.031,0.336
206,0.065,0.034,0.394
207,0.08,0.036,0.41
208,0.085,0.036,0.387
209,0.065,0.033,0.318
210,0.035,0.029,0.225
211,0.013,0.024,0.128
212,0.003,0.018,0.043
213,0.01,0.012,-0.021
214,0.006,0.005,-0.075
215,-0.011,-0.002,-0.124
216,-0.031,-0.009,-0.164
217,-0.04,-0.016,-0.189
218,-0.037,-0.023,-0.2
219,-0.034,-0.028,-0.205
220,-0.042,-0.032,-0.215
221,-0.044,-0.034,-0.22
222,-0.047,-0.035,-0.221
223,-0.038,-0.035,-0.21
224,-0.033,-0.032,-0.2
225,-0.034,-0.029,-0.193
226,-0.039,-0.026,-0.186
227,-0.033,-0.022,-0.168
228,-0.033,-0.018,-0.142
229,-0.019,-0.012,-0.097
230,-0.006,-0.006,-0.041
231,0.018,0.0,0.036
232,0.037,0.005,0.123
233,0.043,0.01,0.213
234,0.03,0.013,0.29
235,0.025,0.015,0.353
236,0.016,0.017,0.384
237,0.018,0.017,0.377
238,0.024,0.016,0.338
239,0.016,0.013,0.264
240,0.02,0.008,0.184
241,0.005,0.004,0.089
242,-0.011,-0.001,0.004
243,-0.016,-0.006,-0.06
244,-0.02,-0.012,-0.108
245,-0.019,-0.017,-0.142
246,-0.016,-0.021,-0.163
247,-0.015,-0.023,-0.178
248,-0.019,-0.024,-0.19
249,-0.02,-0.025,-0.196
250,-0.023,-0.025,-0.202
251,-0.028,-0.024,-0.206
252,-0.029,-0.02,-0.203
253,-0.032,-0.015,-0.198
254,-0.038,-0.009,-0.195
255,-0.039,-0.002,-0.187
256,-0.026,0.005,-0.168
257,-0.02,0.012,-0.145
258,-0.002,0.018,-0.105
259,0.022,0.023,-0.049
260,0.052,0.029,0.025
261,0.072,0.033,0.109
262,0.073,0.038,0.199
263,0.069,0.041,0.287
264,0.066,0.043,0.36
265,0.065,0.044,0.406
266,0.074,0.044,0.42
267,0.071,0.042,0.394
268,0.048,0.039,0.323
269,0.023,0.035,0.229
270,0.004,0.03,0.13
271,0.011,0.025,0.052
272,0.022,0.019,-0.009
273,0.012,0.011,-0.068
274,-0.009,0.003,-0.12
275,-0.026,-0.007,-0.158
276,-0.033,-0.015,-0.181
277,-0.03,-0.022,-0.19
278,-0.02,-0.027,-0.191
279,-0.029,-0.031,-0.2
280,-0.025,-0.031,-0.201
281,-0.023,-0.029,-0.198
282,-0.024,-0.025,-0.194
283,-0.029,-0.019,-0.192
284,-0.029,-0.011,-0.185
285,-0.024,-0.003,-0.173
286,-0.017,0.006,-0.153
287,-0.002,0.014,-0.121
288,0.006,0.022,-0.08
289,0.013,0.03,-0.025
290,0.039,0.037,0.056
291,0.051,0.043,0.144
292,0.052,0.048,0.235
293,0.064,0.052,0.325
294,0.071,0.056,0.391
295,0.071,0.058,0.417
296,0.105,0.059,0.422
297,0.136,0.058,0.395
298,0.099,0.055,0.306
299,0.078,0.051,0.209
300,0.048,0.047,0.107
301,0.021,0.043,0.019
302,0.012,0.036,-0.044
303,-0.0,0.029,-0.094
304,-0.008,0.022,-0.131
305,-0.009,0.015,-0.152
306,-0.01,0.009,-0.168
307,-0.011,0.002,-0.177
308,-0.009,-0.003,-0.182
309,-0.01,-0.007,-0.184
310,-0.015,-0.009,-0.189
311,-0.003,-0.009,-0.18
312,-0.001,-0.008,-0.175
313,-0.002,-0.005,-0.173
314,-0.001,-0.001,-0.165
315,-0.01,0.004,-0.158
316,-0.009,0.01,-0.14
317,-0.0,0.015,-0.108
318,0.02,0.022,-0.055
319,0.045,0.03,0.014
320,0.055,0.038,0.094
321,0.053,0.045,0.181
322,0.031,0.052,0.26
323,0.046,0.055,0.342
324,0.073,0.058,0.403
325,0.095,0.059,0.422
326,0.094,0.06,0.395
327,0.071,0.061,0.33
328,0.062,0.059,0.25
329,0.064,0.057,0.165
330,0.055,0.055,0.08
331,0.047,0.051,0.009
332,0.038,0.046,-0.049
333,0.028,0.04,-0.092
334,0.022,0.033,-0.122
335,0.015,0.026,-0.144
336,0.021,0.02,-0.152
337,0.026,0.015,-0.155
338,0.026,0.012,-0.16
339,0.024,0.01,-0.164
340,0.023,0.009,-0.166
341,0.009,0.011,-0.171
342,-0.0,0.015,-0.172
343,-0.004,0.02,-0.169
344,0.003,0.026,-0.156
345,0.004,0.032,-0.141
346,0.012,0.038,-0.112
347,0.018,0.044,-0.073
348,0.027,0.051,-0.019
349,0.037,0.058,0.049
350,0.052,0.064,0.136
351,0.072,0.069,0.24
352,0.097,0.073,0.339
353,0.095,0.077,0.401
354,0.117,0.079,0.436
355,0.142,0.08,0.439
356,0.135,0.08,0.394
357,0.126,0.078,0.32
358,0.114,0.076,0.233
359,0.083,0.073,0.132
360,0.055,0.069,0.043
361,0.036,0.064,-0.024
362,0.025,0.056,-0.075
363,0.017,0.048,-0.111
364,0.011,0.039,-0.136
365,0.005,0.03,-0.151
366,-0.001,0.02,-0.162
367,0.003,0.012,-0.164
368,0.011,0.006,-0.163
369,0.01,0.001,-0.165
370,0.008,-0.002,-0.167
371,0.008,-0.003,-0.163
372,0.004,-0.002,-0.161
373,-0.004,-0.0,-0.162
374,-0.006,0.004,-0.152
375,-0.011,0.009,-0.138
376,0.004,0.016,-0.102
377,0.013,0.024,-0.059
378,0.023,0.032,-0.002
379,0.027,0.04,0.071
380,0.023,0.047,0.152
381,0.033,0.054,0.245
382,0.051,0.06,0.332
383,0.067,0.064,0.394
384,0.084,0.067,0.412
385,0.11,0.069,0.397
386,0.111,0.069,0.34
387,0.074,0.068,0.245
388,0.066,0.064,0.158
389,0.063,0.06,0.076
390,0.048,0.053,0.004
391,0.03,0.046,-0.057
392,0.023,0.038,-0.094
393,0.013,0.029,-0.12
394,0.01,0.02,-0.138
395,0.004,0.012,-0.151
396,0.009,0.005,-0.153
397,0.015,0.0,-0.155
398,0.009,-0.001,-0.163
399,0.01,0.001,-0.165
400,-0.002,0.01,-0.172
