lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.715,0.715,0.844
2,0.488,0.551,0.655
3,0.325,0.414,0.465
4,0.249,0.301,0.305
5,0.197,0.208,0.164
6,0.159,0.135,0.047
7,0.115,0.077,-0.05
8,0.061,0.034,-0.128
9,0.024,0.003,-0.181
10,0.006,-0.018,-0.211
11,-0.002,-0.029,-0.227
12,-0.016,-0.034,-0.241
13,-0.016,-0.032,-0.246
14,-0.016,-0.026,-0.25
15,-0.008,-0.017,-0.248
16,0.001,-0.005,-0.242
17,0.004,0.009,-0.237
18,0.001,0.023,-0.232
19,0.013,0.038,-0.217
20,0.015,0.052,-0.198
21,0.026,0.065,-0.163
22,0.041,0.077,-0.109
23,0.064,0.087,-0.032
24,0.091,0.095,0.068
25,0.111,0.102,0.187
26,0.145,0.101,0.326
27,0.139,0.1,0.446
28,0.095,0.1,0.528
29,0.061,0.1,0.568
30,0.078,0.098,0.575
31,0.136,0.094,0.542
32,0.159,0.089,0.448
33,0.139,0.082,0.311
34,0.083,0.073,0.164
35,0.039,0.06,0.039
36,0.015,0.046,-0.06
37,0.006,0.032,-0.13
38,0.007,0.02,-0.175
39,0.0,0.01,-0.206
40,-0.009,0.002,-0.227
41,-0.019,-0.005,-0.241
42,-0.023,-0.011,-0.248
43,-0.024,-0.016,-0.252
44,-0.027,-0.018,-0.256
45,-0.026,-0.017,-0.255
46,-0.025,-0.013,-0.252
47,-0.022,-0.008,-0.245
48,-0.017,-0.001,-0.235
49,-0.015,0.008,-0.221
50,-0.009,0.016,-0.196
51,-0.0,0.024,-0.156
52,0.019,0.03,-0.093
53,0.032,0.036,-0.012
54,0.037,0.042,0.09
55,0.044,0.05,0.208
56,0.07,0.056,0.338
57,0.12,0.059,0.464
58,0.164,0.058,0.563
59,0.159,0.056,0.59
60,0.097,0.053,0.531
61,0.034,0.048,0.425
62,0.007,0.041,0.304
63,0.012,0.034,0.187
64,0.022,0.027,0.078
65,0.018,0.02,-0.021
66,-0.002,0.012,-0.104
67,-0.026,0.002,-0.167
68,-0.047,-0.008,-0.211
69,-0.05,-0.018,-0.235
70,-0.049,-0.026,-0.248
71,-0.045,-0.033,-0.254
72,-0.042,-0.038,-0.258
73,-0.038,-0.041,-0.262
74,-0.032,-0.042,-0.261
75,-0.033,-0.041,-0.259
76,-0.038,-0.038,-0.258
77,-0.037,-0.033,-0.252
78,-0.025,-0.026,-0.234
79,-0.017,-0.018,-0.211
80,-0.012,-0.008,-0.18
81,-0.01,0.003,-0.132
82,0.001,0.013,-0.063
83,0.011,0.021,0.027
84,0.035,0.026,0.144
85,0.054,0.028,0.272
86,0.051,0.03,0.391
87,-0.003,0.033,0.463
88,0.013,0.035,0.519
89,0.058,0.035,0.532
90,0.095,0.034,0.489
91,0.088,0.032,0.388
92,0.055,0.029,0.259
93,0.026,0.024,0.132
94,0.003,0.017,0.021
95,-0.003,0.009,-0.069
96,-0.012,0.0,-0.137
97,-0.016,-0.008,-0.183
98,-0.018,-0.015,-0.213
99,-0.025,-0.022,-0.234
100,-0.035,-0.028,-0.249
101,-0.042,-0.032,-0.257
102,-0.042,-0.034,-0.261
103,-0.041,-0.033,-0.265
104,-0.038,-0.031,-0.263
105,-0.026,-0.026,-0.255
106,-0.016,-0.019,-0.246
107,-0.018,-0.01,-0.239
108,-0.022,0.0,-0.226
109,-0.014,0.012,-0.2
110,-0.005,0.024,-0.159
111,0.007,0.035,-0.099
112,0.027,0.046,-0.016
113,0.027,0.058,0.079
114,0.034,0.07,0.191
115,0.068,0.08,0.318
116,0.132,0.086,0.451
117,0.171,0.09,0.546
118,0.169,0.092,0.572
119,0.15,0.092,0.529
120,0.123,0.09,0.443
121,0.104,0.086,0.332
122,0.104,0.08,0.22
123,0.094,0.076,0.111
124,0.077,0.071,0.013
125,0.055,0.063,-0.07
126,0.037,0.054,-0.132
127,0.018,0.044,-0.178
128,0.002,0.033,-0.21
129,-0.015,0.023,-0.233
130,-0.021,0.015,-0.243
131,-0.022,0.008,-0.25
132,-0.02,0.003,-0.253
133,-0.016,-0.001,-0.254
134,-0.013,-0.003,-0.251
135,-0.012,-0.004,-0.248
136,-0.008,-0.002,-0.241
137,-0.002,0.001,-0.228
138,0.005,0.004,-0.206
139,0.017,0.01,-0.172
140,0.028,0.018,-0.125
141,0.038,0.026,-0.059
142,0.054,0.032,0.031
143,0.069,0.038,0.142
144,0.068,0.042,0.258
145,0.045,0.046,0.363
146,0.014,0.049,0.44
147,0.02,0.051,0.494
148,0.068,0.053,0.51
149,0.113,0.053,0.479
150,0.11,0.052,0.389
151,0.074,0.049,0.269
152,0.037,0.044,0.146
153,0.012,0.037,0.035
154,-0.003,0.03,-0.056
155,-0.006,0.024,-0.124
156,-0.002,0.02,-0.17
157,0.003,0.015,-0.2
158,0.002,0.011,-0.221
159,0.005,0.007,-0.232
160,0.013,0.004,-0.236
161,0.015,0.002,-0.24
162,0.017,0.0,-0.242
163,0.009,0.0,-0.245
164,0.003,0.001,-0.244
165,-0.004,0.003,-0.24
166,-0.006,0.006,-0.233
167,-0.011,0.009,-0.22
168,-0.008,0.011,-0.196
169,0.001,0.014,-0.159
170,0.006,0.016,-0.106
171,0.004,0.019,-0.036
172,0.008,0.023,0.054
173,0.025,0.028,0.161
174,0.064,0.031,0.278
175,0.089,0.031,0.382
176,0.086,0.031,0.451
177,0.045,0.029,0.466
178,0.005,0.027,0.436
179,-0.001,0.024,0.378
180,0.019,0.021,0.297
181,0.027,0.019,0.199
182,0.018,0.017,0.094
183,0.014,0.014,-0.0
184,0.012,0.009,-0.078
185,-0.0,0.003,-0.14
186,-0.015,-0.003,-0.187
187,-0.016,-0.009,-0.215
188,-0.015,-0.015,-0.232
189,-0.023,-0.019,-0.245
190,-0.024,-0.022,-0.253
191,-0.024,-0.024,-0.257
192,-0.02,-0.026,-0.256
193,-0.022,-0.025,-0.256
194,-0.02,-0.024,-0.251
195,-0.019,-0.021,-0.244
196,-0.025,-0.018,-0.236
197,-0.029,-0.013,-0.222
198,-0.031,-0.006,-0.197
199,-0.023,0.001,-0.152
200,-0.005,0.006,-0.085
201,0.013,0.01,0.0
202,0.026,0.014,0.103
203,0.017,0.018,0.208
204,0.0,0.022,0.308
205,0.015,0.027,0.407
206,0.039,0.03,0.479
207,0.083,0.033,0.513
208,0.1,0.035,0.485
209,0.066,0.035,0.389
210,0.031,0.033,0.272
211,0.017,0.029,0.158
212,0.01,0.022,0.053
213,0.009,0.016,-0.036
214,0.013,0.01,-0.104
215,0.012,0.006,-0.154
216,0.003,0.002,-0.19
217,-0.004,-0.003,-0.216
218,-0.005,-0.009,-0.23
219,-0.012,-0.014,-0.24
220,-0.023,-0.017,-0.251
221,-0.028,-0.02,-0.255
222,-0.03,-0.021,-0.256
223,-0.029,-0.021,-0.251
224,-0.035,-0.02,-0.248
225,-0.04,-0.017,-0.242
226,-0.039,-0.013,-0.23
227,-0.031,-0.009,-0.207
228,-0.024,-0.005,-0.173
229,-0.022,0.001,-0.125
230,-0.01,0.008,-0.055
231,0.005,0.015,0.032
232,0.028,0.021,0.137
233,0.068,0.026,0.257
234,0.106,0.028,0.374
235,0.098,0.03,0.456
236,0.055,0.032,0.488
237,0.01,0.031,0.469
238,-0.004,0.03,0.411
239,0.025,0.028,0.332
240,0.047,0.026,0.234
241,0.048,0.025,0.128
242,0.037,0.022,0.028
243,0.011,0.018,-0.061
244,-0.01,0.012,-0.13
245,-0.015,0.004,-0.175
246,-0.016,-0.003,-0.202
247,-0.013,-0.009,-0.218
248,-0.022,-0.014,-0.232
249,-0.025,-0.018,-0.24
250,-0.023,-0.021,-0.242
251,-0.026,-0.023,-0.244
252,-0.031,-0.023,-0.245
253,-0.033,-0.022,-0.241
254,-0.026,-0.019,-0.234
255,-0.022,-0.015,-0.224
256,-0.018,-0.01,-0.208
257,-0.012,-0.003,-0.181
258,-0.001,0.004,-0.137
259,0.023,0.009,-0.073
260,0.035,0.013,0.004
261,0.036,0.016,0.093
262,0.012,0.02,0.187
263,-0.009,0.024,0.287
264,-0.009,0.029,0.38
265,0.02,0.032,0.463
266,0.073,0.034,0.511
267,0.092,0.035,0.494
268,0.084,0.034,0.414
269,0.055,0.031,0.302
270,0.013,0.025,0.176
271,0.002,0.018,0.068
272,0.005,0.013,-0.021
273,0.009,0.007,-0.091
274,0.001,0.002,-0.145
275,-0.01,-0.004,-0.184
276,-0.017,-0.01,-0.209
277,-0.018,-0.016,-0.223
278,-0.011,-0.022,-0.227
279,-0.02,-0.025,-0.234
280,-0.023,-0.027,-0.238
281,-0.03,-0.026,-0.241
282,-0.031,-0.024,-0.238
283,-0.035,-0.02,-0.237
284,-0.038,-0.015,-0.231
285,-0.037,-0.008,-0.22
286,-0.025,-0.002,-0.196
287,-0.021,0.005,-0.166
288,-0.014,0.014,-0.119
289,-0.005,0.024,-0.052
290,0.017,0.035,0.038
291,0.051,0.046,0.147
292,0.096,0.054,0.274
293,0.126,0.061,0.393
294,0.113,0.065,0.474
295,0.055,0.067,0.499
296,0.039,0.067,0.491
297,0.077,0.066,0.454
298,0.086,0.064,0.37
299,0.113,0.062,0.272
300,0.103,0.059,0.156
301,0.082,0.054,0.05
302,0.048,0.045,-0.042
303,0.022,0.034,-0.112
304,0.011,0.023,-0.157
305,-0.0,0.012,-0.188
306,-0.008,0.002,-0.208
307,-0.023,-0.007,-0.223
308,-0.031,-0.014,-0.233
309,-0.033,-0.02,-0.239
310,-0.037,-0.023,-0.243
311,-0.043,-0.024,-0.245
312,-0.042,-0.022,-0.242
313,-0.035,-0.018,-0.235
314,-0.032,-0.012,-0.225
315,-0.026,-0.003,-0.208
316,-0.014,0.008,-0.18
317,-0.0,0.019,-0.138
318,0.033,0.028,-0.071
319,0.06,0.038,0.012
320,0.061,0.047,0.104
321,0.044,0.058,0.203
322,0.024,0.069,0.308
323,0.055,0.079,0.418
324,0.127,0.087,0.521
325,0.181,0.092,0.569
326,0.185,0.095,0.541
327,0.138,0.095,0.449
328,0.108,0.091,0.338
329,0.076,0.085,0.214
330,0.07,0.077,0.102
331,0.066,0.068,0.008
332,0.057,0.058,-0.066
333,0.041,0.048,-0.123
334,0.018,0.037,-0.165
335,0.013,0.024,-0.188
336,0.008,0.013,-0.204
337,0.004,0.004,-0.213
338,-0.003,-0.003,-0.221
339,-0.007,-0.006,-0.226
340,-0.008,-0.007,-0.227
341,-0.014,-0.005,-0.227
342,-0.026,-0.001,-0.228
343,-0.038,0.005,-0.227
344,-0.031,0.012,-0.213
345,-0.018,0.02,-0.188
346,-0.004,0.029,-0.154
347,0.008,0.04,-0.104
348,0.02,0.053,-0.036
349,0.053,0.067,0.058
350,0.096,0.078,0.174
351,0.138,0.087,0.304
352,0.162,0.092,0.425
353,0.147,0.097,0.504
354,0.129,0.1,0.539
355,0.126,0.101,0.532
356,0.132,0.1,0.478
357,0.162,0.099,0.394
358,0.161,0.096,0.283
359,0.124,0.091,0.154
360,0.064,0.083,0.032
361,0.031,0.073,-0.058
362,0.011,0.063,-0.121
363,0.009,0.052,-0.159
364,0.012,0.042,-0.18
365,0.008,0.033,-0.194
366,0.002,0.024,-0.204
367,0.001,0.016,-0.209
368,0.008,0.009,-0.208
369,-0.001,0.006,-0.214
370,-0.005,0.004,-0.215
371,0.002,0.005,-0.208
372,0.002,0.008,-0.204
373,0.004,0.013,-0.196
374,0.008,0.021,-0.18
375,0.022,0.029,-0.151
376,0.039,0.039,-0.109
377,0.049,0.048,-0.053
378,0.059,0.057,0.02
379,0.055,0.066,0.109
380,0.053,0.073,0.211
381,0.057,0.079,0.319
382,0.102,0.083,0.43
383,0.133,0.086,0.509
384,0.14,0.086,0.529
385,0.108,0.083,0.483
386,0.059,0.079,0.387
387,0.046,0.072,0.281
388,0.035,0.063,0.168
389,0.042,0.052,0.068
390,0.034,0.04,-0.021
391,0.017,0.027,-0.093
392,0.003,0.013,-0.143
393,-0.006,-0.001,-0.174
394,-0.013,-0.014,-0.195
395,-0.017,-0.025,-0.206
396,-0.018,-0.032,-0.211
397,-0.021,-0.035,-0.216
398,-0.017,-0.032,-0.218
399,-0.018,-0.021,-0.219
400,-0.023,0.0,-0.22
