gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,638,758,90.8352279663086,32.8220367431641,-117.14722442627,3670144,636,541,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-01 08:53:39.030693,94.68389775038807,55.27692309574794,46.70249939193263,0.005067218340284117,4.0,-55.27,2.0682789409984763,-55.65,96.0816,117.2292,133.5195,0.863,88.4077,78.391,78.33814593632533,0
100930,npp,2553,3807,113.717163085938,32.8275871276855,-117.147270202637,3670176,2553,3062,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-01 10:33:56.516648,-71.03725381196871,65.78590563794384,53.86840200090352,1.676207388497282e-07,20.0,65.75,3.0,65.51,94.5021,113.5201,135.797,0.8912,101.2347,101.3446,101.3446,0
101057,npp,1909,3257,122.921012878418,32.8265571594238,-117.145370483398,3670144,1910,2600,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-02 10:15:15.067575,-74.08301672892435,53.786975671730644,45.60133564244652,0.001368854937858564,17.0,53.76,1.9513309067639726,53.38,94.1992,111.3923,130.4483,0.9082,107.0771,111.6396,111.62532203895937,0
101181,npp,1220,2687,99.5611038208008,32.8265991210938,-117.148223876953,3670144,1221,2162,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-03 09:56:30.055934,-76.83686866848193,34.46787747475863,30.077231180247942,0.013318890101973326,14.0,34.43,1.2937979144666532,33.84,86.8065,106.8568,121.8987,0.9468,95.53,94.2616,94.12267615297941,0
101304,npp,520,2116,107.788269042969,32.8266487121582,-117.146835327148,3670144,520,1680,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-04 09:37:41.487075,-76.13356736608867,4.796049697300084,4.245974609689058,0.03850333016117376,11.0,4.76,1.0,4.01,79.9603,101.169,119.4069,1.0,107.7883,107.7883,107.38668765031167,0
101552,npp,2115,953,99.7388458251953,32.8218269348145,-117.14656829834,3670144,2116,705,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-06 08:59:57.234870,95.98943511289302,49.86071269438534,42.60683627993281,0.1440167457545141,5.0,-49.87,1.7549928774784245,-50.32,98.5256,115.5023,131.3614,0.8759,92.1869,87.3617,85.8595207491449,0
101561,npp,909,3989,87.2301712036133,32.8260536193848,-117.14234161377,3670144,907,3162,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-06 10:40:07.603658,-69.96920605427563,68.82417351746939,55.67095855271015,0.08976506752502421,21.0,68.79,3.5496478698597698,68.54,84.6321,112.8548,136.6651,0.8965,93.9501,78.1978,77.26149761945915,0
101805,npp,2682,2879,111.070182800293,32.8267669677734,-117.141700744629,3670144,2682,2321,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-08 10:02:42.931174,-74.96921008864645,42.005226438160484,36.34329525934121,0.07690306545067419,15.0,41.98,1.4867838833500562,41.425,78.1485,101.4626,117.4698,0.9971,107.631,110.7488,109.94665585598449,0
102056,npp,1257,1730,107.446502685547,32.8246154785156,-117.148071289062,3670144,1257,1315,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-10 09:25:05.795317,97.74365482368847,17.373229006877015,15.33255908431546,0.02948202341234516,9.0,-17.38,1.0442604737599883,-18.15,81.8666,104.2352,115.5682,0.9706,104.2442,104.2858,103.97828517864207,0
102180,npp,513,1149,45.4867744445801,32.8276596069336,-117.147201538086,3670144,515,846,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-11 09:06:13.660196,96.77846489083984,43.519969100621914,37.57458602966378,0.012682851705646885,6.0,-43.52,1.4867838833500562,-44.0,83.0846,101.3544,124.4395,0.9982,63.5929,45.4036,45.271310407049675,0
102300,npp,2815,567,51.594898223877,32.821590423584,-117.142211914062,3670144,2820,358,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-12 08:47:16.183528,93.7802890223133,59.88399003280319,49.99626172448196,0.002486930633298768,3.0,-59.87,2.3545700244418297,-60.17,93.9419,116.7317,131.8639,0.8667,73.505,44.7163,44.69035985272001,0
102430,npp,1051,3068,116.916481018066,32.8256301879883,-117.146209716797,3670144,1050,2464,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-13 10:08:55.769470,-74.30765401607994,48.37425968063923,41.45124013860302,0.004015586057352677,16.0,48.35,1.7549928774784245,47.915,88.9554,108.6796,129.8855,0.9309,105.8624,108.8367,108.79481507874465,0
102551,npp,368,2497,61.4410095214844,32.8222846984863,-117.145042419434,3670176,367,2021,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-14 09:50:08.976055,-75.33889256339664,25.688188854990774,22.573929144547364,0.0004523480003731608,13.0,25.66,1.1367971201176101,25.02,80.4584,102.5412,122.865,0.9866,65.0146,60.6188,60.6188,0
102671,npp,2714,1922,112.6787109375,32.8247985839844,-117.147407531738,3670176,2714,1494,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-15 09:31:20.401546,97.44631943047926,6.4856134852611325,5.74078721206914,8.234410278109158e-08,10.0,-6.5,1.0,-7.31,85.9245,102.3101,115.2259,0.9888,111.5377,111.422,111.422,0
102792,npp,1978,1344,113.913482666016,32.8256568908691,-117.148704528809,3670176,1978,1015,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-16 09:12:28.270591,97.1812317797796,36.050980855930355,31.409809412892834,4.2200900314378364e-13,7.0,-36.06,1.2937979144666532,-36.6,84.8919,104.9594,124.522,0.9639,108.0898,109.7998,109.7998,0
102912,npp,1216,757,121.805130004883,32.8235321044922,-117.149261474609,3670176,1220,541,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-17 08:53:32.583203,94.3620435134809,55.30275028064246,46.72528625290336,6.81284660039817e-18,4.0,-55.3,2.0682789409984763,-55.65,96.0816,117.2292,133.5195,0.863,103.3814,105.1181,105.1181,0
102920,npp,59,3808,152.070343017578,32.8281860351562,-117.148147583008,3670176,58,3063,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-17 10:33:50.068849,-71.08981443792759,65.80231322013088,53.88343608192023,1.1830943592144918e-08,20.0,65.77,3.0,65.51,94.5021,113.5201,135.797,0.8912,114.0191,135.5249,135.5249,0
103032,npp,427,182,137.216598510742,32.8256301879883,-117.145904541016,3670176,426,89,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-18 08:34:35.119025,92.27778195531955,67.3346539534171,54.801001131505956,8.215363026108044e-22,1.0,-67.32,3.1865100272627664,-67.55,87.9578,117.5558,146.4112,0.8606,107.339,118.0891,118.0891,0
103279,npp,1109,2116,114.339332580566,32.8249092102051,-117.146553039551,3670176,1109,1679,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-20 09:37:35.037061,-80.63626311073432,4.793031243115353,4.243526436990057,2.5219341139094704e-22,11.0,4.76,1.0,4.01,79.9603,101.169,119.4069,1.0,114.3393,114.3393,114.3393,0
103761,npp,175,2878,124.938980102539,32.827262878418,-117.144561767578,3670176,174,2321,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-24 10:02:34.708474,-74.75984824705343,41.97164323530266,36.318120093259196,5.796651968222702e-22,15.0,41.95,1.4867838833500562,41.425,78.1485,101.4626,117.4698,0.9971,116.959,124.5775,124.5775,0
104112,npp,1087,1147,62.7244186401367,32.8259162902832,-117.146064758301,3670176,1086,844,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-27 09:06:03.692563,95.8589252813571,43.59243023053858,37.63436643349267,3.59462404677803e-14,6.0,-43.59,1.4867838833500562,-44.0,83.0846,101.3544,124.4395,0.9982,75.1868,62.6097,62.6097,0
104229,npp,299,565,93.9419250488281,32.822582244873,-117.145561218262,3670176,298,356,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-28 08:47:08.015154,93.98677757169989,59.918550224180244,50.0215858556678,1.837217885727149e-09,3.0,-59.92,2.3545700244418297,-60.17,93.9419,116.7317,131.8639,0.8667,91.49,81.4176,81.4176,0
104236,npp,2278,3625,115.213157653809,32.8273010253906,-117.142501831055,3670176,2279,2939,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-04-28 10:27:30.838957,-71.94809265138849,62.34882944655229,51.673560628961205,5.2445175882061506e-17,19.0,62.33,2.6065528283652384,62.05,78.9749,104.6969,126.4791,0.9663,105.2035,111.3309,111.3309,0
105487,npp,207,1920,20.9854431152344,32.8235397338867,-117.147285461426,3670144,207,1492,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-01 09:31:10.504521,94.41694000951867,6.637170769118614,5.87497042700871,0.000769371978808223,10.0,-6.61,1.0,-7.31,85.9245,102.3101,115.2259,0.9888,19.8444,20.7514,20.7514,0
105850,npp,620,3807,14.1368494033813,32.8213386535645,-117.144905090332,3670144,618,3062,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-03 10:33:40.215018,-71.03003208295654,65.78350457829963,53.87384337809646,0.002743047906799841,20.0,65.75,3.0,65.51,94.5021,113.5201,135.797,0.8912,68.0412,12.5987,12.570088399119085,0
106032,npp,3043,3256,157.549560546875,32.8272933959961,-117.144309997559,3670144,3045,2599,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-04 10:14:58.785634,-73.85751972718434,53.745837225164365,45.57576247028276,0.023406351320052175,17.0,53.73,1.9513309067639726,53.38,94.1992,111.3923,130.4483,0.9082,124.8232,143.0901,142.84595800729633,0
108015,npp,1451,2492,131.412628173828,32.8268737792969,-117.143569946289,3670176,1451,2017,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-16 09:49:47.629956,-76.34613460541004,25.441346933805857,22.36104050330272,3.1652595744069503e-07,13.0,25.42,1.1367971201176101,25.02,80.4584,102.5412,122.865,0.9866,126.5662,129.6541,129.6541,0
109072,npp,2167,2109,127.726013183594,32.8251571655273,-117.144561767578,3670176,2167,1673,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-22 09:37:10.286848,-78.32831623053227,4.381164314586333,3.8790663979161613,1.6033177198249332e-22,11.0,4.35,1.0,4.01,79.9603,101.169,119.4069,1.0,127.726,127.726,127.726,0
109780,npp,1234,2870,22.3350963592529,32.8249549865723,-117.149284362793,3670176,1235,2314,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-26 10:02:09.975715,-75.52275022857395,41.67067059161668,36.070342231230036,7.102356403986132e-21,15.0,41.66,1.4867838833500562,41.425,78.1485,101.4626,117.4698,0.9971,47.9484,22.2705,22.2705,0
109954,npp,520,2298,104.577987670898,32.8234634399414,-117.147682189941,3670176,520,1851,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-27 09:43:21.430896,-77.49512417751899,15.187786369041572,13.41504701832242,4.563463192384751e-18,12.0,15.17,1.0442604737599883,14.84,86.8167,102.4338,119.632,0.9877,103.2223,103.2867,103.2867,0
110127,npp,2867,1721,90.6155471801758,32.8288192749023,-117.147857666016,3670176,2868,1307,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-28 09:24:31.105564,100.00694473732673,17.84874106054999,15.749084059988913,5.152547107480641e-14,9.0,-17.87,1.0442604737599883,-18.15,81.8666,104.2352,115.5682,0.9706,88.1266,87.95,87.95,0
110299,npp,2117,1139,117.53092956543,32.8258285522461,-117.146347045898,3670176,2118,838,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-05-29 09:05:37.224541,96.73718722404034,43.859321476935364,37.848623393851966,5.0150011128925835e-09,6.0,-43.87,1.5732132722552272,-44.0,83.0846,101.3544,124.4395,0.9982,111.4515,117.316,117.316,0
113013,npp,2659,2103,93.1103057861328,32.8241424560547,-117.143676757812,3670144,2659,1667,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-06-07 09:36:53.563859,-78.41190561482473,4.023818975836453,3.5625364083063458,0.04993087973931312,11.0,4.01,1.0,4.01,79.9603,101.169,119.4069,1.0,93.1103,93.1103,92.58949159589129,0
113184,npp,1925,1525,59.8637886047363,32.8218727111816,-117.14225769043,3670144,1925,1143,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-06-08 09:18:01.469912,98.2427554464097,27.938515771893638,24.511793916870296,0.03304076915135444,8.0,-27.94,1.184412938166907,-27.99,83.3816,103.2203,119.6695,0.9801,64.5631,58.6741,58.329465370246176,0
115265,npp,2375,1516,101.550163269043,32.8232574462891,-117.148544311523,3670176,2375,1137,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-06-24 09:17:40.752125,97.67507850928,28.369263600115158,24.88075248581898,2.4875923483176864e-22,8.0,-28.37,1.184412938166907,-27.99,83.3816,103.2203,119.6695,0.9801,99.7589,99.5321,99.5321,0
115378,npp,1612,931,123.125869750977,32.8257179260254,-117.145645141602,3670176,1611,691,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-06-25 08:58:45.095216,95.48902252985258,50.53847443875937,43.12664138900071,3.648059257105946e-19,5.0,-50.53,1.7549928774784245,-50.32,98.5256,115.5023,131.3614,0.8759,105.5129,107.8465,107.8465,0
115500,npp,823,353,136.997467041016,32.8281135559082,-117.14916229248,3670176,824,194,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-06-26 08:39:47.662538,93.00383557611372,64.29409423911677,52.9214236004451,1.0147438478956366e-14,2.0,-64.26,2.7445598364131496,-64.12,86.6725,118.5391,135.303,0.8535,107.8944,116.9225,116.9225,0
115764,npp,1487,2284,141.499404907227,32.8274230957031,-117.14282989502,3670176,1487,1838,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-06-28 09:42:44.082375,-77.98535503399442,14.429400605383986,12.747097649057116,3.204350667819739e-13,12.0,14.39,1.015504800579495,14.84,86.8167,102.4338,119.632,0.9877,139.6381,139.7522,139.7522,0
115893,npp,775,1708,94.4570693969727,32.8248405456543,-117.149757385254,3670176,775,1296,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-06-29 09:23:55.540650,98.41791805832095,18.56193396409962,16.37151990932948,3.9912521759524723e-07,9.0,-18.59,1.0442604737599883,-18.15,81.8666,104.2352,115.5682,0.9706,91.8053,91.6785,91.6785,0
120781,npp,2276,935,119.294998168945,32.8276100158691,-117.142807006836,3670144,2278,693,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-11 08:58:47.035242,95.95804514144535,50.42565619003737,43.03892043957292,0.005697582231032691,5.0,-50.41,1.7549928774784245,-50.32,98.5256,115.5023,131.3614,0.8759,103.3301,104.491,104.43157087068134,0
121308,npp,2153,2288,73.6760482788086,32.8237571716309,-117.148216247559,3670176,2153,1842,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-14 09:42:47.769437,-76.49949387086471,14.623179605380262,12.917434808423629,0.00022022586062521064,12.0,14.62,1.015504800579495,14.84,86.8167,102.4338,119.632,0.9877,72.8503,72.7663,72.7663,0
122002,npp,1249,3050,114.796989440918,32.8253974914551,-117.14469909668,3670176,1251,2452,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-18 10:07:51.065024,-75.26340571834919,47.82387887600102,41.013629533197296,7.104574205172708e-19,16.0,47.8,1.646109783506203,47.915,88.9554,108.6796,129.8855,0.9309,104.8853,106.8637,106.8637,0
122178,npp,569,2479,104.168594360352,32.8281364440918,-117.144973754883,3670176,569,2007,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-19 09:49:04.299553,-76.99107304209892,24.790492471754042,21.79511235199775,3.353544352829396e-24,13.0,24.78,1.1367971201176101,25.02,80.4584,102.5412,122.865,0.9866,102.6006,102.7746,102.7746,0
122346,npp,2936,1905,68.7813568115234,32.8227958679199,-117.144683837891,3670176,2936,1477,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-20 09:30:15.758066,97.11485635532438,7.503564521346395,6.6401211718669835,6.438629062050924e-26,10.0,-7.48,1.0,-7.31,85.9245,102.3101,115.2259,0.9888,67.6403,68.0142,68.0142,0
122525,npp,2188,1327,99.7648468017578,32.8248596191406,-117.147796630859,3670176,2187,1002,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-21 09:11:23.657833,96.67961695469977,36.77418671815333,32.01192222057536,1.1222373221914406e-26,7.0,-36.76,1.357151599901897,-36.6,84.8919,104.9594,124.522,0.9639,97.3415,96.1621,96.1621,0
123251,npp,1340,2099,86.1826782226562,32.8241195678711,-117.14916229248,3670176,1340,1664,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-25 09:36:32.302139,-73.36689546975646,3.808330139792504,3.371726724915711,5.282209708818193e-23,11.0,3.77,1.0,4.01,79.9603,101.169,119.4069,1.0,86.1827,86.1827,86.1827,0
123966,npp,428,2862,36.3732719421387,32.8256492614746,-117.147636413574,3670176,427,2308,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-29 10:01:35.604912,-75.04364986110954,41.37877635598713,35.82836636484722,2.0605953540628588e-07,15.0,41.37,1.4867838833500562,41.425,78.1485,101.4626,117.4698,0.9971,57.3904,36.268,36.268,0
124142,npp,2811,2291,76.2072830200195,32.8249206542969,-117.147026062012,3670144,2811,1845,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-07-30 09:42:48.838575,-75.93275721780557,14.793052618001825,13.067424386261743,0.005143005613231304,12.0,14.78,1.0442604737599883,14.84,86.8167,102.4338,119.632,0.9877,76.054,75.2663,75.21265543055253,0
130872,npp,2078,743,103.600578308105,32.8262939453125,-117.144668579102,3670144,2076,525,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-07 08:52:29.037954,94.65908061534431,55.66125833040937,46.98547145196708,0.03380795017666375,4.0,-55.65,2.0682789409984763,-55.65,96.0816,117.2292,133.5195,0.863,94.5797,89.4075,89.05486322152498,0
130885,npp,925,3793,110.366058349609,32.8272933959961,-117.146423339844,3670144,923,3054,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-07 10:32:46.525070,-70.98923108620461,65.53301577519584,53.71339879337101,0.04510513493240823,20.0,65.51,3.0,65.51,94.5021,113.5201,135.797,0.8912,100.1176,98.3581,97.88762694877595,0
131048,npp,1292,169,83.3375091552734,32.826343536377,-117.142616271973,3670144,1290,81,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-08 08:33:31.595206,92.05552530752253,67.58077080315101,54.94260628043587,0.01860034825019196,1.0,-67.55,3.1865100272627664,-67.55,87.9578,117.5558,146.4112,0.8606,90.4305,71.7206,71.5265874422677,0
131062,npp,282,3243,83.9197463989258,32.824764251709,-117.143112182617,3670144,282,2584,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-08 10:14:05.095556,-73.85354511077003,53.39798410951464,45.31078693751273,0.030237662041118874,17.0,53.38,1.9513309067639726,53.38,94.1992,111.3923,130.4483,0.9082,87.0901,76.2178,75.90240342389653,0
131237,npp,2682,2672,93.4549942016602,32.8264656066895,-117.148803710938,3670144,2682,2152,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-09 09:55:20.110885,-76.30196712655182,33.80625957985953,29.518844276093652,0.017619710491340496,14.0,33.8,1.2937979144666532,33.84,86.8065,106.8568,121.8987,0.9468,90.8105,88.4805,88.29671607010006,0
131414,npp,1983,2101,89.4717636108398,32.826042175293,-117.146759033203,3670144,1983,1665,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-10 09:36:31.569366,-69.18524119499631,3.9617225925493167,3.507682990396891,0.008342351819140918,11.0,3.89,1.0,4.01,79.9603,101.169,119.4069,1.0,89.4718,89.4718,89.38478437039115,0
131592,npp,1242,1523,75.5985717773438,32.826904296875,-117.149299621582,3670144,1242,1143,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-11 09:17:41.250654,97.8394467290589,28.040694112598917,24.600558465422537,0.0026083963599663907,8.0,-28.04,1.184412938166907,-27.99,83.3816,103.2203,119.6695,0.9801,77.848,74.0962,74.06899289384425,0
131768,npp,491,938,100.0773315429688,32.8256340026855,-117.14623260498,3670176,490,695,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-12 08:58:47.371082,95.44499355367581,50.32771495561687,42.968611210266374,0.0002076814628278678,5.0,-50.32,1.7549928774784245,-50.32,98.5256,115.5023,131.3614,0.8759,92.3798,87.6582,87.6582,0
131778,npp,2378,3976,64.6399993896484,32.8237495422363,-117.145431518555,3670144,2377,3156,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-12 10:38:59.520389,-70.15481071319718,68.6036687603914,55.5458065917991,0.002457128814515,21.0,68.58,3.3985290935932855,68.54,84.6321,112.8548,136.6651,0.8965,86.982,57.9467,57.92107070319493,0
131947,npp,2786,360,85.2208633422852,32.8259544372559,-117.148544311523,3670176,2789,199,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-13 08:39:51.712473,93.2072297981726,64.14816071771452,52.8358543610464,3.984266086404937e-09,2.0,-64.12,2.7445598364131496,-64.12,86.6725,118.5391,135.303,0.8535,89.0293,72.733,72.733,0
131961,npp,1728,3428,53.9525527954102,32.8220520019531,-117.142471313477,3670176,1732,2775,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-13 10:20:18.095882,-72.73550404999729,58.07605212286282,48.733809959006905,0.0003712333372441875,18.0,58.05,2.2013981571160284,58.05,85.794,110.2426,126.8811,0.9177,75.5988,49.5119,49.5119,0
132136,npp,1065,2864,88.5885772705078,32.8244361877441,-117.148750305176,3670176,1065,2309,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-14 10:01:34.889312,-75.11832477066544,41.44611728853623,35.886340258093746,2.9865033879540306e-07,15.0,41.44,1.4867838833500562,41.425,78.1485,101.4626,117.4698,0.9971,92.51,88.3322,88.3322,0
132669,npp,1987,1134,93.8435363769531,32.8246154785156,-117.147048950195,3670176,1988,834,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-17 09:05:05.706335,96.56487033435798,44.04911103692878,38.00299105175558,1.32738717077995e-26,6.0,-44.03,1.5732132722552272,-44.0,83.0846,101.3544,124.4395,0.9982,96.3948,93.6719,93.6719,0
133040,npp,2515,3054,79.1622085571289,32.8232078552246,-117.145904541016,3670176,2516,2455,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-19 10:07:49.667625,-74.82420835513189,47.94067076134455,41.110998605162244,1.2626028178096618e-28,16.0,47.93,1.646109783506203,47.915,88.9554,108.6796,129.8855,0.9309,83.2374,73.6915,73.6915,0
133223,npp,1833,2483,64.1853866577148,32.8220443725586,-117.145027160645,3670176,1833,2010,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-20 09:49:02.901747,-76.2438471743574,24.97396719829067,21.95653473351482,8.454425087894136e-30,13.0,24.97,1.1367971201176101,25.02,80.4584,102.5412,122.865,0.9866,67.4288,63.3265,63.3265,0
133405,npp,1124,1908,111.891258239746,32.8269386291504,-117.145736694336,3670176,1124,1480,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-21 09:30:14.355029,100.36060282074385,7.302243418521008,6.462888320331103,3.73190014257595e-29,10.0,-7.31,1.0,-7.31,85.9245,102.3101,115.2259,0.9888,110.7502,110.6433,110.6433,0
134505,npp,1860,1524,84.1237869262695,32.8230972290039,-117.144546508789,3670176,1860,1143,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-27 09:17:38.807956,98.01831335950693,28.00375787020342,24.570098262804443,0.0004338419882747678,8.0,-27.99,1.184412938166907,-27.99,83.3816,103.2203,119.6695,0.9801,85.0458,82.452,82.452,0
134689,npp,1108,938,78.0891571044922,32.8221473693848,-117.146385192871,3670144,1109,695,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-28 08:58:44.932314,95.55281312233485,50.335755936317234,42.97756461103897,0.014358971672062874,5.0,-50.32,1.7549928774784245,-50.32,98.5256,115.5023,131.3614,0.8759,79.8509,68.3986,68.24882749127968,0
134700,npp,2978,3977,67.4290771484375,32.8244361877441,-117.144271850586,3670176,2981,3156,196611,3866787,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-28 10:38:57.082067,-70.49780479756245,68.62331578660827,55.56144752281938,2.6895262215907237e-05,21.0,68.59,3.3985290935932855,68.54,84.6321,112.8548,136.6651,0.8965,87.8027,60.447,60.447,0
134874,npp,328,359,144.5791015625,32.8281669616699,-117.147109985352,3670144,328,198,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-29 08:39:47.496524,93.050635443157,64.16249303068182,52.848357346596316,0.048531951905458816,2.0,-64.14,2.7445598364131496,-64.12,86.6725,118.5391,135.303,0.8535,110.6569,123.3932,122.8869832349014,0
135251,npp,986,2292,97.4204330444336,32.8270950317383,-117.148040771484,3670144,986,1846,196611,3866755,5199,usa_sandiego_39_44,32.825,-117.14583333,39,44,usa_sandiego,2012-08-31 09:42:43.918340,-75.9923020008087,14.853043740491358,13.121433782268776,0.15108078811912057,12.0,14.84,1.0442604737599883,14.84,86.8167,102.4338,119.632,0.9877,96.3681,96.2175,94.64163863800096,0
