lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.602,0.654,0.68
2,0.401,0.501,0.491
3,0.305,0.378,0.368
4,0.237,0.283,0.267
5,0.191,0.21,0.182
6,0.17,0.157,0.126
7,0.141,0.119,0.073
8,0.121,0.095,0.038
9,0.107,0.082,0.016
10,0.099,0.077,-0.001
11,0.11,0.079,-0.003
12,0.118,0.085,-0.004
13,0.13,0.094,-0.002
14,0.124,0.105,-0.01
15,0.125,0.117,-0.01
16,0.139,0.128,0.003
17,0.13,0.139,-0.001
18,0.147,0.148,0.014
19,0.153,0.155,0.026
20,0.141,0.16,0.029
21,0.136,0.163,0.042
22,0.127,0.164,0.055
23,0.102,0.162,0.058
24,0.109,0.159,0.094
25,0.12,0.154,0.144
26,0.138,0.142,0.203
27,0.15,0.137,0.257
28,0.164,0.134,0.306
29,0.136,0.132,0.305
30,0.125,0.129,0.296
31,0.136,0.127,0.287
32,0.121,0.123,0.237
33,0.106,0.119,0.178
34,0.103,0.116,0.13
35,0.087,0.112,0.076
36,0.095,0.108,0.049
37,0.106,0.104,0.032
38,0.107,0.102,0.016
39,0.102,0.099,0.0
40,0.101,0.097,-0.009
41,0.095,0.095,-0.021
42,0.098,0.093,-0.025
43,0.103,0.092,-0.026
44,0.1,0.09,-0.032
45,0.089,0.089,-0.042
46,0.099,0.088,-0.033
47,0.122,0.086,-0.009
48,0.091,0.085,-0.025
49,0.061,0.085,-0.036
50,0.036,0.086,-0.041
51,0.04,0.086,-0.023
52,0.065,0.086,0.019
53,0.085,0.085,0.063
54,0.093,0.083,0.106
55,0.09,0.081,0.145
56,0.104,0.079,0.2
57,0.095,0.076,0.233
58,0.101,0.073,0.265
59,0.108,0.071,0.28
60,0.089,0.07,0.252
61,0.069,0.071,0.205
62,0.049,0.072,0.148
63,0.07,0.073,0.121
64,0.071,0.074,0.078
65,0.065,0.075,0.039
66,0.062,0.075,0.011
67,0.046,0.075,-0.02
68,0.049,0.074,-0.03
69,0.048,0.072,-0.038
70,0.071,0.07,-0.028
71,0.07,0.07,-0.037
72,0.073,0.069,-0.041
73,0.075,0.067,-0.044
74,0.08,0.066,-0.042
75,0.079,0.066,-0.042
76,0.092,0.067,-0.031
77,0.092,0.07,-0.027
78,0.088,0.072,-0.022
79,0.088,0.073,-0.008
80,0.092,0.075,0.009
81,0.076,0.078,0.016
82,0.061,0.079,0.028
83,0.044,0.08,0.048
84,0.016,0.079,0.067
85,0.039,0.076,0.129
86,0.063,0.072,0.188
87,0.058,0.069,0.215
88,0.077,0.066,0.245
89,0.087,0.062,0.252
90,0.096,0.058,0.24
91,0.089,0.053,0.197
92,0.094,0.049,0.157
93,0.062,0.045,0.09
94,0.051,0.042,0.044
95,0.026,0.039,-0.006
96,0.03,0.036,-0.023
97,0.026,0.035,-0.041
98,0.032,0.034,-0.048
99,0.036,0.033,-0.054
100,0.013,0.032,-0.08
101,0.017,0.033,-0.081
102,0.011,0.033,-0.091
103,-0.0,0.034,-0.103
104,0.001,0.036,-0.101
105,0.025,0.038,-0.081
106,0.037,0.039,-0.068
107,0.056,0.041,-0.046
108,0.08,0.044,-0.018
109,0.061,0.048,-0.022
110,0.061,0.055,-0.004
111,0.058,0.061,0.014
112,0.065,0.065,0.045
113,0.083,0.069,0.093
114,0.081,0.074,0.13
115,0.081,0.076,0.168
116,0.083,0.078,0.205
117,0.08,0.079,0.23
118,0.077,0.079,0.235
119,0.088,0.078,0.239
120,0.079,0.076,0.208
121,0.068,0.075,0.162
122,0.076,0.073,0.129
123,0.101,0.071,0.109
124,0.069,0.069,0.053
125,0.059,0.067,0.02
126,0.057,0.065,0.0
127,0.054,0.064,-0.017
128,0.041,0.063,-0.038
129,0.052,0.062,-0.036
130,0.055,0.063,-0.039
131,0.047,0.062,-0.051
132,0.04,0.062,-0.062
133,0.048,0.062,-0.06
134,0.06,0.061,-0.054
135,0.086,0.061,-0.034
136,0.092,0.061,-0.026
137,0.073,0.063,-0.034
138,0.059,0.065,-0.034
139,0.089,0.067,0.004
140,0.071,0.069,0.008
141,0.071,0.072,0.031
142,0.088,0.074,0.075
143,0.083,0.076,0.109
144,0.078,0.078,0.148
145,0.073,0.079,0.183
146,0.07,0.081,0.213
147,0.049,0.082,0.213
148,0.059,0.082,0.22
149,0.055,0.079,0.197
150,0.076,0.077,0.182
151,0.073,0.074,0.144
152,0.079,0.072,0.112
153,0.093,0.07,0.088
154,0.094,0.068,0.061
155,0.101,0.066,0.042
156,0.081,0.064,0.008
157,0.08,0.062,-0.006
158,0.068,0.061,-0.026
159,0.054,0.06,-0.049
160,0.047,0.06,-0.06
161,0.041,0.059,-0.068
162,0.04,0.058,-0.07
163,0.039,0.058,-0.069
164,0.036,0.058,-0.065
165,0.036,0.058,-0.06
166,0.051,0.058,-0.042
167,0.057,0.058,-0.028
168,0.047,0.057,-0.025
169,0.054,0.056,-0.004
170,0.06,0.055,0.022
171,0.074,0.054,0.056
172,0.075,0.053,0.086
173,0.078,0.052,0.123
174,0.062,0.051,0.147
175,0.058,0.05,0.179
176,0.05,0.049,0.198
177,0.049,0.048,0.208
178,0.052,0.048,0.206
179,0.046,0.047,0.18
180,0.052,0.045,0.149
181,0.043,0.042,0.106
182,0.036,0.039,0.066
183,0.021,0.036,0.023
184,0.02,0.033,0.0
185,0.012,0.029,-0.027
186,0.022,0.027,-0.035
187,0.027,0.025,-0.045
188,0.014,0.023,-0.066
189,0.021,0.023,-0.068
190,0.028,0.023,-0.067
191,0.025,0.024,-0.075
192,0.02,0.024,-0.08
193,0.028,0.025,-0.071
194,0.027,0.027,-0.066
195,0.044,0.03,-0.049
196,0.052,0.033,-0.037
197,0.043,0.037,-0.036
198,0.044,0.04,-0.021
199,0.041,0.044,-0.005
200,0.031,0.048,0.008
201,0.038,0.052,0.036
202,0.037,0.056,0.064
203,0.051,0.061,0.109
204,0.065,0.065,0.156
205,0.077,0.067,0.2
206,0.073,0.069,0.222
207,0.075,0.071,0.229
208,0.068,0.071,0.211
209,0.076,0.071,0.191
210,0.063,0.07,0.15
211,0.066,0.068,0.117
212,0.074,0.065,0.089
213,0.072,0.062,0.058
214,0.076,0.059,0.033
215,0.091,0.057,0.023
216,0.08,0.055,-0.001
217,0.054,0.052,-0.032
218,0.046,0.05,-0.049
219,0.029,0.048,-0.07
220,0.034,0.046,-0.068
221,0.037,0.043,-0.067
222,0.026,0.04,-0.073
223,0.022,0.037,-0.073
224,0.022,0.034,-0.068
225,0.005,0.032,-0.076
226,0.003,0.03,-0.072
227,0.018,0.03,-0.053
228,0.048,0.03,-0.018
229,0.033,0.03,-0.014
230,0.032,0.031,0.007
231,0.042,0.032,0.04
232,0.063,0.034,0.089
233,0.066,0.036,0.131
234,0.067,0.039,0.172
235,0.053,0.042,0.195
236,0.04,0.044,0.2
237,0.027,0.045,0.188
238,0.026,0.046,0.17
239,0.02,0.046,0.134
240,0.029,0.046,0.107
241,0.046,0.045,0.084
242,0.046,0.044,0.048
243,0.051,0.043,0.023
244,0.05,0.042,-0.002
245,0.052,0.042,-0.019
246,0.051,0.042,-0.034
247,0.054,0.041,-0.043
248,0.046,0.039,-0.06
249,0.049,0.039,-0.062
250,0.035,0.038,-0.075
251,0.035,0.039,-0.073
252,0.044,0.04,-0.061
253,0.018,0.043,-0.075
254,0.014,0.044,-0.073
255,0.024,0.046,-0.061
256,0.037,0.048,-0.044
257,0.027,0.049,-0.043
258,0.048,0.049,-0.011
259,0.063,0.049,0.02
260,0.093,0.049,0.07
261,0.084,0.05,0.096
262,0.067,0.05,0.122
263,0.06,0.052,0.158
264,0.047,0.053,0.186
265,0.047,0.054,0.211
266,0.053,0.056,0.221
267,0.05,0.059,0.208
268,0.048,0.061,0.18
269,0.058,0.062,0.154
270,0.062,0.064,0.118
271,0.072,0.064,0.088
272,0.061,0.064,0.046
273,0.053,0.064,0.013
274,0.057,0.064,-0.006
275,0.054,0.063,-0.024
276,0.05,0.063,-0.042
277,0.056,0.062,-0.048
278,0.078,0.062,-0.04
279,0.083,0.062,-0.04
280,0.08,0.063,-0.043
281,0.084,0.065,-0.036
282,0.067,0.066,-0.044
283,0.057,0.068,-0.044
284,0.061,0.07,-0.035
285,0.066,0.071,-0.025
286,0.059,0.07,-0.024
287,0.068,0.069,-0.004
288,0.071,0.068,0.013
289,0.062,0.067,0.029
290,0.054,0.066,0.054
291,0.056,0.065,0.094
292,0.069,0.065,0.147
293,0.073,0.065,0.192
294,0.086,0.066,0.234
295,0.079,0.067,0.245
296,0.061,0.067,0.23
297,0.069,0.067,0.219
298,0.07,0.068,0.185
299,0.062,0.068,0.139
300,0.066,0.069,0.102
301,0.056,0.069,0.055
302,0.052,0.069,0.02
303,0.066,0.068,0.006
304,0.063,0.066,-0.014
305,0.061,0.065,-0.031
306,0.067,0.064,-0.039
307,0.069,0.064,-0.046
308,0.081,0.063,-0.041
309,0.091,0.064,-0.035
310,0.083,0.065,-0.041
311,0.073,0.066,-0.045
312,0.08,0.068,-0.037
313,0.072,0.069,-0.038
314,0.065,0.07,-0.038
315,0.055,0.072,-0.039
316,0.044,0.074,-0.038
317,0.05,0.076,-0.017
318,0.054,0.078,0.008
319,0.063,0.08,0.042
320,0.074,0.083,0.088
321,0.08,0.085,0.134
322,0.09,0.088,0.183
323,0.096,0.091,0.225
324,0.113,0.093,0.262
325,0.144,0.095,0.292
326,0.133,0.097,0.275
327,0.104,0.098,0.227
328,0.096,0.099,0.185
329,0.085,0.099,0.134
330,0.087,0.098,0.096
331,0.082,0.097,0.057
332,0.092,0.096,0.035
333,0.085,0.094,0.007
334,0.1,0.091,0.003
335,0.097,0.088,-0.009
336,0.094,0.086,-0.02
337,0.101,0.085,-0.02
338,0.095,0.083,-0.029
339,0.091,0.081,-0.035
340,0.091,0.08,-0.036
341,0.08,0.079,-0.041
342,0.061,0.079,-0.051
343,0.051,0.081,-0.054
344,0.047,0.083,-0.047
345,0.065,0.086,-0.023
346,0.073,0.089,-0.006
347,0.082,0.093,0.019
348,0.099,0.097,0.06
349,0.088,0.102,0.084
350,0.11,0.107,0.141
351,0.14,0.11,0.21
352,0.131,0.114,0.246
353,0.14,0.118,0.285
354,0.147,0.122,0.304
355,0.144,0.126,0.296
356,0.139,0.13,0.27
357,0.15,0.133,0.241
358,0.114,0.135,0.172
359,0.107,0.136,0.126
360,0.117,0.135,0.097
361,0.122,0.134,0.071
362,0.127,0.131,0.051
363,0.13,0.127,0.035
364,0.133,0.122,0.023
365,0.116,0.116,0.002
366,0.11,0.109,-0.011
367,0.116,0.102,-0.012
368,0.124,0.097,-0.01
369,0.106,0.092,-0.026
370,0.102,0.088,-0.031
371,0.087,0.084,-0.041
372,0.073,0.081,-0.047
373,0.072,0.079,-0.04
374,0.065,0.078,-0.033
375,0.057,0.077,-0.026
376,0.047,0.077,-0.019
377,0.052,0.076,0.006
378,0.057,0.076,0.034
379,0.058,0.077,0.073
380,0.068,0.077,0.123
381,0.089,0.078,0.181
382,0.091,0.079,0.221
383,0.098,0.081,0.249
384,0.096,0.082,0.251
385,0.097,0.083,0.24
386,0.107,0.084,0.219
387,0.099,0.085,0.172
388,0.097,0.085,0.128
389,0.1,0.085,0.091
390,0.076,0.085,0.042
391,0.077,0.084,0.02
392,0.068,0.083,-0.007
393,0.079,0.08,-0.012
394,0.068,0.077,-0.033
395,0.061,0.073,-0.048
396,0.049,0.067,-0.063
397,0.057,0.061,-0.061
398,0.057,0.053,-0.064
399,0.056,0.043,-0.064
400,0.038,0.033,-0.074
