gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1941,3272,2.88214945793152,32.596607208252,-117.107940673828,3670144,1942,2617,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-02 10:15:18.626135,-73.85443624344984,54.1946035504551,45.905265616532844,0.0013416143537107613,17.0,54.16,1.9513309067639726,53.76,1.8955,2.8246,3.8216,0.5878,1.6898,1.6942,1.6818313694537628,0
101304,npp,552,2129,2.15358209609985,32.6025733947754,-117.10595703125,3670144,553,1692,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-04 09:37:45.045628,-78.89537440485923,5.549857629936994,4.9128785172176235,0.03855567207667911,11.0,5.51,1.0,4.7,1.2278,1.6604,2.3192,1.0,2.1536,2.1536,1.7981469876948506,0
101552,npp,2148,963,6.099440574646,32.5998229980469,-117.109077453613,3670144,2149,712,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-06 09:00:00.793387,95.72702676134813,49.577857532312606,42.38699905666022,0.14424825613512968,5.0,-49.57,1.7549928774784245,-50.02,1.8384,2.4434,3.6494,0.6795,3.7436,4.1448,2.814944380805386,0
101561,npp,940,4006,8.3684778213501,32.5995864868164,-117.106811523438,3670144,938,3170,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-06 10:40:11.162212,-70.1355280359134,69.09331432937489,55.82258001918005,0.09017170680010622,21.0,69.04,3.5496478698597698,68.82,2.4054,3.2013,4.7762,0.5187,3.1161,4.3404,3.509087690281985,0
102056,npp,1290,1742,2.11980104446411,32.5965576171875,-117.108306884766,3670144,1290,1326,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-10 09:25:09.353833,98.29247869815111,16.70330528410532,14.745152595856954,0.02975262051825258,9.0,-16.72,1.0442604737599883,-17.54,1.262,1.8602,2.8516,0.8926,1.909,1.8921,1.6178042085493383,0
102300,npp,2849,576,3.06162691116333,32.6021156311035,-117.109512329102,3670144,2852,365,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-12 08:47:21.521324,94.29635994940477,59.688903618819545,49.8607739151729,0.0025507336365581147,3.0,-59.67,2.3545700244418297,-59.96,2.3879,3.3539,4.1895,0.4951,1.5362,1.5157,1.4921842393902645,0
102430,npp,1083,3084,3.50554180145264,32.5958671569824,-117.10661315918,3670144,1082,2474,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-13 10:08:59.327985,-74.52525606898921,48.857705769686454,41.82971650194825,0.0040791697543037676,16.0,48.83,1.7549928774784245,48.41,1.9524,2.6798,3.6702,0.6196,2.1309,2.172,2.13439325892212,0
102551,npp,399,2510,5.95040082931519,32.6033973693848,-117.108909606934,3670176,399,2032,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-14 09:50:12.534614,-75.96808372405617,26.338529842001797,23.135480253500322,0.0004646557937831751,13.0,26.31,1.1367971201176101,25.71,1.3766,1.842,2.8969,0.9014,5.2744,5.3636,5.3636,0
102671,npp,2746,1934,1.39720594882965,32.6026153564453,-117.11026763916,3670176,2746,1506,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-15 09:31:23.960100,94.34783509669239,5.835759502189514,5.166000597466456,8.820141845487398e-08,10.0,-5.8,1.0,-6.61,1.3556,1.7312,2.4296,0.9591,1.3264,1.3401,1.3401,0
102792,npp,2011,1355,1.60144340991974,32.6003723144531,-117.107666015625,3670176,2011,1022,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-16 09:12:31.829151,96.72465520096661,35.599567565544575,31.030664569572437,4.311414678418819e-13,7.0,-35.59,1.2937979144666532,-36.15,1.5728,2.1092,3.1072,0.7872,1.2679,1.2607,1.2607,0
102912,npp,1250,768,2.12061703205109,32.5998191833496,-117.106651306152,3670176,1252,551,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-17 08:53:37.920993,94.93333026583264,55.02920524644435,46.52341738933687,6.613506448649588e-18,4.0,-55.02,2.0682789409984763,-55.41,2.1033,2.9111,4.2204,0.5704,1.2782,1.2095,1.2095,0
102920,npp,90,3824,2.53332853317261,32.6024971008301,-117.111717224121,3670176,89,3073,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-17 10:33:53.627410,-70.97949357799148,66.09076909024802,54.060160901382346,1.2088520778034256e-08,20.0,66.05,3.0,65.78,2.4054,3.0703,3.9541,0.5408,1.4814,1.37,1.37,0
103515,npp,2717,961,1.12935435771942,32.5978202819824,-117.112289428711,3670176,2715,711,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-22 08:59:52.563579,95.33814440113926,49.63222596426039,42.43215880167453,1.1339472328825089e-24,5.0,-49.63,1.7549928774784245,-50.02,1.8384,2.4434,3.6494,0.6795,0.9116,0.7674,0.7674,0
104229,npp,333,574,3.12008714675903,32.5972328186035,-117.107749938965,3670176,331,363,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-28 08:47:11.573671,93.77949823034227,59.73303329002722,49.89295855386141,1.5911304275428845e-09,3.0,-59.71,2.3545700244418297,-59.96,2.3879,3.3539,4.1895,0.4951,1.5611,1.5446,1.5446,0
104236,npp,2309,3641,3.94452834129333,32.6029472351074,-117.106132507324,3670176,2311,2951,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-28 10:27:34.397475,-72.13940229431601,62.674631847018375,51.888444948031896,4.3937818600253366e-17,19.0,62.65,2.6065528283652384,62.37,2.1003,3.1227,4.2544,0.5317,1.9757,2.0973,2.0973,0
104355,npp,1636,3083,3.4272129535675,32.6005058288574,-117.107780456543,3670176,1637,2474,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-04-29 10:08:51.178098,-74.95036779232021,48.823732323396506,41.80462380824965,3.969352646912198e-13,16.0,48.8,1.7549928774784245,48.41,1.9524,2.6798,3.6702,0.6196,2.0863,2.1235,2.1235,0
106569,npp,949,1546,3.37727618217468,32.5985374450684,-117.112174987793,3670144,949,1160,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-05-07 09:18:36.705742,98.0980766384692,26.921781621241816,23.638397553350153,0.0825654948031832,8.0,-26.93,1.1367971201176101,-27.47,1.4022,1.9774,3.008,0.8397,2.8918,2.8359,2.0747109904584384,0
108015,npp,1483,2505,1.87762594223022,32.6015472412109,-117.109504699707,3670176,1483,2028,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-05-16 09:49:51.188511,-76.83570907991587,26.096370474817732,22.92693680696373,3.120974204268025e-07,13.0,26.06,1.1367971201176101,25.71,1.3766,1.842,2.8969,0.9014,1.6917,1.6925,1.6925,0
110299,npp,2150,1150,1.69467163085938,32.6026077270508,-117.104515075684,3670176,2151,847,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-05-29 09:05:40.783058,96.41231132900818,43.49236421495938,37.55139074166256,4.677668476941593e-09,6.0,-43.48,1.4867838833500562,-43.66,1.7255,2.2859,3.2434,0.7264,1.2627,1.2309,1.2309,0
113013,npp,2691,2115,1.75273585319519,32.6014862060547,-117.111289978027,3670144,2691,1679,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-06-07 09:36:57.122369,-81.29000268892995,4.723136897903992,4.181380146581826,0.05025462689175037,11.0,4.7,1.0,4.7,1.2278,1.6604,2.3192,1.0,1.7527,1.7527,1.2893918134530769,0
113184,npp,1957,1536,2.11513912677765,32.6026611328125,-117.107261657715,3670144,1958,1152,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-06-08 09:18:05.028468,98.72815887604295,27.41221756104402,24.05885530886009,0.03325267266884092,8.0,-27.43,1.184412938166907,-27.47,1.4022,1.9774,3.008,0.8397,1.7767,1.7761,1.4695364768994406,0
115015,npp,2487,173,10.2172794342041,32.6010971069336,-117.105606079102,3670176,2488,83,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-06-21 08:33:38.798526,92.21464278458559,67.52653559236435,54.90493917900052,1.2886864081494226e-23,1.0,-67.48,3.1865100272627664,-67.41,3.4729,4.7941,7.3012,0.3463,3.3623,3.5386,3.5386,0
115265,npp,2408,1528,2.8511917591095,32.5965843200684,-117.106941223145,3670176,2408,1146,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-06-24 09:17:44.310643,98.03399029505125,27.799632877122125,24.39104468631616,2.1300812997870865e-22,8.0,-27.8,1.184412938166907,-27.47,1.4022,1.9774,3.008,0.8397,2.3981,2.3941,2.3941,0
119052,npp,2361,556,11.1308727264404,32.5994262695312,-117.105026245117,3670144,2361,347,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-01 08:46:09.346223,93.58199620070398,60.165102697606216,50.18083660798896,0.02269006634497741,3.0,-60.12,2.3545700244418297,-59.96,2.3879,3.3539,4.1895,0.4951,4.9633,5.5104,5.301215410617513,0
120090,npp,11,173,12.9264965057373,32.6028747558594,-117.106285095215,3670144,10,84,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-07 08:33:33.050871,92.28698650301685,67.52679916320399,54.9034589137131,0.04355660600940883,1.0,-67.48,3.1865100272627664,-67.41,3.4729,4.7941,7.3012,0.3463,4.2125,4.4769,4.075342304908034,0
120446,npp,707,2109,1.43347442150116,32.6005401611328,-117.10962677002,3670144,707,1673,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-09 09:36:34.802490,-77.12454502062295,4.334588476505312,3.837316602503768,0.02578502802001334,11.0,4.35,1.0,4.7,1.2278,1.6604,2.3192,1.0,1.4335,1.4335,1.195782294966654,0
120781,npp,2310,944,2.22933459281921,32.5993385314941,-117.11067199707,3670144,2311,699,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-11 08:58:50.593804,95.64649374790952,50.16583597815012,42.837958637480114,0.005706230431164629,5.0,-50.14,1.7549928774784245,-50.02,1.8384,2.4434,3.6494,0.6795,1.5384,1.5149,1.4622930374853556,0
120951,npp,1535,365,5.51008605957031,32.6023216247559,-117.108619689941,3670144,1541,203,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-12 08:39:53.149630,92.96405866334412,64.06619996834324,52.77533385931284,0.0011811114509163163,2.0,-64.03,2.7445598364131496,-63.97,2.9558,3.7774,5.315,0.4396,2.2917,2.422,2.411111080147654,0
121308,npp,2185,2301,1.53070938587189,32.5994110107422,-117.111724853516,3670176,2185,1854,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-14 09:42:51.327956,-77.41115045857502,15.339967534771947,13.547204297937416,0.00021782071977773177,12.0,15.33,1.0442604737599883,15.61,1.278,1.8641,2.9184,0.8907,1.3411,1.3634,1.3634,0
122178,npp,601,2493,1.74518537521362,32.6017379760742,-117.104515075684,3670176,601,2018,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-19 09:49:07.858062,-76.36986884598775,25.474774205798358,22.387043754854236,2.868796061221003e-24,13.0,25.47,1.1367971201176101,25.71,1.3766,1.842,2.8969,0.9014,1.5752,1.5731,1.5731,0
122346,npp,2968,1917,1.059299945831299,32.6007232666016,-117.107551574707,3670176,2968,1489,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-07-20 09:30:19.316583,98.76492281665419,6.786476472972714,6.006199313835219,5.482135348550063e-26,10.0,-6.79,1.0,-6.61,1.3556,1.7312,2.4296,0.9591,0.9885,1.016,1.016,0
130872,npp,2112,752,3.3529360294342,32.5998687744141,-117.111442565918,3670144,2116,536,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-07 08:52:32.596472,94.40676384023774,55.45034650695297,46.83060977128357,0.03388789299786915,4.0,-55.42,2.0682789409984763,-55.41,2.1033,2.9111,4.2204,0.5704,1.874,1.9124,1.5999802444109625,0
130885,npp,956,3810,4.36760568618774,32.6007423400879,-117.10718536377,3670144,954,3064,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-07 10:32:50.083582,-71.16465798562594,65.83762654351045,53.901099605442376,0.04520869627609444,20.0,65.81,3.0,65.78,2.4054,3.0703,3.9541,0.5408,2.0928,2.3619,1.9451113303130243,0
131048,npp,1327,176,4.35498237609863,32.5979957580566,-117.110412597656,3670144,1333,86,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-08 08:33:35.153761,92.15558498339077,67.45989054101635,54.87099210179752,0.018630265509064256,1.0,-67.43,3.1865100272627664,-67.41,3.4729,4.7941,7.3012,0.3463,1.5226,1.5083,1.3365435854814958,0
131062,npp,313,3258,3.88511276245117,32.6019058227539,-117.106552124023,3670144,313,2601,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-08 10:14:08.654075,-73.67100575901135,53.799537548263025,45.611431140229286,0.03029459038461359,17.0,53.78,1.9513309067639726,53.76,1.8955,2.8246,3.8216,0.5878,2.2038,2.2837,2.0044076720814092,0
131414,npp,2015,2114,1.79998898506165,32.6021270751953,-117.106544494629,3670144,2015,1677,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-10 09:36:35.127876,-73.5972747032531,4.674681393628874,4.138630260267595,0.008347265827779407,11.0,4.64,1.0,4.7,1.2278,1.6604,2.3192,1.0,1.8,1.8,1.7230447655770293,0
131592,npp,1275,1535,1.40946972370148,32.6003074645996,-117.108436584473,3670144,1275,1151,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-11 09:17:44.809172,97.19610083735583,27.503052734154668,24.13799629237227,0.00260339508376329,8.0,-27.47,1.184412938166907,-27.47,1.4022,1.9774,3.008,0.8397,1.1809,1.1835,1.1594987422109078,0
131768,npp,525,948,2.26953911781311,32.5967559814453,-117.106391906738,3670176,523,702,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-12 08:58:50.929637,95.13218858711511,50.039878586602015,42.745757257511485,0.0002046164592968092,5.0,-50.02,1.7549928774784245,-50.02,1.8384,2.4434,3.6494,0.6795,1.5613,1.5422,1.5422,0
131961,npp,1759,3443,2.18755388259888,32.5983123779297,-117.107078552246,3670176,1756,2789,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-13 10:20:21.654444,-72.58366580067602,58.43021969326921,48.98439905249237,0.00036878119894854773,18.0,58.4,2.253202848596432,58.4,2.0714,2.8363,4.0585,0.5854,1.3725,1.2806,1.2806,0
132669,npp,2020,1145,2.272141456604,32.6019668579102,-117.106872558594,3670176,2021,843,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-17 09:05:09.264889,96.81345638660393,43.67292244190044,37.698559897888494,1.1573901889023146e-26,6.0,-43.66,1.4867838833500562,-43.66,1.7255,2.2859,3.2434,0.7264,1.6511,1.6504,1.6504,0
132848,npp,1236,562,3.16348314285278,32.6011352539062,-117.105392456055,3670176,1238,353,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-18 08:46:13.607047,94.11865166299972,60.013434788228224,50.085934402217646,5.994406210797516e-29,3.0,-59.98,2.3545700244418297,-59.96,2.3879,3.3539,4.1895,0.4951,1.5795,1.5661,1.5661,0
132861,npp,143,3627,2.56682872772217,32.6015586853027,-117.110000610352,3670176,140,2941,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-18 10:26:34.652676,-71.76936035847653,62.39380813491578,51.70208060963791,6.143787179528491e-26,19.0,62.37,2.6065528283652384,62.37,2.1003,3.1227,4.2544,0.5317,1.4471,1.3648,1.3648,0
133040,npp,2546,3069,1.81836247444153,32.6008186340332,-117.111404418945,3670176,2548,2465,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-19 10:07:53.226136,-75.08881854694768,48.40175739723047,41.47317985120085,1.1271408568727374e-28,16.0,48.38,1.7549928774784245,48.41,1.9524,2.6798,3.6702,0.6196,1.1696,1.1267,1.1267,0
133223,npp,1864,2496,1.33275246620178,32.6035499572754,-117.10961151123,3670176,1865,2021,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-20 09:49:06.460309,-76.8720829798312,25.627917153971364,22.522068422634995,7.612367906213905e-30,13.0,25.61,1.1367971201176101,25.71,1.3766,1.842,2.8969,0.9014,1.2124,1.2013,1.2013,0
133405,npp,1157,1920,1.33562397956848,32.5981063842773,-117.109558105469,3670176,1157,1492,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-21 09:30:17.913584,97.44649240107127,6.636466595652179,5.87421840577399,3.394526645779196e-29,10.0,-6.61,1.0,-6.61,1.3556,1.7312,2.4296,0.9591,1.2648,1.281,1.281,0
133775,npp,1579,3811,1.16434121131897,32.5994987487793,-117.110061645508,3670176,1578,3064,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-23 10:32:47.634367,-71.00493048365873,65.85007322731805,53.91294278939575,4.009252891652042e-28,20.0,65.82,3.0,65.78,2.4054,3.0703,3.9541,0.5408,1.025,0.6297,0.6297,0
134689,npp,1141,948,7.87835884094238,32.6000556945801,-117.107620239258,3670144,1142,702,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-28 08:58:48.490832,95.75976462329007,50.03680800751348,42.74602036553354,0.014492706036614223,5.0,-50.02,1.7549928774784245,-50.02,1.8384,2.4434,3.6494,0.6795,4.7572,5.3536,5.219988633897437,0
134700,npp,3009,3994,2.94247102737427,32.5983657836914,-117.108734130859,3670176,3013,3165,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-28 10:39:00.640585,-70.4013775534695,68.88712292415667,55.71110726565217,2.2435791800439557e-05,21.0,68.86,3.5496478698597698,68.82,2.4054,3.2013,4.7762,0.5187,1.5875,1.5261,1.5261,0
135251,npp,1018,2305,3.37585020065308,32.6025695800781,-117.111724853516,3670144,1018,1858,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-08-31 09:42:47.476859,-76.91085810417695,15.567078802339127,13.748725060829656,0.15161567394066322,12.0,15.55,1.0442604737599883,15.61,1.278,1.8641,2.9184,0.8907,3.108,3.0069,1.6091225755083778,0
135799,npp,1844,561,3.24441766738892,32.5988502502441,-117.107231140137,3670144,1846,352,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-03 08:46:09.411572,94.15399624041542,60.02910140875072,50.09776099848226,0.09514313662534088,3.0,-60.01,2.3545700244418297,-59.96,2.3879,3.3539,4.1895,0.4951,1.6139,1.6062,0.7290550121917444,0
136756,npp,262,752,2.68482971191406,32.5968360900879,-117.106986999512,3670144,263,535,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-08 08:52:25.988664,94.67891408058321,55.449592548540004,46.8336163247519,0.010237356148209902,4.0,-55.42,2.0682789409984763,-55.41,2.1033,2.9111,4.2204,0.5704,1.551,1.5313,1.4369196174278887,0
136767,npp,2178,3811,3.46026635169983,32.5978698730469,-117.109069824219,3670144,2181,3064,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-08 10:32:43.476475,-71.36300613880246,65.8469823963526,53.911952358956675,0.0186575467254087,20.0,65.82,3.0,65.78,2.4054,3.0703,3.9541,0.5408,1.7903,1.8712,1.699192074095319,0
137144,npp,840,2686,1.67548716068268,32.6010856628418,-117.106750488281,3670144,840,2161,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-10 09:55:15.300716,-76.35417414632413,34.408008388231465,30.028806795547425,0.0029619379749259564,14.0,34.39,1.2937979144666532,34.48,1.303,1.8356,3.1294,0.9046,1.5366,1.5156,1.488293258378311,0
137905,npp,949,366,2.11815059185028,32.6012916564941,-117.110046386719,3670176,951,203,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-14 08:39:45.138261,93.34684234652579,64.0285074544636,52.76040661543774,4.4898182727347337e-23,2.0,-64.01,2.7445598364131496,-63.97,2.9558,3.7774,5.315,0.4396,1.0558,0.9311,0.9311,0
138894,npp,1311,3624,3.4863715171814,32.6033706665039,-117.107879638672,3670176,1308,2939,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-19 10:26:22.787351,-71.7053479544126,62.33421447130953,51.66242564545797,2.108773521740655e-31,19.0,62.31,2.6065528283652384,62.37,2.1003,3.1227,4.2544,0.5317,1.7999,1.8537,1.8537,0
139095,npp,655,3065,4.09402060508728,32.5982666015625,-117.109245300293,3670176,653,2462,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-20 10:07:39.595143,-74.19528019784907,48.28286971934683,41.379422703706915,3.227733222150509e-30,16.0,48.26,1.7549928774784245,48.41,1.9524,2.6798,3.6702,0.6196,2.4662,2.5367,2.5367,0
140060,npp,23,173,5.24616479873657,32.5982475280762,-117.104690551758,3670144,24,83,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-25 08:33:19.157325,92.40131244418805,67.50942110806452,54.90088612053184,0.003932140103299336,1.0,-67.48,3.1865100272627664,-67.41,3.4729,4.7941,7.3012,0.3463,1.8022,1.8169,1.7806487568173128,0
140634,npp,3043,1530,3.51215600967407,32.6017227172852,-117.106323242188,3670144,3044,1147,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-28 09:17:27.080328,98.87054130798457,27.691060204749327,24.29918384522066,0.07330445589815575,8.0,-27.71,1.184412938166907,-27.47,1.4022,1.9774,3.008,0.8397,2.9562,2.9491,2.2732904949142383,0
140820,npp,2287,942,3.79451465606689,32.6006774902344,-117.108222961426,3670144,2291,699,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-29 08:58:31.438613,95.22984418173235,50.2142135986146,42.88020940313905,0.14936388437507114,5.0,-50.2,1.7549928774784245,-50.02,1.8384,2.4434,3.6494,0.6795,2.4302,2.5785,1.2014823065947708,0
141002,npp,1506,363,5.41707277297974,32.5975914001465,-117.109931945801,3670144,1509,201,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-09-30 08:39:35.802538,93.23100532722319,64.10173617406608,52.80475717293352,0.22929290311003236,2.0,-64.06,2.7445598364131496,-63.97,2.9558,3.7774,5.315,0.4396,2.2578,2.3811,0.2671995355349597,0
141208,npp,2849,2872,2.92472624778748,32.5981674194336,-117.112564086914,3670144,2851,2316,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-01 10:01:19.006185,-76.21297198563643,41.76604930085371,36.14725791179764,0.15043657004814853,15.0,41.73,1.4867838833500562,41.985,1.3202,2.0152,3.133,0.8239,2.2721,2.4098,1.0228929872491341,0
141397,npp,2153,2299,2.43172883987427,32.5972747802734,-117.106285095215,3670144,2153,1851,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-02 09:42:30.487839,-77.20439005384125,15.241982363169091,13.462227017341975,0.12431094383164364,12.0,15.22,1.0442604737599883,15.61,1.278,1.8641,2.9184,0.8907,2.2039,2.166,1.0199507401251902,0
141591,npp,1415,1720,2.25352931022644,32.5982131958008,-117.112602233887,3670144,1415,1306,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-03 09:23:40.189546,99.09150431266062,17.916143294055445,15.807436328197861,0.09710952320527681,9.0,-17.93,1.0442604737599883,-17.54,1.262,1.8602,2.8516,0.8926,2.0371,2.0115,1.1162264724582243,0
141988,npp,1857,3619,5.92174863815308,32.6026802062988,-117.110862731934,3670144,1861,2935,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-05 10:26:13.535334,-72.32889958954804,62.23548144600382,51.5926687449961,0.0572373209062857,19.0,62.21,2.6065528283652384,62.37,2.1003,3.1227,4.2544,0.5317,2.7342,3.1486,2.620916859320894,0
142181,npp,1197,3059,4.29416131973267,32.6010322570801,-117.110214233398,3670144,1196,2459,196611,3866755,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-06 10:07:28.583202,-74.33748381048972,48.106954893981886,41.23815178351692,0.038624412521987256,16.0,48.09,1.7549928774784245,48.41,1.9524,2.6798,3.6702,0.6196,2.5803,2.6607,2.304613254782521,0
143153,npp,578,169,4.89852285385132,32.6014213562012,-117.111793518066,3670176,581,82,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-11 08:33:10.024906,92.60464621628766,67.58593536761937,54.94310444038246,7.206040969711758e-12,1.0,-67.55,3.1865100272627664,-67.41,3.4729,4.7941,7.3012,0.3463,1.6931,1.6965,1.6965,0
143165,npp,2654,3249,1.62911355495453,32.6002349853516,-117.105773925781,3670176,2652,2590,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-11 10:13:41.748265,-73.45699070217293,53.57127960931119,45.439536173123976,0.00017113153828834558,17.0,53.54,1.9513309067639726,53.76,1.8955,2.8246,3.8216,0.5878,1.0477,0.9576,0.9576,0
143556,npp,1283,2106,1.056029677391052,32.6020317077637,-117.110717773438,3670176,1283,1670,196611,3866787,11688,usa_sandiego_48_98,32.6,-117.10833333,48,98,usa_sandiego,2012-10-13 09:36:11.843673,-68.26198328093128,4.283454757033136,3.7922101863412485,1.812552163276095e-18,11.0,4.18,1.0,4.7,1.2278,1.6604,2.3192,1.0,1.056,1.056,1.056,0
