lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.703,0.704,0.789
2,0.456,0.537,0.577
3,0.325,0.396,0.417
4,0.237,0.28,0.276
5,0.17,0.185,0.154
6,0.106,0.109,0.047
7,0.054,0.051,-0.037
8,0.031,0.007,-0.09
9,0.015,-0.024,-0.126
10,0.004,-0.043,-0.15
11,-0.007,-0.053,-0.168
12,-0.018,-0.055,-0.184
13,-0.025,-0.051,-0.192
14,-0.017,-0.041,-0.188
15,-0.008,-0.027,-0.185
16,0.001,-0.011,-0.178
17,-0.002,0.008,-0.177
18,0.001,0.027,-0.169
19,0.004,0.047,-0.153
20,0.007,0.066,-0.135
21,0.02,0.084,-0.104
22,0.032,0.1,-0.063
23,0.048,0.114,-0.008
24,0.083,0.126,0.071
25,0.125,0.135,0.166
26,0.159,0.136,0.269
27,0.186,0.135,0.37
28,0.188,0.135,0.438
29,0.21,0.133,0.483
30,0.217,0.129,0.484
31,0.213,0.123,0.446
32,0.205,0.115,0.375
33,0.138,0.106,0.249
34,0.08,0.095,0.126
35,0.039,0.082,0.029
36,0.007,0.067,-0.047
37,-0.01,0.051,-0.101
38,-0.022,0.035,-0.14
39,-0.031,0.021,-0.166
40,-0.03,0.007,-0.179
41,-0.033,-0.005,-0.188
42,-0.038,-0.015,-0.196
43,-0.036,-0.022,-0.199
44,-0.029,-0.026,-0.197
45,-0.013,-0.027,-0.188
46,-0.007,-0.025,-0.183
47,-0.006,-0.019,-0.177
48,-0.009,-0.011,-0.168
49,-0.009,-0.0,-0.154
50,0.002,0.013,-0.129
51,0.02,0.026,-0.093
52,0.022,0.04,-0.055
53,0.038,0.053,0.003
54,0.055,0.066,0.075
55,0.078,0.076,0.165
56,0.099,0.083,0.257
57,0.101,0.086,0.332
58,0.127,0.086,0.396
59,0.148,0.084,0.424
60,0.13,0.081,0.394
61,0.114,0.076,0.335
62,0.093,0.071,0.25
63,0.078,0.064,0.161
64,0.048,0.056,0.066
65,0.024,0.048,-0.013
66,0.014,0.038,-0.07
67,-0.0,0.027,-0.114
68,-0.011,0.015,-0.145
69,-0.018,0.004,-0.165
70,-0.021,-0.006,-0.174
71,-0.025,-0.016,-0.182
72,-0.031,-0.024,-0.189
73,-0.037,-0.031,-0.195
74,-0.046,-0.037,-0.202
75,-0.053,-0.041,-0.204
76,-0.052,-0.043,-0.2
77,-0.042,-0.042,-0.186
78,-0.03,-0.04,-0.165
79,-0.022,-0.035,-0.142
80,-0.023,-0.029,-0.121
81,-0.023,-0.022,-0.09
82,-0.022,-0.016,-0.048
83,-0.011,-0.008,0.012
84,-0.007,-0.001,0.08
85,-0.006,0.004,0.155
86,-0.005,0.009,0.233
87,0.019,0.013,0.31
88,0.021,0.015,0.342
89,0.03,0.016,0.343
90,0.054,0.015,0.326
91,0.043,0.015,0.26
92,0.03,0.014,0.175
93,0.012,0.011,0.085
94,0.004,0.007,0.013
95,-0.007,0.0,-0.047
96,-0.006,-0.007,-0.086
97,-0.004,-0.014,-0.114
98,-0.004,-0.02,-0.134
99,-0.017,-0.026,-0.154
100,-0.037,-0.031,-0.175
101,-0.047,-0.035,-0.186
102,-0.047,-0.036,-0.189
103,-0.041,-0.036,-0.187
104,-0.048,-0.035,-0.192
105,-0.05,-0.034,-0.193
106,-0.047,-0.031,-0.187
107,-0.05,-0.027,-0.181
108,-0.046,-0.021,-0.166
109,-0.033,-0.014,-0.142
110,-0.025,-0.007,-0.113
111,-0.014,0.001,-0.073
112,0.004,0.01,-0.017
113,0.01,0.018,0.046
114,0.027,0.026,0.127
115,0.029,0.033,0.2
116,0.05,0.038,0.281
117,0.099,0.042,0.36
118,0.119,0.046,0.388
119,0.109,0.048,0.365
120,0.058,0.049,0.289
121,0.042,0.048,0.211
122,0.046,0.046,0.136
123,0.038,0.042,0.059
124,0.027,0.037,-0.005
125,0.009,0.028,-0.06
126,-0.003,0.017,-0.101
127,-0.004,0.005,-0.125
128,0.001,-0.007,-0.137
129,-0.011,-0.018,-0.154
130,-0.028,-0.027,-0.171
131,-0.042,-0.035,-0.183
132,-0.039,-0.04,-0.183
133,-0.037,-0.043,-0.183
134,-0.04,-0.043,-0.185
135,-0.041,-0.042,-0.182
136,-0.049,-0.038,-0.181
137,-0.053,-0.034,-0.174
138,-0.054,-0.028,-0.159
139,-0.045,-0.02,-0.134
140,-0.046,-0.011,-0.104
141,-0.044,-0.002,-0.063
142,-0.031,0.007,-0.006
143,0.002,0.014,0.079
144,0.02,0.02,0.161
145,0.026,0.024,0.231
146,0.046,0.028,0.297
147,0.054,0.032,0.333
148,0.102,0.035,0.362
149,0.15,0.037,0.364
150,0.135,0.038,0.304
151,0.079,0.037,0.202
152,0.029,0.034,0.101
153,0.007,0.028,0.024
154,-0.007,0.02,-0.035
155,-0.03,0.011,-0.089
156,-0.041,0.001,-0.126
157,-0.04,-0.009,-0.145
158,-0.039,-0.019,-0.158
159,-0.034,-0.028,-0.162
160,-0.036,-0.036,-0.17
161,-0.038,-0.042,-0.175
162,-0.045,-0.045,-0.18
163,-0.052,-0.047,-0.184
164,-0.042,-0.046,-0.177
165,-0.034,-0.044,-0.17
166,-0.033,-0.038,-0.163
167,-0.045,-0.031,-0.16
168,-0.047,-0.022,-0.146
169,-0.046,-0.012,-0.122
170,-0.038,-0.002,-0.086
171,-0.03,0.009,-0.036
172,-0.016,0.02,0.028
173,0.009,0.03,0.108
174,0.044,0.037,0.2
175,0.09,0.041,0.295
176,0.106,0.043,0.354
177,0.104,0.044,0.374
178,0.104,0.044,0.357
179,0.094,0.044,0.313
180,0.09,0.041,0.255
181,0.071,0.039,0.173
182,0.043,0.036,0.087
183,0.005,0.031,0.004
184,-0.008,0.024,-0.051
185,-0.024,0.016,-0.094
186,-0.029,0.007,-0.123
187,-0.036,-0.002,-0.145
188,-0.037,-0.01,-0.157
189,-0.046,-0.016,-0.171
190,-0.047,-0.022,-0.176
191,-0.031,-0.028,-0.17
192,-0.032,-0.033,-0.172
193,-0.031,-0.036,-0.171
194,-0.028,-0.037,-0.167
195,-0.023,-0.037,-0.159
196,-0.014,-0.035,-0.144
197,-0.017,-0.031,-0.134
198,-0.028,-0.025,-0.122
199,-0.038,-0.019,-0.101
200,-0.031,-0.013,-0.062
201,-0.021,-0.007,-0.009
202,-0.01,-0.002,0.056
203,-0.005,0.002,0.13
204,0.011,0.004,0.213
205,0.011,0.005,0.269
206,0.027,0.004,0.318
207,0.045,0.002,0.342
208,0.044,-0.002,0.317
209,0.033,-0.005,0.26
210,-0.007,-0.009,0.167
211,-0.031,-0.013,0.079
212,-0.038,-0.017,0.01
213,-0.031,-0.021,-0.041
214,-0.031,-0.025,-0.082
215,-0.037,-0.029,-0.116
216,-0.048,-0.032,-0.144
217,-0.051,-0.035,-0.16
218,-0.046,-0.039,-0.167
219,-0.044,-0.043,-0.173
220,-0.048,-0.045,-0.181
221,-0.056,-0.046,-0.187
222,-0.054,-0.047,-0.186
223,-0.056,-0.048,-0.186
224,-0.056,-0.047,-0.183
225,-0.052,-0.045,-0.177
226,-0.043,-0.041,-0.164
227,-0.025,-0.037,-0.14
228,-0.018,-0.033,-0.114
229,-0.017,-0.027,-0.081
230,-0.017,-0.023,-0.038
231,-0.01,-0.018,0.018
232,-0.009,-0.014,0.078
233,-0.015,-0.011,0.138
234,-0.018,-0.009,0.199
235,-0.019,-0.009,0.248
236,-0.017,-0.009,0.281
237,-0.013,-0.009,0.282
238,-0.003,-0.01,0.26
239,-0.001,-0.013,0.207
240,0.001,-0.017,0.138
241,0.006,-0.021,0.07
242,-0.01,-0.024,-0.0
243,-0.03,-0.028,-0.059
244,-0.04,-0.032,-0.1
245,-0.035,-0.037,-0.123
246,-0.033,-0.041,-0.14
247,-0.041,-0.044,-0.16
248,-0.053,-0.046,-0.178
249,-0.061,-0.047,-0.19
250,-0.057,-0.046,-0.191
251,-0.054,-0.045,-0.19
252,-0.051,-0.041,-0.187
253,-0.052,-0.038,-0.184
254,-0.053,-0.034,-0.181
255,-0.053,-0.031,-0.174
256,-0.047,-0.027,-0.16
257,-0.035,-0.022,-0.134
258,-0.02,-0.018,-0.098
259,-0.01,-0.013,-0.055
260,-0.005,-0.009,-0.005
261,0.017,-0.004,0.07
262,0.027,0.001,0.146
263,0.032,0.005,0.22
264,0.024,0.009,0.272
265,0.019,0.011,0.307
266,0.018,0.013,0.319
267,0.029,0.014,0.31
268,0.028,0.013,0.263
269,0.015,0.012,0.189
270,0.0,0.009,0.108
271,-0.004,0.003,0.039
272,-0.016,-0.006,-0.025
273,-0.031,-0.015,-0.078
274,-0.033,-0.023,-0.112
275,-0.036,-0.031,-0.136
276,-0.038,-0.039,-0.153
277,-0.024,-0.044,-0.155
278,-0.02,-0.048,-0.16
279,-0.032,-0.05,-0.172
280,-0.046,-0.049,-0.183
281,-0.044,-0.046,-0.183
282,-0.045,-0.041,-0.181
283,-0.043,-0.034,-0.176
284,-0.05,-0.026,-0.175
285,-0.047,-0.016,-0.165
286,-0.043,-0.006,-0.151
287,-0.035,0.004,-0.124
288,-0.033,0.014,-0.09
289,-0.024,0.024,-0.041
290,-0.002,0.034,0.026
291,0.032,0.044,0.111
292,0.063,0.053,0.201
293,0.101,0.06,0.29
294,0.149,0.065,0.366
295,0.155,0.07,0.395
296,0.144,0.072,0.387
297,0.116,0.072,0.342
298,0.096,0.072,0.275
299,0.088,0.071,0.2
300,0.06,0.068,0.111
301,0.037,0.062,0.036
302,0.02,0.051,-0.022
303,0.013,0.039,-0.064
304,0.003,0.026,-0.098
305,-0.006,0.013,-0.124
306,-0.009,0.002,-0.141
307,-0.01,-0.009,-0.153
308,-0.017,-0.019,-0.164
309,-0.025,-0.026,-0.172
310,-0.022,-0.031,-0.172
311,-0.033,-0.034,-0.179
312,-0.038,-0.034,-0.181
313,-0.049,-0.032,-0.185
314,-0.046,-0.027,-0.177
315,-0.034,-0.019,-0.159
316,-0.031,-0.009,-0.138
317,-0.029,0.002,-0.109
318,-0.019,0.013,-0.066
319,-0.005,0.024,-0.01
320,0.014,0.034,0.062
321,0.019,0.042,0.137
322,0.027,0.049,0.215
323,0.07,0.054,0.307
324,0.138,0.059,0.389
325,0.18,0.062,0.428
326,0.156,0.064,0.393
327,0.099,0.064,0.311
328,0.075,0.063,0.231
329,0.061,0.06,0.151
330,0.045,0.056,0.072
331,0.035,0.05,0.007
332,0.018,0.043,-0.05
333,0.007,0.033,-0.092
334,-0.003,0.022,-0.122
335,-0.006,0.011,-0.141
336,-0.003,0.001,-0.151
337,-0.019,-0.006,-0.168
338,-0.022,-0.011,-0.174
339,-0.016,-0.014,-0.172
340,-0.014,-0.014,-0.171
341,-0.011,-0.013,-0.166
342,-0.017,-0.009,-0.167
343,-0.02,-0.002,-0.164
344,-0.012,0.005,-0.15
345,-0.001,0.015,-0.131
346,0.008,0.025,-0.103
347,0.01,0.038,-0.068
348,0.014,0.051,-0.023
349,0.036,0.063,0.042
350,0.07,0.073,0.123
351,0.085,0.079,0.201
352,0.1,0.083,0.283
353,0.118,0.087,0.351
354,0.137,0.089,0.385
355,0.162,0.089,0.399
356,0.169,0.088,0.378
357,0.163,0.085,0.318
358,0.122,0.08,0.22
359,0.067,0.074,0.115
360,0.035,0.067,0.034
361,0.02,0.058,-0.026
362,0.003,0.047,-0.077
363,0.005,0.036,-0.104
364,-0.004,0.026,-0.126
365,-0.011,0.016,-0.143
366,-0.01,0.007,-0.15
367,-0.01,-0.001,-0.155
368,-0.008,-0.007,-0.156
369,-0.017,-0.01,-0.162
370,-0.017,-0.012,-0.162
371,-0.012,-0.011,-0.155
372,-0.009,-0.009,-0.15
373,-0.01,-0.005,-0.143
374,-0.007,0.002,-0.128
375,0.001,0.01,-0.105
376,0.011,0.021,-0.071
377,0.018,0.032,-0.031
378,0.025,0.043,0.018
379,0.045,0.053,0.086
380,0.059,0.062,0.162
381,0.076,0.07,0.244
382,0.07,0.076,0.304
383,0.078,0.08,0.346
384,0.113,0.081,0.377
385,0.112,0.081,0.359
386,0.089,0.078,0.297
387,0.069,0.072,0.217
388,0.057,0.064,0.138
389,0.046,0.055,0.065
390,0.034,0.043,0.003
391,0.018,0.031,-0.051
392,-0.0,0.017,-0.097
393,-0.006,0.004,-0.124
394,-0.009,-0.008,-0.139
395,-0.009,-0.018,-0.147
396,-0.01,-0.025,-0.153
397,-0.014,-0.027,-0.158
398,-0.015,-0.022,-0.161
399,-0.009,-0.009,-0.158
400,-0.0,0.014,-0.151
