lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.823,0.827,0.847
2,0.687,0.716,0.719
3,0.581,0.618,0.607
4,0.499,0.53,0.51
5,0.43,0.452,0.42
6,0.383,0.384,0.349
7,0.332,0.325,0.28
8,0.288,0.273,0.223
9,0.255,0.228,0.178
10,0.226,0.191,0.142
11,0.187,0.159,0.101
12,0.151,0.132,0.064
13,0.12,0.11,0.034
14,0.099,0.093,0.013
15,0.087,0.079,0.001
16,0.067,0.068,-0.018
17,0.05,0.06,-0.031
18,0.036,0.055,-0.04
19,0.021,0.051,-0.049
20,0.01,0.049,-0.05
21,0.013,0.048,-0.036
22,0.017,0.047,-0.016
23,0.021,0.048,0.008
24,0.043,0.048,0.05
25,0.054,0.048,0.085
26,0.072,0.046,0.126
27,0.091,0.044,0.164
28,0.087,0.043,0.177
29,0.071,0.041,0.171
30,0.062,0.039,0.161
31,0.061,0.036,0.147
32,0.042,0.032,0.111
33,0.03,0.027,0.076
34,0.019,0.022,0.038
35,0.009,0.016,0.004
36,-0.001,0.01,-0.028
37,-0.005,0.003,-0.05
38,-0.013,-0.003,-0.072
39,-0.02,-0.009,-0.089
40,-0.028,-0.014,-0.103
41,-0.034,-0.019,-0.113
42,-0.031,-0.022,-0.114
43,-0.027,-0.023,-0.113
44,-0.028,-0.023,-0.115
45,-0.025,-0.02,-0.113
46,-0.026,-0.015,-0.111
47,-0.028,-0.009,-0.11
48,-0.024,-0.002,-0.101
49,-0.019,0.007,-0.088
50,-0.009,0.015,-0.068
51,0.018,0.024,-0.028
52,0.036,0.031,0.008
53,0.054,0.037,0.051
54,0.066,0.041,0.091
55,0.067,0.045,0.122
56,0.063,0.046,0.146
57,0.059,0.046,0.163
58,0.065,0.044,0.177
59,0.066,0.041,0.179
60,0.06,0.037,0.168
61,0.062,0.032,0.155
62,0.05,0.026,0.125
63,0.035,0.02,0.088
64,0.012,0.012,0.041
65,-0.011,0.003,-0.005
66,-0.028,-0.007,-0.041
67,-0.045,-0.017,-0.073
68,-0.057,-0.027,-0.097
69,-0.059,-0.036,-0.108
70,-0.063,-0.044,-0.119
71,-0.065,-0.049,-0.125
72,-0.062,-0.053,-0.127
73,-0.058,-0.054,-0.126
74,-0.052,-0.053,-0.124
75,-0.05,-0.049,-0.122
76,-0.046,-0.044,-0.118
77,-0.036,-0.037,-0.107
78,-0.023,-0.029,-0.09
79,-0.019,-0.02,-0.077
80,-0.01,-0.011,-0.056
81,-0.006,-0.002,-0.034
82,-0.002,0.006,-0.007
83,-0.009,0.014,0.013
84,-0.005,0.021,0.046
85,0.011,0.026,0.086
86,0.032,0.03,0.124
87,0.056,0.032,0.159
88,0.075,0.032,0.18
89,0.084,0.029,0.184
90,0.078,0.026,0.17
91,0.052,0.02,0.131
92,0.028,0.014,0.087
93,0.007,0.007,0.042
94,-0.012,-0.001,0.001
95,-0.022,-0.011,-0.028
96,-0.029,-0.021,-0.052
97,-0.042,-0.031,-0.077
98,-0.054,-0.04,-0.097
99,-0.062,-0.048,-0.11
100,-0.074,-0.056,-0.125
101,-0.084,-0.062,-0.138
102,-0.088,-0.067,-0.144
103,-0.087,-0.07,-0.146
104,-0.079,-0.072,-0.142
105,-0.074,-0.071,-0.137
106,-0.065,-0.069,-0.129
107,-0.066,-0.066,-0.124
108,-0.063,-0.061,-0.115
109,-0.064,-0.054,-0.104
110,-0.054,-0.046,-0.079
111,-0.048,-0.038,-0.054
112,-0.038,-0.03,-0.02
113,-0.025,-0.022,0.018
114,-0.013,-0.015,0.053
115,-0.002,-0.01,0.084
116,0.005,-0.006,0.102
117,0.03,-0.003,0.129
118,0.036,-0.001,0.135
119,0.029,-0.001,0.122
120,0.019,-0.002,0.1
121,0.008,-0.004,0.074
122,-0.004,-0.009,0.042
123,-0.01,-0.014,0.014
124,-0.019,-0.02,-0.016
125,-0.029,-0.026,-0.043
126,-0.039,-0.032,-0.068
127,-0.046,-0.038,-0.087
128,-0.063,-0.042,-0.109
129,-0.069,-0.047,-0.118
130,-0.069,-0.05,-0.122
131,-0.065,-0.053,-0.122
132,-0.057,-0.055,-0.117
133,-0.055,-0.056,-0.115
134,-0.056,-0.056,-0.116
135,-0.056,-0.054,-0.114
136,-0.06,-0.05,-0.114
137,-0.06,-0.046,-0.11
138,-0.057,-0.04,-0.099
139,-0.051,-0.033,-0.08
140,-0.042,-0.026,-0.053
141,-0.022,-0.018,-0.013
142,-0.001,-0.011,0.03
143,0.022,-0.005,0.076
144,0.021,0.0,0.101
145,0.027,0.004,0.123
146,0.023,0.006,0.132
147,0.016,0.007,0.128
148,0.015,0.007,0.123
149,0.011,0.005,0.11
150,0.003,0.001,0.089
151,-0.006,-0.004,0.064
152,-0.007,-0.01,0.04
153,-0.005,-0.017,0.018
154,-0.014,-0.024,-0.011
155,-0.024,-0.032,-0.038
156,-0.034,-0.039,-0.061
157,-0.046,-0.047,-0.082
158,-0.058,-0.055,-0.1
159,-0.067,-0.062,-0.112
160,-0.074,-0.067,-0.121
161,-0.084,-0.072,-0.131
162,-0.09,-0.074,-0.137
163,-0.09,-0.075,-0.137
164,-0.09,-0.073,-0.135
165,-0.088,-0.069,-0.131
166,-0.078,-0.064,-0.12
167,-0.069,-0.056,-0.107
168,-0.06,-0.049,-0.091
169,-0.048,-0.041,-0.067
170,-0.039,-0.032,-0.041
171,-0.027,-0.023,-0.009
172,-0.011,-0.014,0.029
173,-0.002,-0.005,0.059
174,0.009,0.003,0.088
175,0.022,0.01,0.114
176,0.03,0.015,0.13
177,0.039,0.02,0.141
178,0.049,0.022,0.148
179,0.049,0.023,0.14
180,0.041,0.022,0.12
181,0.036,0.02,0.096
182,0.027,0.016,0.067
183,0.016,0.011,0.036
184,0.009,0.005,0.009
185,-0.004,-0.002,-0.02
186,-0.017,-0.011,-0.045
187,-0.03,-0.019,-0.067
188,-0.04,-0.028,-0.081
189,-0.049,-0.036,-0.092
190,-0.053,-0.044,-0.098
191,-0.059,-0.051,-0.106
192,-0.065,-0.056,-0.112
193,-0.071,-0.059,-0.117
194,-0.077,-0.061,-0.12
195,-0.076,-0.061,-0.116
196,-0.069,-0.059,-0.107
197,-0.064,-0.055,-0.096
198,-0.056,-0.051,-0.078
199,-0.042,-0.045,-0.051
200,-0.035,-0.039,-0.027
201,-0.031,-0.032,-0.002
202,-0.025,-0.025,0.025
203,-0.026,-0.019,0.046
204,-0.018,-0.013,0.072
205,-0.011,-0.008,0.092
206,-0.002,-0.004,0.107
207,0.01,-0.001,0.117
208,0.025,0.001,0.122
209,0.028,0.002,0.112
210,0.025,0.001,0.092
211,0.024,-0.0,0.068
212,0.021,-0.003,0.041
213,0.011,-0.007,0.009
214,-0.003,-0.012,-0.024
215,-0.016,-0.016,-0.051
216,-0.032,-0.021,-0.076
217,-0.042,-0.025,-0.093
218,-0.049,-0.029,-0.105
219,-0.05,-0.032,-0.109
220,-0.051,-0.035,-0.113
221,-0.054,-0.036,-0.115
222,-0.053,-0.036,-0.113
223,-0.049,-0.035,-0.107
224,-0.042,-0.033,-0.099
225,-0.039,-0.031,-0.093
226,-0.035,-0.027,-0.085
227,-0.031,-0.023,-0.072
228,-0.023,-0.018,-0.052
229,-0.013,-0.012,-0.028
230,0.0,-0.006,0.003
231,0.008,0.0,0.033
232,0.009,0.007,0.059
233,0.024,0.012,0.094
234,0.026,0.017,0.115
235,0.046,0.02,0.144
236,0.043,0.022,0.148
237,0.035,0.022,0.142
238,0.026,0.021,0.129
239,0.023,0.018,0.113
240,0.014,0.013,0.086
241,0.01,0.007,0.059
242,0.001,0.0,0.025
243,-0.005,-0.008,-0.004
244,-0.013,-0.016,-0.032
245,-0.019,-0.024,-0.053
246,-0.027,-0.032,-0.071
247,-0.036,-0.038,-0.087
248,-0.048,-0.043,-0.104
249,-0.054,-0.047,-0.113
250,-0.057,-0.048,-0.118
251,-0.056,-0.048,-0.118
252,-0.061,-0.047,-0.122
253,-0.058,-0.043,-0.116
254,-0.06,-0.039,-0.114
255,-0.058,-0.033,-0.107
256,-0.05,-0.026,-0.093
257,-0.041,-0.018,-0.076
258,-0.029,-0.01,-0.052
259,-0.014,-0.002,-0.021
260,0.001,0.007,0.011
261,0.015,0.014,0.045
262,0.034,0.021,0.083
263,0.053,0.027,0.119
264,0.068,0.032,0.147
265,0.079,0.036,0.166
266,0.085,0.038,0.177
267,0.079,0.04,0.17
268,0.067,0.04,0.152
269,0.053,0.039,0.124
270,0.038,0.037,0.088
271,0.024,0.034,0.051
272,0.007,0.03,0.01
273,-0.004,0.025,-0.022
274,-0.001,0.019,-0.04
275,-0.007,0.012,-0.059
276,-0.009,0.007,-0.072
277,-0.012,0.001,-0.081
278,-0.013,-0.003,-0.085
279,-0.012,-0.006,-0.086
280,-0.009,-0.008,-0.084
281,-0.009,-0.008,-0.084
282,-0.011,-0.007,-0.083
283,-0.011,-0.004,-0.08
284,-0.006,-0.0,-0.073
285,0.001,0.004,-0.062
286,0.007,0.01,-0.048
287,0.014,0.016,-0.031
288,0.021,0.023,-0.009
289,0.034,0.029,0.02
290,0.039,0.034,0.046
291,0.029,0.039,0.061
292,0.04,0.041,0.094
293,0.042,0.043,0.117
294,0.05,0.042,0.136
295,0.057,0.04,0.149
296,0.062,0.037,0.156
297,0.063,0.032,0.152
298,0.059,0.027,0.135
299,0.036,0.022,0.096
300,0.018,0.015,0.054
301,0.006,0.008,0.017
302,0.003,0.001,-0.008
303,-0.017,-0.007,-0.045
304,-0.026,-0.014,-0.069
305,-0.032,-0.021,-0.084
306,-0.036,-0.028,-0.094
307,-0.035,-0.032,-0.098
308,-0.041,-0.035,-0.105
309,-0.042,-0.037,-0.106
310,-0.052,-0.036,-0.115
311,-0.053,-0.034,-0.114
312,-0.052,-0.03,-0.111
313,-0.044,-0.025,-0.101
314,-0.034,-0.018,-0.088
315,-0.022,-0.011,-0.072
316,-0.01,-0.003,-0.053
317,0.006,0.006,-0.027
318,0.023,0.015,0.004
319,0.037,0.024,0.036
320,0.04,0.032,0.062
321,0.039,0.039,0.085
322,0.047,0.045,0.112
323,0.058,0.049,0.137
324,0.07,0.052,0.16
325,0.084,0.052,0.177
326,0.082,0.052,0.172
327,0.076,0.049,0.156
328,0.07,0.046,0.131
329,0.058,0.04,0.095
330,0.029,0.034,0.044
331,0.018,0.026,0.008
332,0.011,0.018,-0.021
333,0.003,0.009,-0.046
334,-0.009,0.001,-0.07
335,-0.015,-0.007,-0.083
336,-0.022,-0.014,-0.094
337,-0.031,-0.018,-0.105
338,-0.035,-0.021,-0.109
339,-0.035,-0.021,-0.111
340,-0.029,-0.019,-0.105
341,-0.023,-0.015,-0.098
342,-0.023,-0.009,-0.096
343,-0.018,-0.002,-0.086
344,-0.013,0.007,-0.076
345,-0.002,0.016,-0.059
346,0.007,0.026,-0.039
347,0.024,0.036,-0.008
348,0.042,0.047,0.029
349,0.059,0.056,0.066
350,0.07,0.065,0.1
351,0.088,0.073,0.137
352,0.101,0.079,0.17
353,0.127,0.083,0.206
354,0.121,0.085,0.208
355,0.126,0.087,0.213
356,0.127,0.087,0.206
357,0.116,0.086,0.18
358,0.096,0.083,0.14
359,0.081,0.079,0.101
360,0.062,0.073,0.06
361,0.045,0.066,0.023
362,0.035,0.059,-0.006
363,0.029,0.051,-0.026
364,0.02,0.044,-0.043
365,0.017,0.038,-0.051
366,0.015,0.034,-0.056
367,0.014,0.03,-0.06
368,0.017,0.029,-0.059
369,0.019,0.029,-0.059
370,0.027,0.03,-0.052
371,0.031,0.033,-0.047
372,0.039,0.037,-0.039
373,0.04,0.042,-0.034
374,0.041,0.048,-0.026
375,0.045,0.054,-0.012
376,0.056,0.061,0.011
377,0.056,0.069,0.03
378,0.058,0.075,0.054
379,0.068,0.08,0.086
380,0.086,0.084,0.125
381,0.092,0.085,0.152
382,0.098,0.085,0.174
383,0.103,0.083,0.187
384,0.105,0.078,0.191
385,0.093,0.071,0.175
386,0.073,0.062,0.145
387,0.049,0.051,0.105
388,0.02,0.038,0.057
389,-0.001,0.023,0.015
390,-0.016,0.007,-0.022
391,-0.028,-0.009,-0.054
392,-0.038,-0.024,-0.08
393,-0.043,-0.039,-0.096
394,-0.047,-0.052,-0.107
395,-0.048,-0.061,-0.113
396,-0.048,-0.065,-0.116
397,-0.045,-0.063,-0.116
398,-0.039,-0.054,-0.112
399,-0.032,-0.034,-0.108
400,-0.029,-0.003,-0.103
