lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.676,0.672,0.817
2,0.407,0.505,0.606
3,0.277,0.369,0.424
4,0.202,0.26,0.263
5,0.146,0.174,0.124
6,0.113,0.108,0.014
7,0.082,0.06,-0.07
8,0.054,0.027,-0.129
9,0.042,0.006,-0.167
10,0.041,-0.005,-0.186
11,0.04,-0.008,-0.196
12,0.038,-0.004,-0.203
13,0.037,0.005,-0.206
14,0.036,0.018,-0.21
15,0.043,0.032,-0.208
16,0.054,0.048,-0.201
17,0.051,0.064,-0.2
18,0.047,0.079,-0.198
19,0.057,0.094,-0.186
20,0.064,0.107,-0.168
21,0.071,0.117,-0.138
22,0.086,0.126,-0.09
23,0.099,0.132,-0.026
24,0.13,0.136,0.069
25,0.132,0.138,0.176
26,0.157,0.131,0.309
27,0.158,0.126,0.435
28,0.126,0.123,0.522
29,0.105,0.12,0.569
30,0.115,0.115,0.576
31,0.138,0.11,0.533
32,0.152,0.105,0.434
33,0.139,0.098,0.293
34,0.096,0.09,0.149
35,0.057,0.08,0.029
36,0.035,0.068,-0.06
37,0.031,0.056,-0.12
38,0.027,0.045,-0.161
39,0.022,0.035,-0.188
40,0.017,0.028,-0.204
41,0.005,0.022,-0.216
42,0.012,0.016,-0.217
43,0.014,0.013,-0.219
44,0.013,0.013,-0.221
45,0.016,0.014,-0.22
46,0.018,0.018,-0.217
47,0.016,0.023,-0.215
48,0.017,0.029,-0.208
49,0.021,0.035,-0.195
50,0.022,0.042,-0.176
51,0.026,0.049,-0.142
52,0.036,0.055,-0.089
53,0.045,0.06,-0.016
54,0.064,0.066,0.084
55,0.058,0.071,0.191
56,0.084,0.075,0.32
57,0.129,0.077,0.452
58,0.16,0.076,0.552
59,0.161,0.074,0.587
60,0.119,0.071,0.541
61,0.076,0.066,0.442
62,0.044,0.06,0.311
63,0.026,0.054,0.179
64,0.037,0.048,0.072
65,0.029,0.042,-0.024
66,0.013,0.035,-0.1
67,-0.002,0.028,-0.155
68,-0.011,0.019,-0.191
69,-0.013,0.011,-0.21
70,-0.004,0.004,-0.217
71,-0.006,-0.001,-0.223
72,-0.001,-0.006,-0.226
73,-0.005,-0.008,-0.231
74,-0.01,-0.009,-0.235
75,-0.011,-0.008,-0.235
76,-0.007,-0.006,-0.232
77,-0.003,-0.001,-0.225
78,0.009,0.005,-0.211
79,0.014,0.013,-0.192
80,0.016,0.021,-0.164
81,0.015,0.03,-0.124
82,0.022,0.038,-0.064
83,0.031,0.043,0.017
84,0.059,0.046,0.128
85,0.076,0.048,0.253
86,0.07,0.049,0.374
87,0.03,0.05,0.457
88,0.047,0.05,0.52
89,0.067,0.051,0.529
90,0.09,0.05,0.488
91,0.095,0.048,0.391
92,0.077,0.047,0.259
93,0.048,0.042,0.127
94,0.027,0.036,0.018
95,0.013,0.03,-0.067
96,0.003,0.023,-0.129
97,-0.005,0.017,-0.172
98,-0.005,0.012,-0.197
99,-0.005,0.007,-0.213
100,-0.017,0.002,-0.226
101,-0.018,-0.0,-0.231
102,-0.01,-0.001,-0.231
103,0.002,-0.001,-0.228
104,0.016,0.001,-0.221
105,0.025,0.005,-0.216
106,0.031,0.009,-0.211
107,0.021,0.015,-0.209
108,0.006,0.021,-0.203
109,-0.003,0.028,-0.187
110,0.005,0.035,-0.151
111,0.01,0.041,-0.101
112,0.026,0.047,-0.026
113,0.036,0.053,0.065
114,0.042,0.059,0.171
115,0.065,0.063,0.294
116,0.111,0.065,0.423
117,0.146,0.066,0.523
118,0.126,0.065,0.551
119,0.086,0.063,0.509
120,0.066,0.06,0.422
121,0.056,0.056,0.307
122,0.067,0.05,0.195
123,0.062,0.046,0.084
124,0.036,0.041,-0.016
125,0.01,0.036,-0.094
126,0.0,0.029,-0.147
127,-0.006,0.023,-0.184
128,-0.004,0.017,-0.203
129,-0.002,0.012,-0.214
130,-0.002,0.008,-0.22
131,-0.005,0.005,-0.224
132,-0.009,0.002,-0.229
133,-0.007,0.001,-0.23
134,-0.003,0.001,-0.228
135,0.008,0.003,-0.222
136,0.019,0.006,-0.212
137,0.018,0.011,-0.205
138,0.014,0.016,-0.192
139,0.013,0.022,-0.168
140,0.016,0.029,-0.129
141,0.024,0.035,-0.072
142,0.037,0.04,0.008
143,0.051,0.043,0.111
144,0.064,0.045,0.23
145,0.075,0.047,0.35
146,0.056,0.049,0.441
147,0.032,0.051,0.493
148,0.066,0.051,0.508
149,0.093,0.05,0.467
150,0.09,0.048,0.373
151,0.061,0.045,0.249
152,0.03,0.041,0.126
153,0.017,0.036,0.024
154,0.005,0.03,-0.06
155,0.002,0.025,-0.121
156,0.004,0.021,-0.162
157,0.009,0.018,-0.187
158,0.005,0.015,-0.206
159,0.003,0.013,-0.216
160,0.011,0.011,-0.218
161,0.016,0.009,-0.22
162,0.022,0.008,-0.22
163,0.019,0.008,-0.221
164,0.014,0.008,-0.221
165,0.007,0.01,-0.221
166,0.001,0.013,-0.217
167,0.002,0.016,-0.205
168,0.005,0.02,-0.184
169,0.006,0.023,-0.154
170,0.013,0.026,-0.105
171,0.017,0.028,-0.039
172,0.023,0.031,0.043
173,0.041,0.034,0.147
174,0.065,0.036,0.263
175,0.08,0.036,0.375
176,0.086,0.036,0.46
177,0.056,0.034,0.483
178,0.024,0.032,0.45
179,0.005,0.03,0.377
180,0.011,0.027,0.281
181,0.018,0.025,0.175
182,0.021,0.023,0.074
183,0.023,0.019,-0.01
184,0.015,0.014,-0.08
185,0.004,0.009,-0.135
186,-0.007,0.004,-0.176
187,-0.009,-0.001,-0.2
188,-0.007,-0.006,-0.215
189,-0.01,-0.01,-0.224
190,-0.011,-0.013,-0.23
191,-0.012,-0.016,-0.234
192,-0.011,-0.017,-0.235
193,-0.009,-0.018,-0.233
194,-0.01,-0.017,-0.231
195,-0.01,-0.015,-0.226
196,-0.02,-0.012,-0.223
197,-0.023,-0.008,-0.212
198,-0.023,-0.002,-0.189
199,-0.02,0.003,-0.15
200,-0.008,0.007,-0.092
201,0.007,0.011,-0.014
202,0.017,0.014,0.081
203,0.017,0.017,0.192
204,0.015,0.02,0.304
205,0.015,0.024,0.405
206,0.038,0.028,0.486
207,0.071,0.031,0.517
208,0.073,0.034,0.476
209,0.046,0.034,0.372
210,0.032,0.032,0.254
211,0.028,0.028,0.142
212,0.027,0.024,0.043
213,0.022,0.021,-0.04
214,0.021,0.017,-0.102
215,0.024,0.014,-0.145
216,0.015,0.011,-0.178
217,0.008,0.008,-0.199
218,0.004,0.005,-0.212
219,-0.002,0.004,-0.221
220,-0.009,0.003,-0.228
221,-0.006,0.003,-0.229
222,-0.003,0.004,-0.226
223,-0.004,0.006,-0.223
224,-0.005,0.008,-0.221
225,-0.011,0.012,-0.218
226,-0.016,0.016,-0.211
227,-0.008,0.019,-0.192
228,0.0,0.023,-0.161
229,0.01,0.027,-0.113
230,0.02,0.032,-0.048
231,0.034,0.037,0.035
232,0.077,0.042,0.151
233,0.109,0.044,0.275
234,0.112,0.046,0.387
235,0.095,0.047,0.473
236,0.062,0.047,0.506
237,0.046,0.046,0.487
238,0.036,0.043,0.419
239,0.038,0.04,0.322
240,0.037,0.036,0.211
241,0.02,0.033,0.096
242,0.009,0.029,0.0
243,-0.005,0.023,-0.077
244,-0.007,0.015,-0.13
245,-0.001,0.007,-0.165
246,-0.003,-0.0,-0.189
247,-0.001,-0.006,-0.203
248,-0.0,-0.01,-0.212
249,-0.003,-0.013,-0.217
250,-0.003,-0.015,-0.219
251,-0.012,-0.015,-0.224
252,-0.016,-0.012,-0.223
253,-0.02,-0.008,-0.221
254,-0.017,-0.002,-0.216
255,-0.011,0.004,-0.209
256,-0.003,0.012,-0.193
257,-0.002,0.02,-0.171
258,0.008,0.027,-0.133
259,0.029,0.033,-0.075
260,0.042,0.038,-0.002
261,0.057,0.042,0.091
262,0.058,0.046,0.199
263,0.038,0.05,0.307
264,0.038,0.053,0.409
265,0.059,0.055,0.489
266,0.114,0.056,0.53
267,0.134,0.056,0.503
268,0.105,0.055,0.406
269,0.07,0.051,0.285
270,0.028,0.045,0.156
271,0.014,0.039,0.05
272,0.014,0.033,-0.031
273,0.008,0.028,-0.097
274,0.003,0.023,-0.145
275,0.0,0.017,-0.175
276,-0.001,0.011,-0.194
277,0.006,0.006,-0.203
278,0.01,0.002,-0.206
279,0.003,-0.0,-0.212
280,0.003,-0.001,-0.214
281,-0.0,-0.0,-0.216
282,-0.006,0.002,-0.216
283,-0.01,0.005,-0.214
284,-0.01,0.01,-0.209
285,-0.006,0.015,-0.198
286,-0.001,0.021,-0.181
287,0.005,0.027,-0.153
288,0.011,0.033,-0.109
289,0.024,0.041,-0.045
290,0.061,0.049,0.05
291,0.091,0.056,0.161
292,0.109,0.061,0.283
293,0.126,0.063,0.405
294,0.107,0.064,0.485
295,0.048,0.065,0.502
296,0.04,0.065,0.486
297,0.064,0.063,0.432
298,0.069,0.061,0.339
299,0.082,0.059,0.233
300,0.069,0.057,0.12
301,0.04,0.053,0.017
302,0.026,0.046,-0.06
303,0.018,0.038,-0.115
304,0.024,0.03,-0.148
305,0.021,0.022,-0.172
306,0.018,0.016,-0.188
307,0.014,0.01,-0.198
308,0.003,0.006,-0.207
309,0.003,0.004,-0.21
310,0.01,0.004,-0.209
311,0.013,0.007,-0.207
312,0.009,0.011,-0.207
313,0.008,0.018,-0.204
314,0.007,0.026,-0.198
315,0.014,0.035,-0.184
316,0.015,0.043,-0.164
317,0.016,0.051,-0.133
318,0.03,0.058,-0.079
319,0.051,0.064,-0.002
320,0.084,0.07,0.101
321,0.093,0.077,0.211
322,0.061,0.084,0.316
323,0.086,0.089,0.434
324,0.137,0.094,0.529
325,0.173,0.097,0.565
326,0.172,0.098,0.528
327,0.137,0.098,0.433
328,0.11,0.096,0.315
329,0.082,0.091,0.189
330,0.076,0.085,0.084
331,0.066,0.077,-0.005
332,0.045,0.07,-0.077
333,0.034,0.061,-0.125
334,0.025,0.051,-0.158
335,0.021,0.041,-0.178
336,0.028,0.031,-0.185
337,0.032,0.024,-0.189
338,0.037,0.019,-0.19
339,0.041,0.016,-0.191
340,0.034,0.015,-0.195
341,0.021,0.017,-0.198
342,0.004,0.021,-0.202
343,-0.003,0.027,-0.201
344,0.002,0.036,-0.191
345,0.01,0.045,-0.174
346,0.012,0.055,-0.149
347,0.024,0.065,-0.103
348,0.034,0.076,-0.042
349,0.055,0.088,0.042
350,0.098,0.098,0.158
351,0.145,0.105,0.295
352,0.167,0.11,0.423
353,0.15,0.114,0.502
354,0.149,0.116,0.542
355,0.154,0.117,0.532
356,0.16,0.116,0.473
357,0.181,0.114,0.385
358,0.181,0.111,0.273
359,0.13,0.108,0.142
360,0.081,0.101,0.031
361,0.051,0.092,-0.049
362,0.042,0.082,-0.101
363,0.046,0.071,-0.134
364,0.033,0.06,-0.16
365,0.02,0.049,-0.178
366,0.014,0.04,-0.187
367,0.013,0.031,-0.192
368,0.019,0.025,-0.191
369,0.02,0.021,-0.192
370,0.02,0.019,-0.192
371,0.022,0.019,-0.188
372,0.02,0.022,-0.186
373,0.017,0.026,-0.184
374,0.014,0.032,-0.175
375,0.021,0.04,-0.153
376,0.032,0.05,-0.118
377,0.052,0.061,-0.064
378,0.064,0.07,0.006
379,0.067,0.08,0.093
380,0.068,0.088,0.197
381,0.067,0.095,0.311
382,0.106,0.1,0.435
383,0.144,0.103,0.521
384,0.172,0.104,0.551
385,0.156,0.102,0.505
386,0.118,0.099,0.408
387,0.079,0.093,0.281
388,0.057,0.085,0.161
389,0.044,0.074,0.058
390,0.043,0.063,-0.021
391,0.032,0.049,-0.085
392,0.015,0.036,-0.133
393,0.007,0.022,-0.162
394,0.007,0.009,-0.178
395,0.011,-0.002,-0.185
396,0.011,-0.009,-0.19
397,0.012,-0.013,-0.191
398,0.004,-0.01,-0.197
399,-0.001,0.001,-0.2
400,-0.001,0.021,-0.199
