lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.715,0.684,0.845
2,0.429,0.501,0.635
3,0.248,0.35,0.436
4,0.151,0.225,0.263
5,0.094,0.126,0.117
6,0.048,0.048,-0.007
7,0.003,-0.011,-0.106
8,-0.022,-0.053,-0.173
9,-0.035,-0.081,-0.217
10,-0.043,-0.098,-0.245
11,-0.046,-0.104,-0.262
12,-0.05,-0.103,-0.272
13,-0.053,-0.095,-0.277
14,-0.057,-0.082,-0.28
15,-0.058,-0.065,-0.282
16,-0.055,-0.046,-0.28
17,-0.053,-0.025,-0.276
18,-0.051,-0.004,-0.269
19,-0.043,0.016,-0.254
20,-0.029,0.036,-0.228
21,-0.005,0.054,-0.185
22,0.026,0.07,-0.123
23,0.052,0.084,-0.046
24,0.086,0.094,0.056
25,0.135,0.102,0.188
26,0.173,0.103,0.333
27,0.174,0.101,0.463
28,0.111,0.099,0.541
29,0.07,0.097,0.582
30,0.084,0.094,0.581
31,0.141,0.088,0.54
32,0.149,0.082,0.439
33,0.122,0.074,0.301
34,0.057,0.064,0.151
35,0.009,0.049,0.025
36,-0.004,0.032,-0.068
37,-0.02,0.014,-0.144
38,-0.027,-0.002,-0.197
39,-0.031,-0.017,-0.23
40,-0.041,-0.031,-0.253
41,-0.055,-0.043,-0.269
42,-0.058,-0.052,-0.276
43,-0.061,-0.057,-0.28
44,-0.065,-0.059,-0.283
45,-0.068,-0.058,-0.285
46,-0.066,-0.053,-0.282
47,-0.063,-0.045,-0.275
48,-0.055,-0.035,-0.262
49,-0.045,-0.023,-0.243
50,-0.036,-0.01,-0.214
51,-0.024,0.001,-0.171
52,0.001,0.011,-0.105
53,0.012,0.019,-0.02
54,0.018,0.029,0.084
55,0.02,0.039,0.202
56,0.049,0.048,0.337
57,0.113,0.053,0.481
58,0.169,0.055,0.589
59,0.169,0.055,0.619
60,0.117,0.053,0.561
61,0.063,0.05,0.451
62,0.035,0.043,0.329
63,0.029,0.034,0.205
64,0.019,0.026,0.085
65,-0.008,0.017,-0.027
66,-0.033,0.007,-0.117
67,-0.043,-0.005,-0.179
68,-0.05,-0.017,-0.222
69,-0.056,-0.029,-0.25
70,-0.059,-0.04,-0.267
71,-0.06,-0.049,-0.275
72,-0.062,-0.056,-0.279
73,-0.061,-0.061,-0.281
74,-0.06,-0.064,-0.282
75,-0.06,-0.064,-0.281
76,-0.06,-0.062,-0.278
77,-0.061,-0.057,-0.272
78,-0.056,-0.05,-0.258
79,-0.051,-0.041,-0.235
80,-0.045,-0.03,-0.199
81,-0.04,-0.018,-0.15
82,-0.027,-0.005,-0.079
83,-0.001,0.005,0.019
84,0.035,0.013,0.144
85,0.057,0.018,0.281
86,0.051,0.022,0.406
87,0.013,0.025,0.488
88,0.006,0.027,0.537
89,0.036,0.027,0.544
90,0.077,0.025,0.502
91,0.085,0.023,0.404
92,0.054,0.021,0.265
93,0.02,0.016,0.128
94,0.002,0.008,0.014
95,-0.008,-0.002,-0.074
96,-0.016,-0.011,-0.14
97,-0.027,-0.02,-0.191
98,-0.04,-0.028,-0.227
99,-0.053,-0.036,-0.252
100,-0.063,-0.044,-0.267
101,-0.065,-0.05,-0.275
102,-0.067,-0.054,-0.279
103,-0.062,-0.056,-0.279
104,-0.06,-0.056,-0.278
105,-0.058,-0.053,-0.274
106,-0.055,-0.048,-0.268
107,-0.054,-0.04,-0.259
108,-0.054,-0.031,-0.244
109,-0.047,-0.022,-0.218
110,-0.032,-0.013,-0.174
111,-0.013,-0.005,-0.111
112,0.002,0.004,-0.027
113,-0.002,0.013,0.07
114,-0.004,0.023,0.182
115,0.022,0.03,0.311
116,0.075,0.035,0.441
117,0.114,0.038,0.535
118,0.117,0.04,0.563
119,0.077,0.041,0.512
120,0.042,0.039,0.42
121,0.043,0.033,0.318
122,0.052,0.024,0.206
123,0.044,0.017,0.09
124,0.015,0.009,-0.02
125,-0.021,-0.0,-0.109
126,-0.038,-0.011,-0.172
127,-0.048,-0.023,-0.216
128,-0.057,-0.034,-0.244
129,-0.06,-0.043,-0.26
130,-0.064,-0.05,-0.27
131,-0.065,-0.055,-0.275
132,-0.065,-0.059,-0.277
133,-0.065,-0.06,-0.278
134,-0.063,-0.058,-0.276
135,-0.064,-0.054,-0.273
136,-0.062,-0.047,-0.266
137,-0.054,-0.039,-0.252
138,-0.048,-0.03,-0.23
139,-0.043,-0.019,-0.198
140,-0.039,-0.006,-0.152
141,-0.03,0.008,-0.087
142,0.001,0.02,0.007
143,0.051,0.03,0.134
144,0.096,0.038,0.274
145,0.117,0.045,0.401
146,0.06,0.052,0.474
147,0.028,0.057,0.515
148,0.086,0.058,0.532
149,0.133,0.058,0.491
150,0.125,0.056,0.394
151,0.078,0.052,0.267
152,0.034,0.045,0.139
153,0.017,0.036,0.034
154,0.012,0.025,-0.053
155,0.006,0.015,-0.122
156,-0.01,0.006,-0.178
157,-0.026,-0.004,-0.217
158,-0.039,-0.013,-0.242
159,-0.042,-0.023,-0.255
160,-0.041,-0.031,-0.262
161,-0.041,-0.037,-0.265
162,-0.044,-0.041,-0.269
163,-0.05,-0.043,-0.271
164,-0.052,-0.044,-0.269
165,-0.052,-0.042,-0.265
166,-0.053,-0.038,-0.257
167,-0.053,-0.031,-0.243
168,-0.047,-0.023,-0.217
169,-0.035,-0.016,-0.177
170,-0.019,-0.009,-0.118
171,-0.007,-0.003,-0.041
172,0.001,0.004,0.054
173,0.011,0.012,0.163
174,0.045,0.018,0.287
175,0.082,0.021,0.405
176,0.094,0.022,0.49
177,0.068,0.022,0.516
178,0.03,0.021,0.477
179,-0.001,0.018,0.399
180,0.001,0.014,0.307
181,0.022,0.008,0.206
182,0.015,0.001,0.093
183,-0.002,-0.006,-0.013
184,-0.025,-0.015,-0.1
185,-0.045,-0.025,-0.165
186,-0.049,-0.035,-0.207
187,-0.05,-0.043,-0.234
188,-0.055,-0.049,-0.252
189,-0.063,-0.054,-0.265
190,-0.066,-0.057,-0.271
191,-0.067,-0.059,-0.275
192,-0.067,-0.059,-0.276
193,-0.067,-0.056,-0.276
194,-0.065,-0.052,-0.272
195,-0.059,-0.047,-0.264
196,-0.056,-0.04,-0.253
197,-0.055,-0.032,-0.235
198,-0.05,-0.023,-0.206
199,-0.04,-0.013,-0.16
200,-0.022,-0.005,-0.094
201,0.014,0.002,-0.001
202,0.036,0.006,0.111
203,0.039,0.01,0.228
204,0.037,0.014,0.339
205,0.041,0.017,0.436
206,0.06,0.019,0.507
207,0.081,0.019,0.532
208,0.079,0.016,0.493
209,0.036,0.013,0.391
210,-0.013,0.009,0.263
211,-0.045,0.002,0.136
212,-0.042,-0.007,0.03
213,-0.034,-0.017,-0.057
214,-0.03,-0.026,-0.127
215,-0.035,-0.035,-0.179
216,-0.05,-0.044,-0.217
217,-0.061,-0.052,-0.243
218,-0.064,-0.059,-0.258
219,-0.067,-0.064,-0.267
220,-0.067,-0.066,-0.272
221,-0.069,-0.065,-0.274
222,-0.067,-0.063,-0.274
223,-0.063,-0.058,-0.27
224,-0.058,-0.051,-0.265
225,-0.06,-0.042,-0.258
226,-0.057,-0.032,-0.244
227,-0.045,-0.021,-0.219
228,-0.033,-0.011,-0.181
229,-0.015,-0.0,-0.124
230,-0.005,0.01,-0.051
231,0.005,0.021,0.039
232,0.026,0.029,0.149
233,0.046,0.034,0.268
234,0.079,0.036,0.391
235,0.118,0.038,0.495
236,0.097,0.039,0.534
237,0.067,0.039,0.512
238,0.048,0.037,0.448
239,0.049,0.032,0.356
240,0.052,0.026,0.245
241,0.035,0.019,0.123
242,-0.001,0.011,0.007
243,-0.031,-0.0,-0.086
244,-0.045,-0.013,-0.152
245,-0.043,-0.025,-0.193
246,-0.044,-0.035,-0.221
247,-0.048,-0.043,-0.239
248,-0.052,-0.048,-0.25
249,-0.058,-0.052,-0.259
250,-0.059,-0.053,-0.262
251,-0.062,-0.052,-0.265
252,-0.065,-0.048,-0.266
253,-0.064,-0.042,-0.262
254,-0.059,-0.034,-0.256
255,-0.047,-0.024,-0.244
256,-0.032,-0.013,-0.222
257,-0.028,-0.001,-0.194
258,-0.017,0.012,-0.15
259,0.002,0.024,-0.085
260,0.037,0.035,0.006
261,0.066,0.043,0.116
262,0.077,0.05,0.233
263,0.075,0.056,0.344
264,0.08,0.061,0.444
265,0.113,0.062,0.528
266,0.153,0.061,0.567
267,0.159,0.058,0.539
268,0.104,0.054,0.437
269,0.04,0.047,0.303
270,-0.01,0.037,0.169
271,-0.011,0.026,0.059
272,-0.007,0.014,-0.033
273,-0.014,0.003,-0.108
274,-0.032,-0.007,-0.166
275,-0.045,-0.017,-0.206
276,-0.049,-0.028,-0.23
277,-0.05,-0.038,-0.244
278,-0.055,-0.045,-0.254
279,-0.054,-0.05,-0.258
280,-0.055,-0.052,-0.261
281,-0.055,-0.052,-0.261
282,-0.056,-0.05,-0.259
283,-0.054,-0.044,-0.255
284,-0.054,-0.037,-0.247
285,-0.052,-0.027,-0.234
286,-0.046,-0.017,-0.212
287,-0.018,-0.006,-0.169
288,0.009,0.005,-0.11
289,0.019,0.017,-0.039
290,0.023,0.028,0.047
291,0.041,0.036,0.154
292,0.071,0.042,0.277
293,0.119,0.044,0.4
294,0.106,0.044,0.484
295,0.065,0.044,0.516
296,0.021,0.042,0.496
297,0.011,0.038,0.439
298,0.055,0.034,0.363
299,0.074,0.029,0.257
300,0.054,0.024,0.133
301,0.016,0.017,0.018
302,-0.016,0.006,-0.074
303,-0.031,-0.006,-0.139
304,-0.036,-0.018,-0.184
305,-0.044,-0.029,-0.216
306,-0.05,-0.038,-0.236
307,-0.055,-0.045,-0.248
308,-0.055,-0.051,-0.254
309,-0.061,-0.054,-0.259
310,-0.061,-0.054,-0.261
311,-0.06,-0.05,-0.261
312,-0.055,-0.044,-0.257
313,-0.044,-0.035,-0.249
314,-0.032,-0.025,-0.236
315,-0.028,-0.013,-0.218
316,-0.023,-0.001,-0.19
317,-0.007,0.012,-0.145
318,0.014,0.025,-0.082
319,0.032,0.034,0.001
320,0.04,0.043,0.1
321,0.029,0.051,0.205
322,0.023,0.059,0.315
323,0.058,0.066,0.428
324,0.118,0.071,0.531
325,0.178,0.072,0.584
326,0.185,0.072,0.557
327,0.124,0.069,0.454
328,0.073,0.064,0.326
329,0.054,0.056,0.201
330,0.049,0.046,0.089
331,0.037,0.036,-0.009
332,0.011,0.026,-0.092
333,-0.021,0.016,-0.156
334,-0.037,0.003,-0.197
335,-0.042,-0.01,-0.222
336,-0.042,-0.022,-0.236
337,-0.048,-0.031,-0.246
338,-0.048,-0.038,-0.251
339,-0.044,-0.042,-0.252
340,-0.042,-0.044,-0.251
341,-0.041,-0.043,-0.249
342,-0.044,-0.04,-0.246
343,-0.048,-0.034,-0.242
344,-0.046,-0.026,-0.229
345,-0.033,-0.017,-0.205
346,-0.016,-0.007,-0.166
347,-0.014,0.005,-0.117
348,-0.016,0.019,-0.052
349,-0.003,0.033,0.036
350,0.04,0.045,0.152
351,0.085,0.053,0.284
352,0.111,0.059,0.406
353,0.103,0.062,0.492
354,0.082,0.065,0.527
355,0.07,0.065,0.513
356,0.095,0.063,0.467
357,0.125,0.059,0.386
358,0.132,0.054,0.276
359,0.084,0.049,0.145
360,0.031,0.042,0.027
361,-0.0,0.03,-0.062
362,-0.015,0.017,-0.128
363,-0.021,0.003,-0.173
364,-0.032,-0.009,-0.206
365,-0.038,-0.019,-0.225
366,-0.044,-0.027,-0.237
367,-0.046,-0.034,-0.242
368,-0.046,-0.038,-0.245
369,-0.047,-0.039,-0.245
370,-0.05,-0.038,-0.246
371,-0.051,-0.034,-0.244
372,-0.049,-0.029,-0.239
373,-0.04,-0.021,-0.228
374,-0.031,-0.01,-0.209
375,-0.021,0.002,-0.18
376,-0.004,0.017,-0.136
377,0.015,0.032,-0.076
378,0.031,0.047,0.002
379,0.045,0.06,0.097
380,0.048,0.072,0.204
381,0.042,0.082,0.314
382,0.084,0.089,0.433
383,0.142,0.093,0.532
384,0.192,0.095,0.577
385,0.193,0.093,0.537
386,0.13,0.088,0.424
387,0.07,0.08,0.293
388,0.031,0.068,0.168
389,0.015,0.054,0.061
390,0.01,0.038,-0.026
391,-0.009,0.019,-0.101
392,-0.025,0.0,-0.156
393,-0.035,-0.019,-0.193
394,-0.04,-0.038,-0.217
395,-0.046,-0.053,-0.232
396,-0.051,-0.065,-0.24
397,-0.056,-0.071,-0.246
398,-0.054,-0.069,-0.247
399,-0.048,-0.057,-0.244
400,-0.05,-0.032,-0.243
