lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.626,0.658,0.676
2,0.407,0.491,0.464
3,0.276,0.356,0.315
4,0.213,0.25,0.22
5,0.153,0.169,0.134
6,0.104,0.109,0.065
7,0.07,0.066,0.019
8,0.061,0.037,0.002
9,0.044,0.02,-0.014
10,0.057,0.012,-0.001
11,0.054,0.01,-0.0
12,0.049,0.014,-0.008
13,0.049,0.021,-0.012
14,0.052,0.03,-0.015
15,0.051,0.04,-0.019
16,0.047,0.05,-0.019
17,0.052,0.059,-0.013
18,0.046,0.067,-0.017
19,0.045,0.072,-0.02
20,0.052,0.075,-0.014
21,0.051,0.077,-0.009
22,0.058,0.075,0.006
23,0.034,0.072,-0.001
24,0.041,0.067,0.025
25,0.05,0.06,0.062
26,0.05,0.047,0.099
27,0.058,0.04,0.148
28,0.042,0.036,0.169
29,0.027,0.033,0.176
30,0.028,0.028,0.176
31,0.014,0.023,0.144
32,0.01,0.02,0.106
33,-0.013,0.016,0.045
34,-0.032,0.013,-0.01
35,-0.02,0.01,-0.031
36,-0.001,0.006,-0.038
37,0.014,0.003,-0.038
38,0.005,0.001,-0.051
39,0.006,-0.0,-0.049
40,0.009,-0.001,-0.042
41,0.019,-0.003,-0.03
42,0.021,-0.003,-0.031
43,0.018,-0.004,-0.039
44,0.016,-0.003,-0.046
45,0.018,-0.002,-0.047
46,-0.0,0.0,-0.063
47,-0.01,0.002,-0.067
48,-0.007,0.005,-0.06
49,0.002,0.009,-0.052
50,-0.03,0.013,-0.077
51,-0.029,0.017,-0.07
52,0.001,0.02,-0.033
53,0.026,0.023,0.008
54,0.038,0.026,0.044
55,0.039,0.029,0.075
56,0.026,0.03,0.1
57,0.044,0.031,0.148
58,0.056,0.031,0.184
59,0.056,0.032,0.19
60,0.034,0.035,0.158
61,0.036,0.038,0.13
62,0.044,0.041,0.101
63,0.039,0.042,0.061
64,0.06,0.044,0.049
65,0.065,0.045,0.03
66,0.049,0.045,0.005
67,0.04,0.044,-0.006
68,0.03,0.042,-0.013
69,0.036,0.04,-0.006
70,0.024,0.037,-0.017
71,0.018,0.034,-0.027
72,0.011,0.031,-0.039
73,0.018,0.029,-0.04
74,0.027,0.026,-0.039
75,0.022,0.022,-0.047
76,0.018,0.02,-0.049
77,0.019,0.019,-0.045
78,0.028,0.017,-0.037
79,0.04,0.016,-0.027
80,0.05,0.014,-0.015
81,0.025,0.013,-0.027
82,-0.001,0.013,-0.034
83,-0.016,0.012,-0.024
84,-0.008,0.011,0.013
85,0.004,0.009,0.06
86,0.005,0.008,0.097
87,0.006,0.006,0.126
88,0.012,0.005,0.148
89,0.022,0.005,0.153
90,0.02,0.005,0.133
91,0.004,0.005,0.087
92,0.005,0.005,0.048
93,-0.0,0.005,0.007
94,-0.01,0.006,-0.031
95,-0.02,0.006,-0.055
96,0.007,0.005,-0.038
97,0.011,0.004,-0.032
98,0.024,0.005,-0.017
99,0.012,0.005,-0.024
100,0.012,0.006,-0.025
101,-0.003,0.006,-0.042
102,-0.007,0.007,-0.048
103,-0.006,0.008,-0.052
104,-0.008,0.008,-0.059
105,0.004,0.006,-0.051
106,0.017,0.003,-0.038
107,0.018,-0.001,-0.033
108,0.013,-0.003,-0.032
109,0.026,-0.005,-0.021
110,0.015,-0.007,-0.025
111,-0.01,-0.009,-0.035
112,-0.029,-0.011,-0.033
113,-0.037,-0.013,-0.018
114,-0.041,-0.016,0.005
115,-0.034,-0.019,0.04
116,-0.016,-0.023,0.083
117,-0.022,-0.025,0.099
118,-0.014,-0.027,0.113
119,0.005,-0.029,0.118
120,-0.02,-0.029,0.073
121,-0.044,-0.028,0.02
122,-0.047,-0.027,-0.016
123,-0.05,-0.026,-0.048
124,-0.044,-0.026,-0.063
125,-0.029,-0.025,-0.059
126,-0.027,-0.024,-0.059
127,-0.011,-0.022,-0.041
128,-0.01,-0.02,-0.034
129,-0.007,-0.017,-0.033
130,-0.007,-0.013,-0.036
131,-0.012,-0.01,-0.045
132,-0.01,-0.007,-0.047
133,0.002,-0.004,-0.042
134,-0.01,-0.002,-0.055
135,-0.005,-0.001,-0.054
136,0.006,-0.0,-0.048
137,0.019,0.0,-0.041
138,0.018,0.001,-0.043
139,0.018,0.001,-0.041
140,-0.008,0.002,-0.053
141,-0.009,0.003,-0.04
142,-0.01,0.004,-0.02
143,-0.009,0.005,0.009
144,-0.005,0.005,0.043
145,-0.004,0.003,0.073
146,0.013,0.001,0.113
147,0.016,-0.001,0.13
148,-0.0,-0.002,0.115
149,-0.004,-0.003,0.095
150,-0.011,-0.003,0.063
151,-0.001,-0.004,0.038
152,-0.004,-0.005,0.005
153,-0.011,-0.005,-0.027
154,-0.006,-0.005,-0.037
155,0.001,-0.004,-0.038
156,-0.005,-0.004,-0.045
157,-0.005,-0.003,-0.043
158,-0.001,-0.002,-0.04
159,0.008,-0.001,-0.031
160,0.008,0.001,-0.033
161,0.004,0.002,-0.038
162,0.008,0.004,-0.039
163,-0.01,0.005,-0.055
164,-0.014,0.006,-0.056
165,-0.007,0.007,-0.046
166,-0.002,0.008,-0.038
167,0.01,0.01,-0.027
168,0.025,0.012,-0.017
169,0.024,0.014,-0.016
170,0.019,0.016,-0.013
171,0.029,0.017,0.006
172,0.02,0.017,0.013
173,0.017,0.015,0.03
174,0.018,0.014,0.055
175,0.01,0.012,0.075
176,0.011,0.009,0.097
177,-0.011,0.006,0.091
178,0.002,0.003,0.095
179,0.009,0.001,0.082
180,0.012,-0.003,0.059
181,0.002,-0.006,0.024
182,-0.008,-0.01,-0.008
183,-0.013,-0.014,-0.033
184,-0.01,-0.018,-0.041
185,-0.017,-0.022,-0.052
186,-0.027,-0.026,-0.058
187,-0.027,-0.028,-0.054
188,-0.032,-0.031,-0.056
189,-0.043,-0.031,-0.067
190,-0.042,-0.03,-0.069
191,-0.052,-0.029,-0.081
192,-0.049,-0.025,-0.082
193,-0.031,-0.022,-0.069
194,-0.023,-0.019,-0.064
195,-0.012,-0.016,-0.053
196,-0.005,-0.013,-0.044
197,-0.009,-0.011,-0.045
198,0.001,-0.008,-0.033
199,0.004,-0.004,-0.024
200,0.009,0.001,-0.012
201,0.005,0.005,-0.003
202,0.004,0.01,0.015
203,0.02,0.016,0.054
204,0.04,0.021,0.098
205,0.041,0.025,0.125
206,0.042,0.029,0.143
207,0.039,0.032,0.144
208,0.037,0.036,0.129
209,0.034,0.038,0.103
210,0.024,0.04,0.066
211,0.017,0.039,0.032
212,0.016,0.038,0.005
213,0.014,0.036,-0.014
214,0.019,0.033,-0.023
215,0.026,0.03,-0.021
216,0.018,0.027,-0.026
217,0.046,0.023,-0.002
218,0.062,0.021,0.01
219,0.057,0.018,0.003
220,0.043,0.015,-0.01
221,0.024,0.012,-0.029
222,0.003,0.009,-0.047
223,-0.01,0.006,-0.058
224,-0.008,0.003,-0.054
225,-0.007,-0.0,-0.051
226,-0.018,-0.002,-0.06
227,-0.023,-0.003,-0.066
228,-0.015,-0.004,-0.062
229,-0.015,-0.005,-0.055
230,-0.036,-0.006,-0.063
231,-0.031,-0.007,-0.045
232,-0.026,-0.009,-0.016
233,-0.002,-0.01,0.033
234,0.004,-0.013,0.07
235,0.019,-0.016,0.112
236,0.001,-0.018,0.112
237,-0.007,-0.02,0.105
238,-0.008,-0.022,0.091
239,-0.01,-0.024,0.064
240,-0.011,-0.025,0.033
241,-0.022,-0.026,-0.009
242,-0.026,-0.026,-0.041
243,-0.028,-0.025,-0.062
244,-0.033,-0.025,-0.075
245,-0.024,-0.025,-0.069
246,-0.029,-0.026,-0.069
247,-0.029,-0.026,-0.067
248,-0.042,-0.027,-0.08
249,-0.05,-0.028,-0.088
250,-0.059,-0.028,-0.096
251,-0.034,-0.028,-0.076
252,-0.026,-0.027,-0.068
253,-0.041,-0.025,-0.075
254,-0.04,-0.024,-0.07
255,-0.023,-0.022,-0.053
256,-0.006,-0.018,-0.039
257,0.017,-0.015,-0.022
258,0.014,-0.01,-0.024
259,0.017,-0.006,-0.017
260,0.011,-0.002,-0.011
261,0.015,0.001,0.013
262,0.019,0.005,0.046
263,0.008,0.008,0.07
264,0.002,0.01,0.097
265,-0.007,0.012,0.114
266,-0.022,0.014,0.11
267,-0.01,0.017,0.112
268,0.001,0.019,0.102
269,0.022,0.022,0.09
270,0.033,0.024,0.065
271,0.038,0.025,0.036
272,0.043,0.026,0.013
273,0.034,0.026,-0.011
274,0.018,0.025,-0.031
275,0.018,0.025,-0.033
276,0.013,0.023,-0.037
277,0.028,0.021,-0.024
278,0.028,0.018,-0.027
279,0.027,0.016,-0.031
280,0.021,0.016,-0.037
281,0.022,0.015,-0.036
282,0.009,0.014,-0.043
283,0.009,0.011,-0.038
284,0.014,0.009,-0.028
285,0.016,0.006,-0.024
286,0.016,0.004,-0.024
287,0.011,0.0,-0.027
288,0.003,-0.004,-0.03
289,-0.023,-0.007,-0.042
290,-0.038,-0.01,-0.037
291,-0.043,-0.013,-0.017
292,-0.032,-0.014,0.023
293,-0.021,-0.014,0.065
294,-0.018,-0.015,0.094
295,-0.018,-0.015,0.107
296,-0.014,-0.015,0.112
297,0.002,-0.015,0.109
298,0.006,-0.015,0.083
299,0.019,-0.014,0.059
300,0.017,-0.012,0.022
301,-0.005,-0.01,-0.024
302,-0.024,-0.006,-0.059
303,-0.031,-0.004,-0.074
304,-0.018,-0.002,-0.067
305,-0.003,0.0,-0.053
306,-0.005,0.003,-0.054
307,0.001,0.005,-0.046
308,-0.002,0.007,-0.048
309,0.014,0.009,-0.034
310,0.014,0.009,-0.034
311,0.016,0.01,-0.034
312,0.012,0.01,-0.034
313,0.014,0.01,-0.031
314,0.03,0.009,-0.019
315,0.025,0.009,-0.024
316,0.007,0.01,-0.04
317,0.025,0.011,-0.023
318,0.021,0.013,-0.017
319,0.016,0.016,-0.004
320,0.013,0.019,0.02
321,0.008,0.021,0.044
322,0.008,0.024,0.078
323,0.005,0.028,0.11
324,0.01,0.031,0.14
325,0.014,0.033,0.151
326,0.02,0.033,0.148
327,0.044,0.034,0.143
328,0.037,0.034,0.103
329,0.027,0.035,0.057
330,0.031,0.034,0.028
331,0.053,0.033,0.021
332,0.058,0.032,0.007
333,0.057,0.03,-0.004
334,0.047,0.029,-0.013
335,0.035,0.026,-0.019
336,0.038,0.025,-0.013
337,0.047,0.023,-0.006
338,0.04,0.024,-0.015
339,0.023,0.025,-0.03
340,0.018,0.025,-0.035
341,0.018,0.026,-0.032
342,-0.002,0.028,-0.042
343,-0.003,0.03,-0.039
344,0.008,0.03,-0.028
345,0.011,0.032,-0.026
346,-0.013,0.033,-0.049
347,-0.002,0.036,-0.036
348,0.021,0.038,-0.003
349,0.038,0.039,0.03
350,0.059,0.041,0.074
351,0.065,0.043,0.113
352,0.07,0.044,0.153
353,0.086,0.045,0.193
354,0.079,0.045,0.201
355,0.077,0.046,0.196
356,0.072,0.046,0.167
357,0.074,0.045,0.133
358,0.071,0.044,0.094
359,0.049,0.043,0.041
360,0.025,0.042,-0.005
361,0.006,0.041,-0.041
362,-0.001,0.039,-0.057
363,0.016,0.036,-0.047
364,0.012,0.032,-0.047
365,0.004,0.028,-0.05
366,0.017,0.025,-0.038
367,0.026,0.023,-0.031
368,0.019,0.022,-0.042
369,0.005,0.021,-0.055
370,0.009,0.02,-0.051
371,0.03,0.021,-0.027
372,0.044,0.025,-0.009
373,0.044,0.029,-0.01
374,0.041,0.033,-0.01
375,0.041,0.037,-0.009
376,0.057,0.041,0.007
377,0.052,0.046,0.011
378,0.053,0.05,0.025
379,0.055,0.054,0.052
380,0.058,0.058,0.085
381,0.042,0.061,0.107
382,0.043,0.063,0.141
383,0.034,0.065,0.156
384,0.056,0.066,0.178
385,0.077,0.066,0.183
386,0.09,0.065,0.166
387,0.074,0.063,0.116
388,0.055,0.061,0.061
389,0.055,0.058,0.03
390,0.044,0.054,-0.002
391,0.04,0.05,-0.018
392,0.048,0.045,-0.017
393,0.057,0.041,-0.009
394,0.029,0.037,-0.026
395,0.022,0.034,-0.03
396,0.033,0.032,-0.026
397,0.053,0.032,-0.013
398,0.052,0.034,-0.018
399,0.034,0.039,-0.032
400,0.029,0.047,-0.033
