gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,668,745,2.1989574432373,32.6350173950195,-117.286628723145,3670144,667,528,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-01 08:53:42.589253,94.517711116834,55.61837184579715,46.952896270151996,0.005118192525146284,4.0,-55.6,2.0682789409984763,-55.96,0.7442,0.9536,1.5068,0.4531,1.0342,0.9964,0.9704279167776929,0
100930,npp,2586,3801,0.688288748264313,32.6375694274902,-117.285522460938,3670176,2585,3058,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-01 10:34:00.075202,-71.24216508920502,65.69149706165425,53.809785786335034,1.4137827160358418e-07,20.0,65.65,3.0,65.38,0.6944,0.9941,1.5966,0.4346,0.3301,0.2992,0.2992,0
101057,npp,1941,3250,1.37188982963562,32.6382026672363,-117.280540466309,3670144,1942,2591,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-02 10:15:18.626135,-73.94370430894135,53.59915464346711,45.460528301842196,0.0013956147169697133,17.0,53.57,1.9513309067639726,53.16,0.5503,0.7674,1.1867,0.563,0.7418,0.7724,0.7653180034949197,0
101181,npp,1252,2679,0.723854541778564,32.6338806152344,-117.281478881836,3670144,1252,2156,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-03 09:56:33.614450,-76.4797421843265,34.12002237301405,29.78345228879077,0.013468877799470466,14.0,34.1,1.2937979144666532,33.5,0.4233,0.5423,0.8881,0.7968,0.5724,0.5768,0.5084526657799116,0
101304,npp,551,2106,0.88454669713974,32.6383590698242,-117.284439086914,3670144,551,1670,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-04 09:37:45.045628,-79.71956189829595,4.215725336306235,3.732405244016385,0.03880591723085338,11.0,4.18,1.0,3.37,0.3521,0.4321,0.7288,1.0,0.8845,0.8845,0.6875807737524725,0
101552,npp,2144,940,2.6727249622345,32.6372680664062,-117.283683776855,3670144,2147,697,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-06 08:59:59.014151,95.3423065355787,50.25880370296328,42.914946194876094,0.14479460536093278,5.0,-50.26,1.7549928774784245,-50.65,0.615,0.7972,1.3863,0.542,1.5007,1.4485,0.7137450016096696,0
102056,npp,1288,1720,0.922945916652679,32.6339569091797,-117.281921386719,3670144,1288,1306,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-10 09:25:09.353833,98.62704863525857,17.910078470429294,15.802778513970333,0.029624075552725292,9.0,-17.93,1.0442604737599883,-18.64,0.3656,0.4733,0.8493,0.9128,0.8626,0.8425,0.6921736979198914,0
102300,npp,2845,554,1.1169915795326228,32.6342735290527,-117.284454345703,3670144,2843,346,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-12 08:47:19.742044,93.63534273354281,60.19336677827109,50.20930939243359,0.002484698009098835,3.0,-60.17,2.3545700244418297,-60.45,0.8072,1.1716,1.9633,0.3688,0.4089,0.4119,0.3992914896406185,0
102551,npp,399,2488,0.484987139701843,32.6361770629883,-117.281089782715,3670176,398,2014,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-14 09:50:12.534614,-75.99760203267356,25.25081130298824,22.195621264809564,0.00044745384353152675,13.0,25.22,1.1367971201176101,24.58,0.3717,0.5925,1.1843,0.7293,0.3375,0.3537,0.3537,0
102671,npp,2745,1912,0.457394361495972,32.6350708007812,-117.282402038574,3670176,2745,1484,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-15 09:31:23.960100,95.74223357926547,7.097204019038057,6.281539487759043,7.51186152988827e-08,10.0,-7.08,1.0,-7.89,0.3669,0.4593,0.8792,0.9407,0.4302,0.4303,0.4303,0
102912,npp,1246,745,0.674023687839508,32.635913848877,-117.28246307373,3670176,1244,527,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-17 08:53:36.141713,94.59552144049587,55.60943928059431,46.9500909512586,5.8112973569798096e-18,4.0,-55.6,2.0682789409984763,-55.96,0.7442,0.9536,1.5068,0.4531,0.2969,0.3054,0.3054,0
103032,npp,457,169,0.691657721996307,32.6373291015625,-117.282981872559,3670176,457,81,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-18 08:34:38.677541,92.16710772004535,67.57222998705691,54.94086951631099,6.894099414713437e-22,1.0,-67.55,3.1865100272627664,-67.78,1.0345,1.5724,2.7118,0.2748,0.1557,0.1901,0.1901,0
104112,npp,1118,1135,0.496252745389938,32.6341857910156,-117.281509399414,3670176,1116,835,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-27 09:06:07.251116,96.1482088162886,43.99604174402906,37.96063275259971,3.4566241644424474e-14,6.0,-44.0,1.5732132722552272,-44.41,0.4488,0.6459,1.0987,0.6689,0.3369,0.332,0.332,0
104229,npp,329,553,0.829711616039276,32.6350135803223,-117.279594421387,3670176,329,345,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-28 08:47:11.573671,93.84565272217462,60.205319636374895,50.21897053601478,1.863926247553203e-09,3.0,-60.19,2.3545700244418297,-60.45,0.8072,1.1716,1.9633,0.3688,0.2869,0.306,0.306,0
104236,npp,2311,3619,0.880851626396179,32.6352767944336,-117.279891967773,3670176,2312,2935,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-04-28 10:27:34.397475,-72.15810104505258,62.23499975137108,51.59765255463391,4.980105882078428e-17,19.0,62.21,2.6065528283652384,61.93,0.5575,0.9092,1.5657,0.4752,0.4212,0.4186,0.4186,0
106021,npp,1015,166,3.57059836387634,32.6344528198242,-117.285530090332,3670144,1016,80,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-05-04 08:34:28.843785,92.1775505439309,67.6200663474908,54.97089595410481,0.06105065146396398,1.0,-67.6,3.1865100272627664,-67.78,1.0345,1.5724,2.7118,0.2748,1.0592,0.9812,0.6714006728336546,0
106034,npp,3,3249,0.12500000123603394,32.6388092041016,-117.279327392578,3670144,5,2590,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-05-04 10:15:02.344194,-74.13665806879828,53.570298036243834,45.44398171582942,0.023409443992573675,17.0,53.54,1.9513309067639726,53.16,0.5503,0.7674,1.1867,0.563,0.1028,0.0704,-0.04839037855178828,0
109780,npp,1265,2862,0.550129592418671,32.6403541564941,-117.282974243164,3670176,1267,2307,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-05-26 10:02:13.534232,-75.94363283629808,41.39146240257552,35.84143594859693,6.594789687793063e-21,15.0,41.37,1.4867838833500562,41.12,0.4458,0.5915,0.9455,0.7304,0.4042,0.4018,0.4018,0
110299,npp,2147,1127,0.555786609649658,32.6398086547852,-117.281112670898,3670176,2149,829,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-05-29 09:05:40.783058,96.50630642707331,44.281441843544656,38.189336687829396,5.518540765891819e-09,6.0,-44.27,1.5732132722552272,-44.41,0.4488,0.6459,1.0987,0.6689,0.3748,0.3718,0.3718,0
113013,npp,2690,2093,0.70574814081192,32.6358184814453,-117.28165435791,3670144,2690,1657,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-06-07 09:36:57.122369,-83.14820985138849,3.448918397461447,3.0536676324851473,0.05013719192435638,11.0,3.43,1.0,3.37,0.3521,0.4321,0.7288,1.0,0.7057,0.7057,0.45128062933458146,0
115265,npp,2405,1505,0.33048914372921,32.638786315918,-117.283958435059,3670176,2406,1129,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-06-24 09:17:44.310643,98.27196390024596,28.881030952562757,25.31984366911222,2.3885803335477234e-22,8.0,-28.89,1.184412938166907,-28.51,0.3767,0.5392,0.895,0.8013,0.2558,0.2648,0.2648,0
115378,npp,1642,918,0.379545956850052,32.6400985717773,-117.285369873047,3670176,1642,683,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-06-25 08:58:48.653777,95.30396189325785,50.92324178554436,43.42259808269333,3.72588752522739e-19,5.0,-50.9,1.847645286154319,-50.65,0.615,0.7972,1.3863,0.542,0.206,0.2057,0.2057,0
115500,npp,853,340,0.940400898456573,32.6406364440918,-117.284996032715,3670176,855,185,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-06-26 08:39:51.221093,93.18236198056891,64.54115960562852,53.077957100548254,1.097199535586807e-14,2.0,-64.51,2.8345692104261015,-64.38,0.9404,1.3522,2.3129,0.3195,0.2868,0.3005,0.3005,0
120781,npp,2306,922,0.77466744184494,32.640697479248,-117.284408569336,3670144,2308,685,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-07-11 08:58:50.593804,95.7550925747245,50.817078916609525,43.3402913325066,0.00564951409120073,5.0,-50.79,1.847645286154319,-50.65,0.615,0.7972,1.3863,0.542,0.4199,0.4198,0.39113174466936096,0
121308,npp,2184,2279,0.468251645565033,32.6361846923828,-117.283111572266,3670176,2184,1833,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-07-14 09:42:51.327956,-77.65548797892242,14.116461545548399,12.471830398299156,0.00021171849956300583,12.0,14.11,1.015504800579495,14.39,0.3681,0.4683,0.8774,0.9227,0.4321,0.4321,0.4321,0
122346,npp,2966,1895,0.396295934915543,32.6398048400879,-117.279159545898,3670176,2966,1468,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-07-20 09:30:19.316583,99.68424250349936,8.058218870839285,7.130230749327902,5.497179803254192e-26,10.0,-8.06,1.0,-7.89,0.3669,0.4593,0.8792,0.9407,0.3691,0.3728,0.3728,0
124322,npp,2126,1704,0.992562651634216,32.640209197998,-117.283683776855,3670144,2126,1292,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-07-31 09:24:02.067918,97.99499179629443,18.809138061234822,16.588800528922068,0.03644506869618189,9.0,-18.81,1.0442604737599883,-18.64,0.3656,0.4733,0.8493,0.9128,0.9293,0.906,0.7210608144243497,0
129937,npp,2587,3603,2.25920653343201,32.6366767883301,-117.284881591797,3670144,2586,2923,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-02 10:26:37.116830,-72.186266259374,61.921867569854086,51.38318651706237,0.11675382693383171,19.0,61.88,2.5331140255951103,61.93,0.5575,0.9092,1.5657,0.4752,0.965,1.0736,0.4811369195765749,0
130872,npp,2108,731,1.099818885326385,32.638988494873,-117.279350280762,3670144,2107,512,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-07 08:52:32.596472,94.49738717090753,55.98453112862291,47.22147862816915,0.03376973307520078,4.0,-55.96,2.0682789409984763,-55.96,0.7442,0.9536,1.5068,0.4531,0.5028,0.4983,0.32693670846396244,0
130885,npp,958,3787,1.58562767505646,32.637752532959,-117.286514282227,3670144,955,3050,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-07 10:32:50.083582,-71.19556445679548,65.43265173949897,53.65072826905774,0.04513579026518734,20.0,65.4,3.0,65.38,0.6944,0.9941,1.5966,0.4346,0.6293,0.6892,0.46016006152317634,0
131048,npp,1322,155,1.87985646724701,32.6381301879883,-117.282646179199,3670144,1321,74,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-08 08:33:35.153761,92.2150587766641,67.81332176021917,55.078464333576875,0.01853039104747652,1.0,-67.78,3.3166247903554,-67.78,1.0345,1.5724,2.7118,0.2748,0.5248,0.5166,0.42256819950355434,0
131414,npp,2014,2091,0.415236413478851,32.637638092041,-117.284652709961,3670144,2014,1656,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-10 09:36:35.127876,-72.43472790028231,3.348412798383454,2.9647931869109443,0.008296041585275294,11.0,3.31,1.0,3.37,0.3521,0.4321,0.7288,1.0,0.4152,0.4152,0.37310203642987577,0
131592,npp,1273,1512,0.331974014639854,32.6355247497559,-117.285453796387,3670144,1273,1134,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-11 09:17:44.809172,97.36306034490046,28.581585391646083,25.065102634002933,0.0025727501339835313,8.0,-28.56,1.184412938166907,-28.51,0.3767,0.5392,0.895,0.8013,0.2571,0.266,0.2529446723112253,0
131768,npp,521,926,0.448549509048462,32.639274597168,-117.281143188477,3670176,521,687,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-12 08:58:50.929637,95.2595540093837,50.69695311886531,43.253215491386285,0.00019835622658303755,5.0,-50.68,1.847645286154319,-50.65,0.615,0.7972,1.3863,0.542,0.2434,0.2431,0.2431,0
131778,npp,2411,3970,0.738100290298462,32.6365432739258,-117.287063598633,3670144,2410,3153,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-12 10:39:03.078945,-70.35864964206849,68.51817958914141,55.4964961561232,0.002462748161759313,21.0,68.48,3.3985290935932855,68.46,0.6894,0.8343,1.2807,0.5179,0.4037,0.3822,0.3697028733486401,0
131947,npp,2815,347,0.869513213634491,32.6375198364258,-117.27961730957,3670176,2812,190,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-13 08:39:53.491755,92.78343802483941,64.40595933549322,52.999981287273314,3.233088344728542e-09,2.0,-64.38,2.7445598364131496,-64.38,0.9404,1.3522,2.3129,0.3195,0.2562,0.2778,0.2778,0
131961,npp,1760,3421,0.404741108417511,32.6362380981445,-117.281394958496,3670176,1764,2769,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-13 10:20:21.654444,-72.63012062878359,57.91119942017315,48.61637677517173,0.0003613846567278694,18.0,57.88,2.2013981571160284,57.88,0.4815,0.7509,1.125,0.5754,0.2748,0.2329,0.2329,0
132669,npp,2017,1122,0.425642997026443,32.6386489868164,-117.281120300293,3670176,2019,825,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-17 09:05:09.264889,96.89526398187193,44.44898955694112,38.32537084042714,1.1164815759269776e-26,6.0,-44.44,1.5732132722552272,-44.41,0.4488,0.6459,1.0987,0.6689,0.292,0.2847,0.2847,0
132848,npp,1231,539,0.79449850320816,32.6395797729492,-117.283409118652,3670176,1236,334,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-18 08:46:11.827811,93.49817274502254,60.5220553483026,50.43552904273802,6.0321832071917e-29,3.0,-60.49,2.4157378735459294,-60.45,0.8072,1.1716,1.9633,0.3688,0.276,0.293,0.293,0
132861,npp,145,3606,0.77086615562439,32.6379585266113,-117.279289245605,3670176,149,2925,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-18 10:26:36.431957,-72.4563892433461,61.97392827777879,51.42276934543493,5.800286384919971e-26,19.0,61.95,2.5331140255951103,61.93,0.5575,0.9092,1.5657,0.4752,0.3775,0.3663,0.3663,0
133040,npp,2546,3046,0.504593461751938,32.6415710449219,-117.286079406738,3670176,2548,2450,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-19 10:07:53.226136,-75.19520847004117,47.688516444510874,40.912005534221045,1.1088927046865984e-28,16.0,47.67,1.646109783506203,47.67,0.5006,0.798,1.3456,0.5414,0.2538,0.2732,0.2732,0
133405,npp,1155,1898,0.30273155868053403,32.6372261047363,-117.28084564209,3670176,1155,1471,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-21 09:30:17.913584,98.60523082126333,7.904082349839499,6.99481168957451,3.6099642425745334e-29,10.0,-7.89,1.0,-7.89,0.3669,0.4593,0.8792,0.9407,0.2755,0.2848,0.2848,0
134505,npp,1890,1512,0.344839751720428,32.6394577026367,-117.286460876465,3670176,1891,1134,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-27 09:17:42.366518,98.61567732728032,28.558430891579526,25.046506000231172,0.00047302130455961056,8.0,-28.56,1.184412938166907,-28.51,0.3767,0.5392,0.895,0.8013,0.2679,0.2763,0.2763,0
134700,npp,3011,3972,0.5064989328384399,32.6357574462891,-117.281982421875,3670176,3014,3154,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-28 10:39:00.640585,-70.43548005534377,68.5393130516236,55.51310541155177,2.6175996515358546e-05,21.0,68.51,3.3985290935932855,68.46,0.6894,0.8343,1.2807,0.5179,0.3356,0.2623,0.2623,0
134874,npp,358,346,2.3128867149353,32.6407241821289,-117.287414550781,3670144,359,190,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-29 08:39:51.055034,93.22688905540929,64.42093405506647,53.01264906930593,0.04898217621563404,2.0,-64.4,2.7445598364131496,-64.38,0.9404,1.3522,2.3129,0.3195,0.7821,0.7391,0.49054171485698495,0
135062,npp,1710,2856,1.65361273288727,32.6336631774902,-117.280158996582,3670144,1709,2302,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-30 10:01:34.235714,-75.23823624145417,41.178988128911946,35.66881019918148,0.06440782197231729,15.0,41.15,1.4276677814245327,41.12,0.4458,0.5915,0.9455,0.7304,1.176,1.2078,0.8809648322696197,0
135251,npp,1017,2283,1.65301167964935,32.6391258239746,-117.282295227051,3670144,1017,1837,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-08-31 09:42:47.476859,-77.1060621403119,14.350139135930352,12.679216058103009,0.15191829202776524,12.0,14.34,1.015504800579495,14.39,0.3681,0.4683,0.8774,0.9227,1.5987,1.5253,0.7543961107557986,0
135432,npp,299,1705,1.15028047561646,32.6357383728027,-117.282897949219,3670144,299,1292,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-01 09:23:57.159709,98.35971452371247,18.747525222999172,16.536412740792777,0.15717387807858868,9.0,-18.75,1.0442604737599883,-18.64,0.3656,0.4733,0.8493,0.9128,1.0803,1.05,0.2524268290468067,0
135611,npp,2610,1121,1.14020216464996,32.640323638916,-117.284065246582,3670144,2612,825,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-02 09:05:05.064888,96.92784077595246,44.479707465402015,38.3511332986991,0.1252393532643884,6.0,-44.47,1.5732132722552272,-44.41,0.4488,0.6459,1.0987,0.6689,0.7463,0.7627,0.1271774225061716,0
135799,npp,1839,538,1.36638987064362,32.6378707885742,-117.286018371582,3670144,1844,334,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-03 08:46:07.632291,93.53571798805683,60.53949425400893,50.44850045115999,0.09501526104075796,3.0,-60.51,2.4157378735459294,-60.45,0.8072,1.1716,1.9633,0.3688,0.5127,0.5039,0.021748487524554938,0
135812,npp,737,3605,1.70766758918762,32.6376953125,-117.285469055176,3670144,741,2925,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-03 10:26:32.237091,-72.49859015449138,61.955755682702154,51.41197406495311,0.0956072913563862,19.0,61.93,2.5331140255951103,61.93,0.5575,0.9092,1.5657,0.4752,0.7473,0.8115,0.32634425105785697,0
136375,npp,1757,1896,0.476884186267853,32.639705657959,-117.285377502441,3670144,1757,1469,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-06 09:30:11.961868,94.4215268350147,8.073307389915398,7.1444151229765,0.038058484145889485,10.0,-8.0,1.0,-7.89,0.3669,0.4593,0.8792,0.9407,0.4497,0.4486,0.2554735959627378,0
136562,npp,1021,1317,0.832679867744446,32.6336822509766,-117.280418395996,3670144,1020,992,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-07 09:11:19.865433,96.4348517448527,37.18496164293776,32.3594008712126,0.022053598852074037,7.0,-37.16,1.357151599901897,-37.12,0.4607,0.6495,1.0228,0.6653,0.5671,0.554,0.4420898086730194,0
136756,npp,258,730,0.828258812427521,32.637264251709,-117.282943725586,3670144,260,512,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-08 08:52:25.988664,94.76559743478114,56.00971528401913,47.243455936846665,0.010171284193323037,4.0,-55.98,2.0682789409984763,-55.96,0.7442,0.9536,1.5068,0.4531,0.3715,0.3753,0.32368618550419376,0
136767,npp,2179,3788,0.837526142597198,32.6407089233398,-117.286079406738,3670144,2182,3051,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-08 10:32:43.476475,-71.42442783439539,65.44181217022167,53.66146890420249,0.0186001634407266,20.0,65.42,3.0,65.38,0.6944,0.9941,1.5966,0.4346,0.3799,0.364,0.2696141420125149,0
136953,npp,1532,3235,0.812615931034088,32.635555267334,-117.283195495605,3670144,1531,2575,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-09 10:14:00.277734,-73.78807414283354,53.187831162627404,45.15632733828079,0.00902263534960633,17.0,53.16,1.9513309067639726,53.16,0.5503,0.7674,1.1867,0.563,0.4552,0.4575,0.41171496259994483,0
137144,npp,840,2663,0.424080461263657,32.6363182067871,-117.282112121582,3670144,840,2145,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-10 09:55:15.300716,-76.44000033373841,33.43104032309011,29.202956148019567,0.0029336187577387782,14.0,33.41,1.2365102219381485,33.5,0.4233,0.5423,0.8881,0.7968,0.3365,0.3379,0.3230134575059122,0
138105,npp,2294,2854,0.445831000804901,32.6377983093262,-117.28205871582,3670176,2295,2301,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-15 10:01:28.331344,-75.75393277624345,41.09541287333716,35.59925742361795,1.2678098225950025e-23,15.0,41.08,1.4276677814245327,41.12,0.4458,0.5915,0.9455,0.7304,0.33,0.3256,0.3256,0
138894,npp,1314,3602,0.402531147003174,32.6358833312988,-117.287521362305,3670176,1317,2922,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-19 10:26:24.566634,-72.3643485211681,61.89158744469831,51.36759473034183,2.1318338799928023e-31,19.0,61.86,2.5331140255951103,61.93,0.5575,0.9092,1.5657,0.4752,0.2321,0.1913,0.1913,0
140060,npp,18,151,2.57118511199951,32.63916015625,-117.283546447754,3670144,21,72,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-25 08:33:19.157325,92.45655545012545,67.87593937720493,55.11571028585359,0.004021996777883198,1.0,-67.84,3.3166247903554,-67.78,1.0345,1.5724,2.7118,0.2748,0.7332,0.7065,0.6860905225288398,0
140071,npp,2082,3232,0.554428905248642,32.6377220153809,-117.279647827148,3670176,2084,2571,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-25 10:13:52.658964,-74.1081121935116,53.10689425826401,45.09258570080394,4.557663975313839e-09,17.0,53.08,1.9513309067639726,53.16,0.5503,0.7674,1.1867,0.563,0.3229,0.3121,0.3121,0
140634,npp,3041,1507,1.69513523578644,32.6374931335449,-117.284042358398,3670144,3042,1130,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-28 09:17:27.080328,98.97078949467075,28.773992370889367,25.22961391108877,0.07358030065557288,8.0,-28.79,1.184412938166907,-28.51,0.3767,0.5392,0.895,0.8013,1.408,1.3583,0.9849194202817144,0
140820,npp,2284,920,1.90026545524597,32.6366424560547,-117.281692504883,3670144,2283,684,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-29 08:58:31.438613,95.30634680453964,50.8610722552394,43.37904773374922,0.14962102804940633,5.0,-50.85,1.847645286154319,-50.65,0.615,0.7972,1.3863,0.542,1.0291,1.0299,0.2706534938918189,0
141002,npp,1500,341,2.4087221622467,32.6395721435547,-117.283500671387,3670144,1499,186,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-30 08:39:34.023300,93.00319505649757,64.51859400348287,53.0703752415735,0.22940259733976012,2.0,-64.49,2.8345692104261015,-64.38,0.9404,1.3522,2.3129,0.3195,0.8048,0.7697,-0.39439519967234227,0
141016,npp,446,3415,2.05552768707275,32.63525390625,-117.281005859375,3670144,444,2762,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-09-30 10:20:02.187738,-72.89807183640835,57.778101489306394,48.52110324605768,0.17387218005759036,18.0,57.74,2.2013981571160284,57.88,0.4815,0.7509,1.125,0.5754,1.0247,1.1828,0.30049189839715296,0
141397,npp,2152,2276,0.934305906295776,32.6354713439941,-117.28588104248,3670144,2152,1831,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-10-02 09:42:30.487839,-77.43125182448566,13.958401187220714,12.33380721833949,0.12433475640776148,12.0,13.94,1.015504800579495,14.39,0.3681,0.4683,0.8774,0.9227,0.891,0.8621,0.23116776660274885,0
141591,npp,1413,1699,1.1050824522972111,32.6348075866699,-117.280410766602,3670144,1413,1287,196611,3866755,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-10-03 09:23:40.189546,99.34793993729953,19.071657753734097,16.81851603195601,0.0970418667880436,9.0,-19.08,1.0442604737599883,-18.64,0.3656,0.4733,0.8493,0.9128,1.037,1.0087,0.516264549812422,0
142958,npp,1352,723,0.652561068534851,32.6357192993164,-117.279273986816,3670176,1352,504,196611,3866787,10566,usa_sandiego_6_89,32.6375,-117.28333333,6,89,usa_sandiego,2012-10-10 08:52:05.651864,94.89902078063461,56.19052976272823,47.3684287934924,8.932310648450371e-05,4.0,-56.16,2.0682789409984763,-55.96,0.7442,0.9536,1.5068,0.4531,0.2865,0.2957,0.2957,0
