gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2556,3801,10.1342144012451,32.8209991455078,-117.200325012207,3670176,2554,3058,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-01 10:33:56.516648,-70.9681030933066,65.68188109688028,53.804243041662474,1.7470093625734164e-07,20.0,65.65,3.0,65.4,7.5269,9.9285,12.2163,0.6403,6.4255,6.4887,0
102671,npp,2716,1915,6.02298021316528,32.8198776245117,-117.205581665039,3670176,2716,1487,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-15 09:31:20.401546,96.61352069319038,6.899661018852593,6.1069103072888,7.820045972739219e-08,10.0,-6.9,1.0,-7.6,5.7352,6.6515,7.7024,0.9557,5.7285,5.7563,0
102792,npp,1980,1337,5.60608530044556,32.8183097839355,-117.208312988281,3670176,1979,1011,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-16 09:12:28.270591,96.98530688803397,36.35199931888649,31.662189985906572,3.999714510165618e-13,7.0,-36.36,1.2937979144666532,-36.9,6.508,7.2353,10.168,0.8786,5.0978,4.9256,0
102912,npp,1218,751,8.30337333679199,32.8178596496582,-117.204376220703,3670176,1220,534,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-17 08:53:34.362483,95.06457703362496,55.44578148827042,46.830219230207526,6.511259073699692e-18,4.0,-55.45,2.0682789409984763,-55.81,7.8979,9.7365,11.5254,0.6529,5.6641,5.4213,0
102920,npp,62,3802,7.52685928344727,32.8216361999512,-117.201202392578,3670176,60,3059,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.02102056204744,65.69824281143937,53.81926249656759,1.1269936918712127e-08,20.0,65.66,3.0,65.4,7.5269,9.9285,12.2163,0.6403,5.5564,4.8193,0
103032,npp,428,175,11.7143869400024,32.8207626342773,-117.205589294434,3670176,426,85,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-18 08:34:35.119025,92.21502050477034,67.45653448475376,54.873035484151444,7.893118632905213e-22,1.0,-67.44,3.1865100272627664,-67.68,9.9563,11.1645,13.8593,0.5694,6.5296,6.6701,0
103279,npp,1111,2109,8.044069766998291,32.8205795288086,-117.204345703125,3670176,1111,1673,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-20 09:37:35.037061,-79.28160357198968,4.390477970715304,3.887282596086381,2.435215215285976e-22,11.0,4.35,1.0,3.6,5.5886,6.357,7.8125,1.0,8.0441,8.0441,0
103761,npp,178,2872,8.30313491821289,32.8197593688965,-117.202247619629,3670176,179,2315,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-24 10:02:36.487755,-75.80534796427072,41.754393402730166,36.14037702792021,5.760506871107846e-22,15.0,41.73,1.4867838833500562,41.17,6.1429,7.1728,8.6983,0.8863,7.1172,7.3587,0
104112,npp,1089,1141,9.67645263671875,32.8203353881836,-117.201904296875,3670176,1091,839,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-27 09:06:05.471843,96.86669574664364,43.792550164473234,37.79623181003814,3.717251152749634e-14,6.0,-43.8,1.5732132722552272,-44.24,6.7092,7.9063,10.1122,0.804,7.4822,7.7802,0
104229,npp,300,558,9.57220554351807,32.8191452026367,-117.205200195312,3670176,298,350,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-28 08:47:08.015154,93.91540230036763,60.07862753568207,50.13203520074445,1.9246454947642207e-09,3.0,-60.07,2.3545700244418297,-60.25,8.1687,9.5722,11.0595,0.6641,6.357,6.357,0
104236,npp,2281,3618,9.4438648223877,32.8217353820801,-117.202774047852,3670176,2281,2934,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-04-28 10:27:30.838957,-71.86961901481816,62.2113872137026,51.58235067757918,5.413640141943806e-17,19.0,62.19,2.6065528283652384,61.95,7.9917,9.3281,10.8407,0.6815,6.4014,6.4359,0
108015,npp,1454,2485,6.95354461669922,32.8173217773438,-117.203094482422,3670176,1453,2012,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-05-16 09:49:47.629956,-75.98319486698588,25.101157449053872,22.066760016612452,2.989587213247132e-07,13.0,25.07,1.1367971201176101,24.68,5.555,6.7748,8.2469,0.9383,6.5142,6.5247,0
109780,npp,1236,2863,6.00869512557983,32.8231048583984,-117.205924987793,3670176,1237,2308,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-05-26 10:02:09.975715,-75.4135343656019,41.420224657518915,35.86524524178077,7.271397658613871e-21,15.0,41.41,1.4867838833500562,41.17,6.1429,7.1728,8.6983,0.8863,5.574,5.3253,0
109954,npp,522,2291,5.43917179107666,32.8197937011719,-117.205276489258,3670176,522,1845,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-05-27 09:43:21.430896,-77.0622354324968,14.808338879149076,13.081594086652943,4.727803979908467e-18,12.0,14.78,1.0442604737599883,14.51,5.4136,6.3355,7.7916,1.0034,5.4987,5.4576,0
110127,npp,2869,1714,7.17754411697388,32.8231468200684,-117.207153320312,3670176,2869,1301,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-05-28 09:24:31.105564,99.59872048878906,18.234638510644395,16.086968403708603,5.3965802026868875e-14,9.0,-18.26,1.0442604737599883,-18.53,5.5085,5.9594,7.9164,1.0667,7.5235,7.6565,0
110299,npp,2119,1132,7.33749103546143,32.8177871704102,-117.202278137207,3670176,2119,833,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-05-29 09:05:37.224541,96.58082940009436,44.09693714047988,38.0406291882291,5.269125233958736e-09,6.0,-44.1,1.5732132722552272,-44.24,6.7092,7.9063,10.1122,0.804,5.9954,5.8996,0
115265,npp,2376,1509,7.79585599899292,32.8233337402344,-117.205108642578,3670176,2376,1132,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-06-24 09:17:40.752125,97.54372307144662,28.70079429428186,25.165365964545032,2.5597970836211156e-22,8.0,-28.7,1.184412938166907,-28.27,5.9712,6.4685,8.7338,0.9828,7.4777,7.6615,0
115378,npp,1614,924,6.85381650924683,32.8176651000977,-117.203033447266,3670176,1612,686,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-06-25 08:58:45.095216,95.36236979935298,50.74365339028154,43.28470743445417,3.785915281432966e-19,5.0,-50.73,1.847645286154319,-50.5,7.1914,8.7409,11.0444,0.7273,5.3356,4.9846,0
115500,npp,824,347,8.6655387878418,32.8235054016113,-117.201232910156,3670176,824,190,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-06-26 08:39:47.662538,92.94179005591393,64.41331129257767,52.99726862571409,1.0597336321896509e-14,2.0,-64.38,2.7445598364131496,-64.26,8.8218,10.118,11.8116,0.6283,5.8278,5.4444,0
115764,npp,1490,2278,4.078019618988041,32.8196449279785,-117.201667785645,3670176,1490,1832,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-06-28 09:42:45.861656,-79.47651899651665,14.067803827962694,12.429102229330942,3.376291212368902e-13,12.0,14.05,1.015504800579495,14.51,5.4136,6.3355,7.7916,1.0034,4.134,4.0919,0
121308,npp,2155,2281,6.50080871582031,32.8200263977051,-117.207427978516,3670176,2155,1836,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-07-14 09:42:47.769437,-76.00760277561129,14.233973043259402,12.575240999914389,0.0002178126251046384,12.0,14.22,1.015504800579495,14.51,5.4136,6.3355,7.7916,1.0034,6.5198,6.5229,0
122178,npp,572,2472,7.85096216201782,32.818489074707,-117.204048156738,3670176,571,2002,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-07-19 09:49:04.299553,-76.6264940324051,24.4488513155265,21.499224688021204,3.25269747468788e-24,13.0,24.43,1.1367971201176101,24.68,5.555,6.7748,8.2469,0.9383,7.3036,7.3668,0
122346,npp,2938,1898,4.85898971557617,32.8178215026855,-117.203147888184,3670176,2938,1471,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-07-20 09:30:15.758066,96.39822735239954,7.917903725560553,7.006285366809717,6.35687476895571e-26,10.0,-7.89,1.0,-7.6,5.7352,6.6515,7.7024,0.9557,4.5645,4.6439,0
123966,npp,430,2855,6.83520317077637,32.8229942321777,-117.204696655273,3670176,429,2302,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-07-29 10:01:35.604912,-74.92050992732634,41.12672235272871,35.62166907201457,2.1651700020085193e-07,15.0,41.12,1.4276677814245327,41.17,6.1429,7.1728,8.6983,0.8863,6.1205,6.0577,0
131768,npp,492,931,10.6522083282471,32.8235130310059,-117.204902648926,3670176,491,691,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-12 08:58:47.371082,95.36143456662772,50.541221827451615,43.13341203175985,0.00020520182128999813,5.0,-50.53,1.7549928774784245,-50.5,7.1914,8.7409,11.0444,0.7273,7.4461,7.747,0
131947,npp,2787,354,8.92221260070801,32.8214797973633,-117.200088500977,3670176,2790,195,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-13 08:39:51.712473,93.14530034286618,64.26682903750654,52.911608961399516,3.818204239196329e-09,2.0,-64.24,2.7445598364131496,-64.26,8.8218,10.118,11.8116,0.6283,5.9213,5.6057,0
131961,npp,1731,3422,6.44741487503052,32.8196334838867,-117.201873779297,3670176,1733,2769,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-13 10:20:19.875163,-73.03174148926426,57.92385046334887,48.625546260007184,0.0003684245183796103,18.0,57.91,2.2013981571160284,57.895,8.02,9.4829,10.8995,0.6704,4.9781,4.3221,0
132136,npp,1067,2857,7.79211759567261,32.8226776123047,-117.20499420166,3670176,1067,2303,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.00633487164899,41.196582318893114,35.68175824039702,2.8346211648642283e-07,15.0,41.19,1.4867838833500562,41.17,6.1429,7.1728,8.6983,0.8863,6.7735,6.9058,0
132669,npp,1988,1127,8.66061401367188,32.8233032226562,-117.202369689941,3670176,1989,829,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-17 09:05:05.706335,96.4733943486753,44.28691985304308,38.194945439615516,1.3008595304269886e-26,6.0,-44.27,1.5732132722552272,-44.24,6.7092,7.9063,10.1122,0.804,6.8364,6.9635,0
133040,npp,2517,3047,8.70681858062744,32.8224258422852,-117.205551147461,3670176,2518,2450,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-19 10:07:49.667625,-74.7405261266331,47.71458805325861,40.93283040693564,1.2456003646316997e-28,16.0,47.7,1.646109783506203,47.685,6.4745,7.7905,9.8655,0.816,6.9137,7.1047,0
133223,npp,1835,2476,5.22515535354614,32.8190002441406,-117.202461242676,3670176,1835,2005,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-20 09:49:02.901747,-75.9985298378987,24.632572750580515,21.660931157086406,8.455453323990164e-30,13.0,24.63,1.1367971201176101,24.68,5.555,6.7748,8.2469,0.9383,4.9938,4.9029,0
133405,npp,1126,1901,7.09460306167603,32.8220100402832,-117.204071044922,3670176,1126,1474,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-21 09:30:14.355029,99.45653915558162,7.711259575454523,6.824426024843308,3.7850987658361344e-29,10.0,-7.71,1.0,-7.6,5.7352,6.6515,7.7024,0.9557,6.8001,6.7805,0
133585,npp,392,1323,7.00416660308838,32.8175315856934,-117.202705383301,3670176,392,998,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-22 09:11:22.251216,97.29741000604697,36.92711010959411,32.14366107086824,1.3904477919251286e-26,7.0,-36.92,1.357151599901897,-36.9,6.508,7.2353,10.168,0.8786,6.1867,6.1539,0
134505,npp,1861,1517,4.54056596755981,32.8232383728027,-117.200675964355,3670176,1862,1137,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-27 09:17:38.807956,97.88286070746973,28.334675497742893,24.854487004000656,0.00044292030442953244,8.0,-28.32,1.184412938166907,-28.27,5.9712,6.4685,8.7338,0.9828,4.7292,4.4623,0
134700,npp,2981,3970,8.55980110168457,32.8216514587402,-117.206451416016,3670176,2983,3153,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-08-28 10:38:57.082067,-70.44513852138608,68.51078704554642,55.497103245588676,2.8612240450032403e-05,21.0,68.48,3.3985290935932855,68.46,8.3688,9.5005,11.4662,0.6691,6.0802,5.7276,0
137905,npp,916,351,8.06233263015747,32.8208312988281,-117.203918457031,3670176,918,193,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-14 08:39:41.579749,93.14726393776732,64.31691450774913,52.94509399029603,4.844941180945446e-23,2.0,-64.3,2.7445598364131496,-64.26,8.8218,10.118,11.8116,0.6283,5.608,5.0654,0
137916,npp,2932,3420,7.24601316452026,32.820125579834,-117.203285217285,3670176,2934,2767,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-14 10:20:09.743498,-73.05131752247065,57.87995559964206,48.59608753995314,6.285031716307409e-16,18.0,57.86,2.2013981571160284,57.895,8.02,9.4829,10.8995,0.6704,5.3409,4.8575,0
138105,npp,2265,2855,7.10262012481689,32.8199844360352,-117.204795837402,3670176,2265,2302,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-15 10:01:24.772827,-75.21401987791302,41.12777760276526,35.62605201242391,1.4455577787003463e-23,15.0,41.12,1.4276677814245327,41.17,6.1429,7.1728,8.6983,0.8863,6.3078,6.2947,0
138296,npp,1571,2284,4.82488107681274,32.8181304931641,-117.202293395996,3670176,1571,1838,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-16 09:42:38.020009,-79.39868979057208,14.411453709976833,12.732844480443081,2.3988420735318302e-29,12.0,14.39,1.015504800579495,14.51,5.4136,6.3355,7.7916,1.0034,4.8694,4.8413,0
138881,npp,2387,543,8.15927410125732,32.8232955932617,-117.201141357422,3670176,2390,337,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-19 08:45:58.181801,94.1654991532202,60.41878244114713,50.36427916390307,1.8594204688204733e-29,3.0,-60.4,2.4157378735459294,-60.25,8.1687,9.5722,11.0595,0.6641,5.7721,5.4186,0
138894,npp,1284,3602,7.99172687530518,32.8213348388672,-117.205642700195,3670176,1286,2922,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-19 10:26:21.008069,-72.39822271209395,61.88965923855799,51.36660816604077,2.2401227381184964e-31,19.0,61.86,2.5331140255951103,61.95,7.9917,9.3281,10.8407,0.6815,5.8294,5.4463,0
139095,npp,626,3044,7.84800910949707,32.8219413757324,-117.205017089844,3670176,628,2448,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-20 10:07:37.815861,-74.85137095694535,47.61122440695114,40.85074062871783,3.4644426749203175e-30,16.0,47.6,1.646109783506203,47.685,6.4745,7.7905,9.8655,0.816,6.3919,6.4039,0
139868,npp,780,732,9.70372676849365,32.8234825134277,-117.205276489258,3670176,779,514,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-24 08:52:13.019838,94.69749667148382,55.94299124896191,47.19278583890665,1.7546351720441085e-07,4.0,-55.93,2.0682789409984763,-55.81,7.8979,9.7365,11.5254,0.6529,6.3412,6.3356,0
139881,npp,2717,3783,12.2282152175903,32.8246307373047,-117.204452514648,3670176,2715,3047,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-24 10:32:30.508248,-71.02797911008952,65.3583665336971,53.60738604942914,1.5709206873187664e-16,20.0,65.33,3.0,65.4,7.5269,9.9285,12.2163,0.6403,7.1235,7.8294,0
140071,npp,2053,3232,7.4200873374939,32.8197822570801,-117.205589294434,3670176,2054,2572,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-09-25 10:13:49.100400,-74.14200835188835,53.1074348478541,45.0932377514586,4.118317338987397e-09,17.0,53.08,1.9513309067639726,53.19,7.0512,7.9122,10.1322,0.8034,6.1048,5.9616,0
142958,npp,1323,728,10.2998456954956,32.820068359375,-117.204582214355,3670176,1322,510,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-10 08:52:02.093302,94.984006751568,56.053887802039874,47.269210427828526,9.323271629447178e-05,4.0,-56.04,2.0682789409984763,-55.81,7.8979,9.7365,11.5254,0.6529,6.6294,6.7248,0
143153,npp,544,154,7.45689392089844,32.8177871704102,-117.204444885254,3670176,549,74,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-11 08:33:04.687070,91.86942537802359,67.84497082768921,55.09551283811783,7.218339203576674e-12,1.0,-67.8,3.3166247903554,-67.68,9.9563,11.1645,13.8593,0.5694,5.2391,4.2459,0
143165,npp,2626,3227,6.17261409759521,32.8204460144043,-117.207466125488,3670176,2628,2566,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-11 10:13:39.968983,-73.97437776473849,52.96912788662245,44.98702013153407,0.00016857907876662473,17.0,52.95,1.9513309067639726,53.19,7.0512,7.9122,10.1322,0.8034,5.4655,4.9594,0
143356,npp,1945,2657,7.10729837417603,32.818920135498,-117.205375671387,3670176,1945,2141,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-12 09:54:55.015749,-76.16504633343985,33.17844797495386,28.98634011475905,1.3282896493667667e-10,14.0,33.15,1.2365102219381485,33.55,5.835,6.838,8.2622,0.9297,6.5748,6.6073,0
143556,npp,1253,2087,4.45878219604492,32.8202972412109,-117.201599121094,3670176,1253,1651,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-13 09:36:08.285117,-67.64205754006221,3.185913642063218,2.8208058398281515,1.798457655569922e-18,11.0,3.08,1.0,3.6,5.5886,6.357,7.8125,1.0,4.4588,4.4588,0
143754,npp,535,1509,6.92552852630615,32.8220672607422,-117.205238342285,3670176,535,1132,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-14 09:17:18.001538,97.22613710931064,28.697491345358053,25.16361916229405,1.1597561427081286e-25,8.0,-28.7,1.184412938166907,-28.27,5.9712,6.4685,8.7338,0.9828,6.7429,6.8061,0
143943,npp,2863,924,7.22488355636597,32.8211212158203,-117.206359863281,3670176,2867,687,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-15 08:58:24.161757,95.29278101450365,50.745914174579376,43.287694048848046,3.9706724222705117e-32,5.0,-50.73,1.847645286154319,-50.5,7.1914,8.7409,11.0444,0.7273,5.5365,5.2544,0
144151,npp,1038,3413,8.418625831604,32.8227348327637,-117.205726623535,3670176,1036,2761,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-16 10:19:56.704803,-72.66344818155615,57.726453730962014,48.480588835299464,2.9398469255788984e-30,18.0,57.69,2.2013981571160284,57.895,8.02,9.4829,10.8995,0.6704,5.8735,5.6435,0
144346,npp,382,2850,6.01935863494873,32.8205299377441,-117.202423095703,3670176,381,2297,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-17 10:01:13.538631,-75.02750776557748,40.952402451346295,35.478212636849754,5.617942164969674e-32,15.0,40.93,1.4276677814245327,41.17,6.1429,7.1728,8.6983,0.8863,5.549,5.3347,0
144543,npp,2771,2280,8.1827917098999,32.8186531066895,-117.203216552734,3670176,2771,1834,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-18 09:42:28.588354,-78.36396403738303,14.169373576440643,12.5186981538586,9.730018020490041e-32,12.0,14.17,1.015504800579495,14.51,5.4136,6.3355,7.7916,1.0034,8.1761,8.2106,0
144746,npp,2045,1704,4.88462686538696,32.81787109375,-117.200950622559,3670176,2045,1291,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-19 09:23:38.300442,97.82911799016401,18.81823828133497,16.596331669691903,2.3874911770708804e-29,9.0,-18.81,1.0442604737599883,-18.53,5.5085,5.9594,7.9164,1.0667,5.3278,5.2106,0
145545,npp,1193,2471,7.70459365844727,32.8174362182617,-117.202705383301,3670176,1193,2001,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-23 09:48:47.133024,-77.1601412100669,24.39713424075798,21.454152173672945,5.265604838924134e-13,13.0,24.38,1.1367971201176101,24.68,5.555,6.7748,8.2469,0.9383,7.1749,7.2294,0
145734,npp,490,1897,5.73524475097656,32.8225440979004,-117.200492858887,3670176,490,1470,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-10-24 09:29:58.628851,96.88952510041658,7.966089857945938,7.04878149077802,2.0425688446027964e-05,10.0,-7.95,1.0,-7.6,5.7352,6.6515,7.7024,0.9557,5.4407,5.4813,0
149071,npp,463,1322,7.10909557342529,32.8193588256836,-117.206237792969,3670176,462,997,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-10 09:11:13.834517,96.29238426120267,36.98225865678448,32.184681129769075,2.7261664995937267e-13,7.0,-36.96,1.357151599901897,-36.9,6.508,7.2353,10.168,0.8786,6.264,6.2461,0
149262,npp,2778,737,9.86226940155029,32.8228073120117,-117.203956604004,3670176,2778,519,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-11 08:52:20.008432,94.82047355615404,55.81349576427246,47.09082831112466,5.153278287315425e-21,4.0,-55.81,2.0682789409984763,-55.81,7.8979,9.7365,11.5254,0.6529,6.4178,6.4391,0
149276,npp,1627,3785,10.3161544799805,32.8165283203125,-117.201934814453,3670176,1626,3048,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-11 10:32:37.499220,-71.07406136622394,65.4096758305259,53.62956322113007,2.524034067271602e-12,20.0,65.37,3.0,65.4,7.5269,9.9285,12.2163,0.6403,6.4862,6.6052,0
149456,npp,1995,164,9.63685989379883,32.8208999633789,-117.200584411621,3670176,1994,78,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-12 08:33:22.623079,92.06030600160871,67.6753914294646,54.990285780400335,1.5317618855390631e-27,1.0,-67.63,3.1865100272627664,-67.68,9.9563,11.1645,13.8593,0.5694,5.8776,5.4872,0
149470,npp,986,3234,6.20076322555542,32.8210105895996,-117.207733154297,3670176,985,2574,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-12 10:13:56.127306,-73.85602119714275,53.173685973757586,45.13677859456984,1.0582997099937551e-20,17.0,53.14,1.9513309067639726,53.19,7.0512,7.9122,10.1322,0.8034,5.4799,4.982,0
149655,npp,317,2664,4.4494366645813,32.8188400268555,-117.207580566406,3670176,316,2146,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-13 09:55:11.196323,-75.99029135305518,33.49081084839583,29.24901521008127,2.6612462538992793e-28,14.0,33.46,1.2365102219381485,33.55,5.835,6.838,8.2622,0.9297,4.4253,4.1364,0
150210,npp,1206,932,7.2910361289978,32.8209533691406,-117.205856323242,3670176,1207,692,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-16 08:58:40.404534,95.67387676156152,50.52391577181747,43.11588355114326,1.8643299976474426e-31,5.0,-50.5,1.7549928774784245,-50.5,7.1914,8.7409,11.0444,0.7273,5.5309,5.3025,0
150225,npp,22,3967,8.73619651794434,32.8187255859375,-117.206466674805,3670176,23,3151,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-16 10:38:52.558203,-70.27911851097934,68.47668183936801,55.46677808008275,6.538784458177668e-32,21.0,68.43,3.3166247903554,68.46,8.3688,9.5005,11.4662,0.6691,6.1266,5.8456,0
150399,npp,430,354,11.6815099716187,32.8234329223633,-117.207962036133,3670176,428,195,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-17 08:39:43.024746,92.98018090847762,64.27805047557314,52.91219815156963,6.380261688445662e-28,2.0,-64.24,2.7445598364131496,-64.26,8.8218,10.118,11.8116,0.6283,6.9267,7.3393,0
150412,npp,2446,3419,6.99679136276245,32.8200187683105,-117.207450866699,3670176,2444,2767,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-17 10:20:11.191996,-72.81768363624315,57.872821634345755,48.58367487447608,3.769639968946205e-31,18.0,57.84,2.2013981571160284,57.895,8.02,9.4829,10.8995,0.6704,5.2277,4.6904,0
150598,npp,1785,2856,11.0525732040405,32.8214378356934,-117.205154418945,3670176,1785,2302,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-18 10:01:28.044504,-75.64614779054537,41.17710838658626,35.66228882618119,2.897203170200825e-28,15.0,41.15,1.4276677814245327,41.17,6.1429,7.1728,8.6983,0.8863,9.0745,9.7954,0
150778,npp,1097,2285,4.84498596191406,32.8190612792969,-117.207054138184,3670176,1097,1839,196611,3866787,5305,usa_sandiego_25_45,32.82083333,-117.20416667,25,45,usa_sandiego,2012-11-19 09:42:41.337423,-77.48955755362634,14.461826500836208,12.775756458780137,2.0162493845186497e-23,12.0,14.45,1.015504800579495,14.51,5.4136,6.3355,7.7916,1.0034,4.8892,4.8614,0
