lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.665,0.66,0.792
2,0.424,0.491,0.591
3,0.272,0.353,0.411
4,0.152,0.242,0.239
5,0.086,0.155,0.103
6,0.046,0.088,0.0
7,0.021,0.038,-0.078
8,0.037,0.004,-0.115
9,0.044,-0.018,-0.143
10,0.055,-0.03,-0.157
11,0.048,-0.034,-0.173
12,0.026,-0.032,-0.194
13,0.027,-0.025,-0.2
14,0.025,-0.014,-0.204
15,0.017,-0.001,-0.209
16,0.006,0.013,-0.211
17,-0.008,0.027,-0.214
18,-0.002,0.041,-0.205
19,0.009,0.054,-0.189
20,0.026,0.066,-0.163
21,0.042,0.075,-0.129
22,0.056,0.083,-0.084
23,0.058,0.088,-0.028
24,0.06,0.091,0.044
25,0.07,0.092,0.139
26,0.079,0.084,0.248
27,0.087,0.078,0.353
28,0.077,0.074,0.431
29,0.063,0.07,0.472
30,0.079,0.068,0.482
31,0.098,0.065,0.444
32,0.097,0.062,0.359
33,0.072,0.058,0.243
34,0.059,0.053,0.133
35,0.051,0.045,0.041
36,0.03,0.035,-0.042
37,0.033,0.026,-0.097
38,0.026,0.018,-0.14
39,0.01,0.011,-0.173
40,-0.002,0.006,-0.194
41,-0.022,0.002,-0.213
42,-0.027,-0.0,-0.224
43,-0.033,0.0,-0.232
44,-0.023,0.003,-0.231
45,-0.009,0.007,-0.223
46,0.005,0.012,-0.211
47,0.011,0.017,-0.201
48,0.02,0.022,-0.184
49,0.023,0.028,-0.167
50,0.016,0.035,-0.152
51,0.001,0.041,-0.129
52,0.017,0.047,-0.073
53,0.038,0.052,0.001
54,0.065,0.056,0.095
55,0.112,0.061,0.214
56,0.112,0.064,0.317
57,0.128,0.064,0.418
58,0.138,0.062,0.488
59,0.118,0.058,0.5
60,0.087,0.053,0.458
61,0.048,0.047,0.371
62,0.013,0.039,0.259
63,-0.001,0.03,0.15
64,-0.007,0.02,0.052
65,-0.022,0.009,-0.034
66,-0.03,-0.002,-0.098
67,-0.031,-0.011,-0.144
68,-0.041,-0.021,-0.181
69,-0.04,-0.029,-0.201
70,-0.033,-0.036,-0.211
71,-0.04,-0.041,-0.224
72,-0.047,-0.046,-0.237
73,-0.054,-0.048,-0.246
74,-0.055,-0.049,-0.25
75,-0.045,-0.049,-0.241
76,-0.049,-0.045,-0.238
77,-0.046,-0.039,-0.229
78,-0.04,-0.03,-0.213
79,-0.025,-0.02,-0.185
80,-0.009,-0.01,-0.15
81,0.004,-0.001,-0.105
82,0.006,0.009,-0.051
83,0.013,0.017,0.023
84,0.017,0.022,0.114
85,0.036,0.026,0.224
86,0.05,0.028,0.333
87,0.034,0.03,0.407
88,0.034,0.03,0.452
89,0.045,0.029,0.453
90,0.046,0.027,0.405
91,0.04,0.024,0.323
92,0.045,0.02,0.229
93,0.026,0.015,0.119
94,0.011,0.009,0.026
95,0.004,0.002,-0.048
96,-0.003,-0.007,-0.104
97,-0.017,-0.015,-0.148
98,-0.029,-0.022,-0.179
99,-0.039,-0.028,-0.203
100,-0.051,-0.034,-0.22
101,-0.058,-0.039,-0.233
102,-0.059,-0.043,-0.24
103,-0.058,-0.045,-0.244
104,-0.057,-0.045,-0.245
105,-0.062,-0.045,-0.244
106,-0.062,-0.043,-0.238
107,-0.049,-0.04,-0.221
108,-0.039,-0.037,-0.202
109,-0.031,-0.032,-0.176
110,-0.031,-0.027,-0.143
111,-0.024,-0.023,-0.093
112,-0.009,-0.019,-0.024
113,-0.009,-0.015,0.051
114,-0.001,-0.011,0.145
115,0.01,-0.008,0.247
116,0.01,-0.005,0.336
117,0.02,-0.003,0.401
118,0.027,-0.003,0.425
119,0.02,-0.003,0.399
120,0.001,-0.004,0.33
121,-0.011,-0.007,0.241
122,-0.016,-0.011,0.146
123,-0.013,-0.016,0.059
124,-0.017,-0.02,-0.018
125,-0.027,-0.025,-0.083
126,-0.037,-0.029,-0.135
127,-0.043,-0.033,-0.171
128,-0.049,-0.035,-0.197
129,-0.053,-0.037,-0.213
130,-0.048,-0.036,-0.22
131,-0.043,-0.034,-0.225
132,-0.043,-0.03,-0.229
133,-0.036,-0.025,-0.226
134,-0.023,-0.02,-0.218
135,-0.017,-0.014,-0.211
136,-0.009,-0.008,-0.2
137,-0.005,-0.0,-0.187
138,-0.002,0.008,-0.168
139,-0.001,0.016,-0.14
140,0.005,0.024,-0.099
141,0.021,0.03,-0.04
142,0.041,0.036,0.035
143,0.06,0.04,0.127
144,0.074,0.042,0.229
145,0.079,0.043,0.327
146,0.073,0.043,0.402
147,0.065,0.042,0.441
148,0.062,0.04,0.437
149,0.058,0.036,0.391
150,0.042,0.031,0.31
151,0.025,0.024,0.216
152,-0.0,0.016,0.112
153,-0.019,0.008,0.023
154,-0.026,-0.0,-0.047
155,-0.031,-0.009,-0.104
156,-0.025,-0.017,-0.142
157,-0.025,-0.025,-0.169
158,-0.03,-0.033,-0.192
159,-0.044,-0.04,-0.212
160,-0.057,-0.046,-0.227
161,-0.068,-0.052,-0.239
162,-0.064,-0.056,-0.239
163,-0.056,-0.058,-0.235
164,-0.047,-0.058,-0.228
165,-0.046,-0.056,-0.222
166,-0.042,-0.052,-0.211
167,-0.045,-0.046,-0.197
168,-0.045,-0.039,-0.175
169,-0.047,-0.032,-0.146
170,-0.04,-0.026,-0.102
171,-0.036,-0.02,-0.044
172,-0.02,-0.014,0.033
173,-0.001,-0.008,0.124
174,-0.005,-0.004,0.211
175,-0.003,-0.0,0.294
176,0.004,0.001,0.358
177,0.009,0.002,0.391
178,0.013,0.002,0.385
179,0.012,0.001,0.334
180,0.018,-0.001,0.264
181,0.024,-0.004,0.18
182,0.022,-0.008,0.091
183,0.006,-0.013,0.007
184,0.003,-0.019,-0.055
185,-0.018,-0.024,-0.113
186,-0.038,-0.03,-0.159
187,-0.046,-0.034,-0.188
188,-0.053,-0.039,-0.208
189,-0.06,-0.043,-0.221
190,-0.073,-0.047,-0.235
191,-0.073,-0.05,-0.241
192,-0.068,-0.053,-0.241
193,-0.067,-0.054,-0.24
194,-0.063,-0.054,-0.235
195,-0.065,-0.052,-0.23
196,-0.065,-0.049,-0.221
197,-0.059,-0.045,-0.201
198,-0.044,-0.04,-0.167
199,-0.036,-0.036,-0.127
200,-0.021,-0.031,-0.072
201,-0.016,-0.025,-0.007
202,-0.007,-0.019,0.073
203,0.008,-0.014,0.173
204,0.014,-0.008,0.266
205,0.004,-0.004,0.34
206,-0.001,-0.001,0.391
207,0.001,0.001,0.404
208,0.001,-0.0,0.372
209,-0.003,-0.003,0.307
210,-0.0,-0.007,0.226
211,-0.001,-0.013,0.136
212,-0.008,-0.019,0.049
213,-0.014,-0.026,-0.026
214,-0.012,-0.034,-0.082
215,-0.033,-0.041,-0.134
216,-0.049,-0.048,-0.175
217,-0.065,-0.053,-0.206
218,-0.068,-0.058,-0.223
219,-0.071,-0.062,-0.235
220,-0.075,-0.064,-0.243
221,-0.064,-0.063,-0.238
222,-0.061,-0.061,-0.235
223,-0.069,-0.057,-0.235
224,-0.079,-0.052,-0.236
225,-0.082,-0.046,-0.23
226,-0.076,-0.039,-0.216
227,-0.066,-0.031,-0.19
228,-0.046,-0.024,-0.152
229,-0.026,-0.017,-0.101
230,-0.009,-0.009,-0.04
231,0.018,-0.002,0.039
232,0.042,0.006,0.133
233,0.045,0.013,0.229
234,0.051,0.019,0.319
235,0.05,0.025,0.39
236,0.053,0.028,0.434
237,0.057,0.028,0.433
238,0.059,0.027,0.388
239,0.036,0.026,0.295
240,0.023,0.022,0.192
241,0.019,0.018,0.099
242,0.002,0.013,0.011
243,-0.009,0.007,-0.059
244,-0.023,0.0,-0.113
245,-0.031,-0.007,-0.152
246,-0.03,-0.014,-0.176
247,-0.036,-0.021,-0.195
248,-0.03,-0.027,-0.204
249,-0.025,-0.031,-0.209
250,-0.031,-0.033,-0.218
251,-0.023,-0.034,-0.216
252,-0.032,-0.032,-0.217
253,-0.048,-0.029,-0.22
254,-0.047,-0.024,-0.213
255,-0.043,-0.019,-0.202
256,-0.032,-0.013,-0.181
257,-0.025,-0.006,-0.154
258,-0.001,-0.0,-0.108
259,0.025,0.006,-0.05
260,0.034,0.012,0.013
261,0.032,0.018,0.087
262,0.015,0.023,0.17
263,0.019,0.026,0.265
264,0.033,0.027,0.349
265,0.05,0.027,0.412
266,0.065,0.026,0.437
267,0.055,0.024,0.409
268,0.043,0.021,0.339
269,0.044,0.016,0.255
270,0.006,0.011,0.144
271,-0.008,0.005,0.053
272,-0.02,-0.002,-0.027
273,-0.024,-0.011,-0.087
274,-0.031,-0.019,-0.134
275,-0.032,-0.028,-0.165
276,-0.038,-0.036,-0.189
277,-0.048,-0.042,-0.208
278,-0.042,-0.047,-0.215
279,-0.042,-0.049,-0.219
280,-0.049,-0.048,-0.225
281,-0.047,-0.045,-0.223
282,-0.059,-0.04,-0.224
283,-0.057,-0.033,-0.216
284,-0.052,-0.025,-0.206
285,-0.042,-0.017,-0.192
286,-0.032,-0.008,-0.172
287,-0.006,0.001,-0.134
288,0.004,0.011,-0.093
289,0.014,0.022,-0.035
290,0.014,0.032,0.031
291,0.029,0.04,0.122
292,0.054,0.047,0.231
293,0.086,0.052,0.339
294,0.097,0.055,0.417
295,0.105,0.056,0.462
296,0.114,0.057,0.464
297,0.119,0.056,0.419
298,0.086,0.056,0.321
299,0.066,0.054,0.215
300,0.044,0.051,0.112
301,0.023,0.047,0.024
302,0.009,0.04,-0.044
303,-0.001,0.033,-0.095
304,-0.004,0.026,-0.131
305,-0.013,0.017,-0.158
306,-0.016,0.008,-0.176
307,-0.012,-0.0,-0.185
308,-0.016,-0.007,-0.195
309,-0.014,-0.013,-0.199
310,-0.013,-0.016,-0.202
311,-0.014,-0.017,-0.202
312,-0.014,-0.017,-0.199
313,-0.011,-0.015,-0.191
314,-0.005,-0.012,-0.18
315,0.004,-0.008,-0.163
316,0.007,-0.002,-0.142
317,0.013,0.005,-0.108
318,0.011,0.012,-0.063
319,0.01,0.018,-0.004
320,-0.002,0.025,0.065
321,-0.002,0.03,0.152
322,-0.001,0.034,0.246
323,0.025,0.036,0.34
324,0.06,0.037,0.414
325,0.07,0.038,0.436
326,0.07,0.037,0.409
327,0.063,0.037,0.345
328,0.062,0.034,0.26
329,0.058,0.029,0.163
330,0.049,0.024,0.074
331,0.026,0.018,-0.009
332,0.009,0.013,-0.072
333,0.003,0.008,-0.116
334,-0.013,0.003,-0.152
335,-0.017,-0.001,-0.173
336,-0.003,-0.003,-0.179
337,-0.01,-0.004,-0.191
338,-0.01,-0.002,-0.197
339,-0.01,0.002,-0.201
340,-0.007,0.007,-0.201
341,-0.001,0.014,-0.194
342,-0.004,0.021,-0.19
343,-0.0,0.028,-0.182
344,0.009,0.036,-0.167
345,0.018,0.044,-0.148
346,0.034,0.054,-0.114
347,0.043,0.064,-0.072
348,0.05,0.074,-0.017
349,0.078,0.084,0.064
350,0.112,0.091,0.164
351,0.134,0.097,0.271
352,0.175,0.101,0.386
353,0.161,0.103,0.453
354,0.158,0.102,0.488
355,0.15,0.1,0.481
356,0.125,0.096,0.42
357,0.108,0.092,0.33
358,0.098,0.087,0.227
359,0.069,0.081,0.118
360,0.043,0.074,0.026
361,0.017,0.065,-0.051
362,0.006,0.055,-0.103
363,0.009,0.044,-0.133
364,0.001,0.034,-0.158
365,0.005,0.025,-0.17
366,0.008,0.015,-0.178
367,0.011,0.008,-0.184
368,0.011,0.002,-0.19
369,0.003,-0.002,-0.198
370,-0.008,-0.003,-0.204
371,-0.003,-0.003,-0.198
372,0.006,-0.001,-0.187
373,0.011,0.002,-0.174
374,0.022,0.007,-0.153
375,0.024,0.014,-0.133
376,0.039,0.021,-0.098
377,0.03,0.027,-0.061
378,0.022,0.034,-0.008
379,0.019,0.04,0.063
380,0.012,0.046,0.146
381,0.017,0.051,0.244
382,0.052,0.055,0.346
383,0.067,0.059,0.416
384,0.076,0.06,0.439
385,0.091,0.061,0.421
386,0.077,0.06,0.346
387,0.058,0.058,0.247
388,0.049,0.054,0.149
389,0.045,0.049,0.064
390,0.035,0.043,-0.008
391,0.017,0.036,-0.069
392,0.008,0.028,-0.112
393,0.006,0.02,-0.14
394,0.019,0.012,-0.151
395,0.023,0.005,-0.161
396,0.026,-0.001,-0.169
397,0.003,-0.005,-0.187
398,-0.01,-0.006,-0.198
399,-0.004,-0.003,-0.197
400,-0.01,0.005,-0.198
