lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.636,0.626,0.791
2,0.355,0.454,0.581
3,0.179,0.314,0.394
4,0.086,0.202,0.233
5,0.062,0.114,0.11
6,0.05,0.047,0.008
7,0.037,-0.002,-0.073
8,0.02,-0.035,-0.136
9,0.006,-0.056,-0.181
10,-0.0,-0.066,-0.207
11,-0.002,-0.068,-0.221
12,-0.014,-0.064,-0.235
13,-0.024,-0.054,-0.245
14,-0.019,-0.041,-0.247
15,-0.011,-0.026,-0.245
16,-0.002,-0.009,-0.239
17,-0.003,0.007,-0.233
18,-0.001,0.024,-0.224
19,-0.003,0.039,-0.213
20,-0.007,0.052,-0.195
21,-0.005,0.064,-0.162
22,0.011,0.073,-0.107
23,0.025,0.081,-0.036
24,0.038,0.085,0.054
25,0.094,0.087,0.179
26,0.139,0.081,0.315
27,0.136,0.075,0.423
28,0.081,0.072,0.485
29,0.064,0.07,0.526
30,0.068,0.069,0.527
31,0.094,0.068,0.487
32,0.106,0.066,0.402
33,0.087,0.062,0.281
34,0.058,0.056,0.154
35,0.025,0.047,0.039
36,0.009,0.036,-0.053
37,0.003,0.025,-0.12
38,0.005,0.016,-0.163
39,-0.002,0.008,-0.196
40,-0.006,0.002,-0.216
41,-0.015,-0.004,-0.232
42,-0.008,-0.009,-0.235
43,-0.009,-0.013,-0.241
44,-0.019,-0.014,-0.248
45,-0.02,-0.013,-0.247
46,-0.018,-0.01,-0.241
47,-0.016,-0.005,-0.233
48,-0.01,0.002,-0.218
49,-0.004,0.011,-0.199
50,0.006,0.021,-0.169
51,0.01,0.029,-0.13
52,0.022,0.036,-0.071
53,0.025,0.041,0.005
54,0.022,0.047,0.099
55,0.03,0.052,0.21
56,0.065,0.057,0.332
57,0.117,0.06,0.444
58,0.161,0.059,0.531
59,0.149,0.058,0.546
60,0.102,0.055,0.487
61,0.042,0.051,0.387
62,0.026,0.046,0.28
63,0.031,0.04,0.179
64,0.036,0.034,0.081
65,0.03,0.028,-0.01
66,0.008,0.021,-0.089
67,-0.018,0.014,-0.152
68,-0.026,0.006,-0.192
69,-0.027,-0.002,-0.216
70,-0.026,-0.009,-0.229
71,-0.034,-0.014,-0.241
72,-0.037,-0.019,-0.248
73,-0.037,-0.022,-0.252
74,-0.03,-0.023,-0.251
75,-0.023,-0.024,-0.244
76,-0.016,-0.024,-0.236
77,-0.013,-0.021,-0.226
78,-0.009,-0.017,-0.21
79,-0.007,-0.012,-0.189
80,0.005,-0.005,-0.151
81,0.013,0.004,-0.102
82,0.009,0.012,-0.043
83,0.014,0.018,0.037
84,0.029,0.022,0.142
85,0.04,0.024,0.259
86,0.043,0.026,0.363
87,0.023,0.029,0.432
88,0.008,0.03,0.464
89,0.02,0.031,0.465
90,0.043,0.029,0.427
91,0.059,0.026,0.352
92,0.052,0.023,0.242
93,0.014,0.02,0.118
94,-0.007,0.015,0.014
95,0.0,0.01,-0.059
96,0.008,0.004,-0.114
97,0.006,-0.002,-0.157
98,0.0,-0.009,-0.188
99,-0.009,-0.015,-0.212
100,-0.021,-0.021,-0.23
101,-0.028,-0.024,-0.241
102,-0.028,-0.026,-0.246
103,-0.028,-0.027,-0.247
104,-0.026,-0.026,-0.245
105,-0.029,-0.023,-0.241
106,-0.034,-0.02,-0.237
107,-0.034,-0.015,-0.226
108,-0.026,-0.008,-0.205
109,-0.02,-0.001,-0.178
110,-0.015,0.005,-0.14
111,-0.007,0.012,-0.086
112,0.016,0.017,-0.004
113,0.011,0.024,0.084
114,0.017,0.03,0.186
115,0.022,0.036,0.285
116,0.047,0.04,0.379
117,0.077,0.042,0.452
118,0.074,0.043,0.468
119,0.081,0.043,0.442
120,0.09,0.042,0.385
121,0.096,0.038,0.3
122,0.075,0.033,0.194
123,0.049,0.028,0.086
124,0.015,0.023,-0.012
125,-0.002,0.018,-0.085
126,-0.005,0.013,-0.135
127,-0.011,0.007,-0.175
128,-0.022,0.002,-0.207
129,-0.032,-0.002,-0.227
130,-0.039,-0.006,-0.241
131,-0.035,-0.008,-0.244
132,-0.03,-0.01,-0.245
133,-0.028,-0.01,-0.245
134,-0.018,-0.009,-0.237
135,-0.017,-0.007,-0.23
136,-0.015,-0.004,-0.221
137,-0.01,-0.0,-0.206
138,0.002,0.004,-0.18
139,0.012,0.009,-0.145
140,0.027,0.015,-0.095
141,0.03,0.022,-0.036
142,0.046,0.029,0.046
143,0.083,0.034,0.155
144,0.088,0.039,0.256
145,0.065,0.042,0.341
146,0.049,0.043,0.408
147,0.023,0.042,0.434
148,0.025,0.039,0.429
149,0.048,0.036,0.396
150,0.052,0.032,0.325
151,0.03,0.028,0.223
152,0.006,0.022,0.119
153,-0.005,0.016,0.028
154,-0.005,0.01,-0.047
155,-0.003,0.005,-0.107
156,-0.008,0.0,-0.153
157,-0.006,-0.004,-0.182
158,-0.009,-0.007,-0.203
159,-0.009,-0.009,-0.216
160,-0.013,-0.012,-0.227
161,-0.02,-0.013,-0.235
162,-0.023,-0.014,-0.24
163,-0.025,-0.014,-0.24
164,-0.024,-0.013,-0.237
165,-0.019,-0.011,-0.228
166,-0.007,-0.009,-0.212
167,-0.001,-0.005,-0.192
168,0.002,-0.002,-0.167
169,0.007,0.0,-0.13
170,0.011,0.002,-0.08
171,0.018,0.003,-0.014
172,0.017,0.005,0.063
173,0.008,0.007,0.143
174,0.013,0.009,0.233
175,0.012,0.01,0.314
176,0.018,0.009,0.374
177,0.01,0.006,0.4
178,-0.002,0.003,0.382
179,-0.014,-0.001,0.325
180,-0.023,-0.006,0.245
181,-0.014,-0.011,0.159
182,-0.011,-0.014,0.072
183,-0.012,-0.017,-0.011
184,-0.0,-0.02,-0.072
185,-0.004,-0.024,-0.126
186,-0.015,-0.028,-0.17
187,-0.027,-0.031,-0.201
188,-0.035,-0.032,-0.221
189,-0.044,-0.033,-0.236
190,-0.044,-0.033,-0.243
191,-0.044,-0.033,-0.249
192,-0.044,-0.031,-0.251
193,-0.044,-0.029,-0.25
194,-0.043,-0.027,-0.245
195,-0.044,-0.024,-0.239
196,-0.043,-0.02,-0.228
197,-0.035,-0.016,-0.208
198,-0.016,-0.012,-0.171
199,-0.001,-0.008,-0.123
200,0.023,-0.004,-0.057
201,0.042,0.0,0.021
202,0.043,0.003,0.107
203,0.036,0.006,0.198
204,0.013,0.008,0.279
205,-0.015,0.011,0.341
206,-0.02,0.014,0.386
207,0.004,0.016,0.408
208,0.031,0.017,0.39
209,0.029,0.016,0.329
210,0.013,0.013,0.241
211,-0.001,0.009,0.143
212,0.001,0.005,0.057
213,0.008,-0.001,-0.018
214,0.004,-0.005,-0.083
215,0.006,-0.008,-0.128
216,-0.007,-0.009,-0.168
217,-0.012,-0.012,-0.193
218,-0.015,-0.014,-0.21
219,-0.02,-0.017,-0.222
220,-0.027,-0.018,-0.233
221,-0.026,-0.018,-0.236
222,-0.023,-0.017,-0.236
223,-0.022,-0.014,-0.233
224,-0.019,-0.01,-0.227
225,-0.017,-0.006,-0.218
226,-0.014,-0.002,-0.204
227,-0.016,0.001,-0.184
228,-0.018,0.004,-0.154
229,-0.009,0.006,-0.105
230,0.005,0.01,-0.037
231,0.028,0.014,0.05
232,0.043,0.018,0.142
233,0.06,0.022,0.24
234,0.064,0.025,0.326
235,0.042,0.026,0.389
236,0.028,0.026,0.427
237,0.021,0.025,0.425
238,-0.015,0.023,0.368
239,-0.006,0.02,0.303
240,0.023,0.017,0.226
241,0.049,0.013,0.141
242,0.045,0.009,0.049
243,0.016,0.003,-0.038
244,-0.005,-0.002,-0.105
245,-0.015,-0.007,-0.153
246,-0.02,-0.011,-0.183
247,-0.025,-0.014,-0.204
248,-0.024,-0.016,-0.216
249,-0.026,-0.018,-0.226
250,-0.025,-0.019,-0.232
251,-0.028,-0.018,-0.235
252,-0.027,-0.016,-0.234
253,-0.03,-0.014,-0.231
254,-0.029,-0.01,-0.226
255,-0.025,-0.004,-0.215
256,-0.017,0.002,-0.195
257,-0.003,0.008,-0.163
258,0.014,0.013,-0.117
259,0.031,0.018,-0.059
260,0.047,0.022,0.015
261,0.05,0.026,0.099
262,0.044,0.029,0.191
263,0.046,0.032,0.288
264,0.037,0.036,0.362
265,0.047,0.04,0.422
266,0.064,0.042,0.453
267,0.065,0.041,0.434
268,0.042,0.038,0.366
269,0.027,0.034,0.276
270,0.013,0.029,0.174
271,0.019,0.024,0.083
272,0.02,0.02,-0.0
273,0.008,0.015,-0.072
274,0.006,0.01,-0.123
275,-0.004,0.004,-0.162
276,-0.005,-0.003,-0.187
277,-0.005,-0.009,-0.201
278,-0.013,-0.014,-0.214
279,-0.023,-0.018,-0.226
280,-0.018,-0.02,-0.228
281,-0.018,-0.021,-0.228
282,-0.027,-0.021,-0.229
283,-0.031,-0.019,-0.226
284,-0.027,-0.016,-0.216
285,-0.019,-0.013,-0.2
286,-0.02,-0.009,-0.182
287,-0.016,-0.005,-0.15
288,-0.009,-0.0,-0.105
289,-0.002,0.005,-0.042
290,0.01,0.01,0.04
291,0.026,0.015,0.139
292,0.036,0.019,0.246
293,0.037,0.022,0.345
294,0.03,0.024,0.414
295,0.009,0.025,0.44
296,0.01,0.026,0.436
297,0.044,0.026,0.408
298,0.045,0.026,0.333
299,0.058,0.027,0.241
300,0.052,0.027,0.139
301,0.033,0.024,0.042
302,0.02,0.019,-0.037
303,0.005,0.013,-0.1
304,0.001,0.007,-0.143
305,-0.006,0.0,-0.173
306,-0.011,-0.006,-0.194
307,-0.015,-0.01,-0.208
308,-0.018,-0.014,-0.218
309,-0.02,-0.016,-0.224
310,-0.024,-0.017,-0.229
311,-0.029,-0.017,-0.231
312,-0.025,-0.016,-0.226
313,-0.026,-0.014,-0.222
314,-0.017,-0.01,-0.21
315,-0.011,-0.006,-0.193
316,-0.006,-0.001,-0.166
317,0.0,0.004,-0.126
318,0.006,0.008,-0.071
319,0.007,0.013,-0.001
320,0.002,0.018,0.085
321,-0.012,0.023,0.176
322,-0.012,0.029,0.277
323,0.012,0.033,0.38
324,0.087,0.036,0.476
325,0.115,0.036,0.512
326,0.11,0.036,0.481
327,0.073,0.035,0.402
328,0.046,0.031,0.306
329,0.036,0.025,0.199
330,0.008,0.019,0.084
331,0.001,0.013,-0.008
332,0.0,0.009,-0.076
333,-0.003,0.005,-0.127
334,-0.011,0.0,-0.164
335,-0.02,-0.006,-0.19
336,-0.019,-0.011,-0.203
337,-0.025,-0.015,-0.214
338,-0.03,-0.017,-0.223
339,-0.024,-0.017,-0.224
340,-0.021,-0.015,-0.224
341,-0.022,-0.011,-0.222
342,-0.024,-0.005,-0.22
343,-0.023,0.001,-0.212
344,-0.016,0.008,-0.197
345,-0.007,0.016,-0.173
346,0.014,0.025,-0.134
347,0.03,0.035,-0.08
348,0.044,0.046,-0.01
349,0.064,0.057,0.078
350,0.072,0.064,0.174
351,0.102,0.07,0.286
352,0.129,0.073,0.394
353,0.113,0.075,0.463
354,0.072,0.075,0.478
355,0.06,0.073,0.469
356,0.067,0.071,0.428
357,0.097,0.069,0.358
358,0.126,0.066,0.271
359,0.107,0.061,0.16
360,0.053,0.052,0.043
361,0.02,0.041,-0.047
362,0.002,0.027,-0.111
363,-0.012,0.016,-0.158
364,-0.021,0.007,-0.188
365,-0.024,0.0,-0.204
366,-0.023,-0.006,-0.213
367,-0.013,-0.01,-0.213
368,-0.011,-0.012,-0.217
369,-0.018,-0.012,-0.222
370,-0.017,-0.009,-0.22
371,-0.008,-0.004,-0.21
372,-0.008,0.002,-0.206
373,-0.001,0.01,-0.194
374,0.001,0.019,-0.177
375,0.004,0.028,-0.152
376,0.02,0.04,-0.108
377,0.047,0.051,-0.046
378,0.045,0.062,0.02
379,0.043,0.072,0.104
380,0.037,0.08,0.199
381,0.062,0.087,0.312
382,0.119,0.092,0.433
383,0.183,0.095,0.528
384,0.2,0.095,0.553
385,0.154,0.093,0.498
386,0.105,0.088,0.402
387,0.021,0.081,0.271
388,0.018,0.072,0.171
389,0.035,0.06,0.081
390,0.033,0.047,-0.005
391,0.015,0.032,-0.078
392,0.003,0.017,-0.13
393,-0.007,0.002,-0.165
394,-0.009,-0.012,-0.187
395,-0.015,-0.023,-0.2
396,-0.018,-0.032,-0.208
397,-0.022,-0.036,-0.215
398,-0.02,-0.033,-0.218
399,-0.016,-0.022,-0.216
400,-0.02,-0.001,-0.215
