lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.596,0.646,0.71
2,0.369,0.507,0.51
3,0.273,0.393,0.382
4,0.247,0.302,0.3
5,0.247,0.229,0.237
6,0.214,0.173,0.159
7,0.156,0.131,0.08
8,0.13,0.102,0.032
9,0.123,0.082,0.01
10,0.117,0.071,-0.005
11,0.099,0.066,-0.028
12,0.095,0.067,-0.045
13,0.083,0.072,-0.06
14,0.083,0.079,-0.063
15,0.11,0.088,-0.043
16,0.123,0.098,-0.033
17,0.094,0.108,-0.05
18,0.085,0.118,-0.051
19,0.089,0.128,-0.037
20,0.09,0.136,-0.023
21,0.122,0.142,0.012
22,0.122,0.147,0.031
23,0.122,0.15,0.064
24,0.122,0.151,0.11
25,0.134,0.151,0.177
26,0.136,0.14,0.238
27,0.15,0.135,0.311
28,0.137,0.134,0.359
29,0.145,0.133,0.399
30,0.15,0.131,0.403
31,0.162,0.127,0.379
32,0.18,0.122,0.336
33,0.144,0.118,0.249
34,0.1,0.112,0.157
35,0.082,0.104,0.085
36,0.063,0.095,0.027
37,0.067,0.086,-0.006
38,0.068,0.078,-0.029
39,0.051,0.071,-0.057
40,0.042,0.064,-0.073
41,0.033,0.056,-0.087
42,0.044,0.05,-0.087
43,0.055,0.045,-0.086
44,0.049,0.043,-0.092
45,0.057,0.042,-0.088
46,0.05,0.043,-0.093
47,0.052,0.044,-0.083
48,0.053,0.046,-0.071
49,0.057,0.048,-0.055
50,0.032,0.052,-0.06
51,0.027,0.056,-0.046
52,0.04,0.061,-0.01
53,0.053,0.066,0.038
54,0.052,0.071,0.091
55,0.048,0.076,0.146
56,0.076,0.079,0.226
57,0.109,0.081,0.307
58,0.13,0.08,0.366
59,0.13,0.079,0.381
60,0.101,0.078,0.348
61,0.091,0.076,0.299
62,0.078,0.073,0.231
63,0.087,0.07,0.176
64,0.082,0.066,0.112
65,0.049,0.063,0.034
66,0.035,0.059,-0.019
67,0.031,0.054,-0.052
68,0.038,0.048,-0.069
69,0.022,0.043,-0.09
70,0.032,0.039,-0.092
71,0.032,0.035,-0.105
72,0.041,0.032,-0.108
73,0.027,0.028,-0.12
74,0.013,0.026,-0.128
75,0.024,0.023,-0.12
76,0.016,0.023,-0.121
77,0.013,0.024,-0.115
78,0.019,0.026,-0.102
79,0.033,0.029,-0.078
80,0.039,0.033,-0.061
81,0.045,0.039,-0.032
82,0.03,0.044,-0.007
83,0.031,0.047,0.04
84,0.062,0.05,0.118
85,0.054,0.052,0.174
86,0.054,0.054,0.233
87,0.045,0.054,0.282
88,0.056,0.054,0.324
89,0.068,0.053,0.335
90,0.087,0.05,0.316
91,0.082,0.047,0.254
92,0.051,0.042,0.171
93,0.018,0.037,0.09
94,0.022,0.032,0.034
95,0.03,0.026,-0.011
96,0.037,0.02,-0.041
97,0.012,0.014,-0.082
98,0.005,0.006,-0.108
99,0.007,-0.001,-0.122
100,-0.024,-0.008,-0.154
101,-0.027,-0.014,-0.164
102,-0.032,-0.019,-0.173
103,-0.028,-0.023,-0.175
104,-0.033,-0.026,-0.18
105,-0.031,-0.029,-0.175
106,-0.022,-0.03,-0.159
107,-0.034,-0.03,-0.158
108,-0.046,-0.028,-0.156
109,-0.04,-0.024,-0.14
110,-0.028,-0.021,-0.109
111,-0.005,-0.017,-0.063
112,-0.021,-0.013,-0.031
113,-0.007,-0.007,0.03
114,-0.0,-0.0,0.09
115,0.014,0.006,0.157
116,0.02,0.01,0.215
117,0.012,0.014,0.256
118,0.012,0.017,0.279
119,0.023,0.021,0.276
120,0.027,0.024,0.237
121,0.037,0.024,0.183
122,0.04,0.023,0.123
123,0.035,0.022,0.061
124,0.038,0.019,0.009
125,0.017,0.015,-0.047
126,0.01,0.01,-0.079
127,0.009,0.006,-0.099
128,0.019,0.0,-0.107
129,-0.0,-0.005,-0.132
130,-0.031,-0.01,-0.163
131,-0.022,-0.016,-0.166
132,-0.034,-0.021,-0.179
133,-0.02,-0.025,-0.172
134,-0.014,-0.027,-0.168
135,-0.029,-0.028,-0.175
136,-0.041,-0.028,-0.176
137,-0.064,-0.029,-0.182
138,-0.058,-0.028,-0.164
139,-0.04,-0.026,-0.136
140,-0.035,-0.024,-0.109
141,-0.028,-0.022,-0.072
142,-0.031,-0.02,-0.026
143,-0.015,-0.017,0.041
144,-0.001,-0.014,0.109
145,0.002,-0.011,0.168
146,0.003,-0.008,0.223
147,0.013,-0.005,0.265
148,0.016,-0.003,0.274
149,0.024,-0.001,0.251
150,0.013,-0.002,0.191
151,0.006,-0.002,0.126
152,0.016,-0.002,0.073
153,-0.005,-0.004,0.003
154,-0.0,-0.006,-0.044
155,-0.015,-0.011,-0.087
156,-0.038,-0.015,-0.127
157,-0.042,-0.019,-0.15
158,-0.037,-0.023,-0.161
159,-0.034,-0.028,-0.169
160,-0.031,-0.033,-0.178
161,-0.04,-0.039,-0.191
162,-0.053,-0.043,-0.203
163,-0.038,-0.045,-0.198
164,-0.039,-0.047,-0.196
165,-0.046,-0.048,-0.194
166,-0.047,-0.048,-0.188
167,-0.052,-0.047,-0.181
168,-0.045,-0.046,-0.161
169,-0.056,-0.045,-0.146
170,-0.063,-0.044,-0.121
171,-0.056,-0.044,-0.074
172,-0.047,-0.042,-0.016
173,-0.033,-0.041,0.05
174,-0.039,-0.04,0.106
175,-0.052,-0.04,0.158
176,-0.032,-0.04,0.221
177,-0.033,-0.041,0.244
178,-0.019,-0.043,0.237
179,-0.009,-0.045,0.201
180,-0.037,-0.048,0.125
181,-0.046,-0.052,0.058
182,-0.045,-0.055,0.002
183,-0.052,-0.056,-0.057
184,-0.048,-0.058,-0.097
185,-0.069,-0.06,-0.137
186,-0.082,-0.063,-0.165
187,-0.081,-0.065,-0.183
188,-0.079,-0.067,-0.192
189,-0.078,-0.068,-0.203
190,-0.088,-0.068,-0.219
191,-0.08,-0.068,-0.217
192,-0.05,-0.067,-0.2
193,-0.062,-0.064,-0.209
194,-0.062,-0.061,-0.207
195,-0.068,-0.057,-0.205
196,-0.073,-0.052,-0.2
197,-0.057,-0.046,-0.179
198,-0.042,-0.04,-0.153
199,-0.03,-0.035,-0.12
200,-0.021,-0.03,-0.081
201,-0.008,-0.024,-0.028
202,-0.013,-0.019,0.024
203,-0.006,-0.015,0.093
204,-0.001,-0.011,0.154
205,0.002,-0.009,0.208
206,-0.008,-0.006,0.24
207,-0.008,-0.003,0.254
208,0.014,-0.0,0.247
209,0.015,0.001,0.197
210,0.025,0.002,0.142
211,0.014,0.003,0.074
212,-0.001,0.003,0.012
213,-0.009,0.003,-0.039
214,-0.023,0.002,-0.082
215,-0.012,0.001,-0.099
216,-0.02,0.001,-0.125
217,-0.016,0.001,-0.139
218,-0.018,-0.001,-0.149
219,-0.01,-0.002,-0.153
220,-0.006,-0.003,-0.159
221,0.002,-0.004,-0.16
222,0.016,-0.004,-0.153
223,0.016,-0.003,-0.15
224,0.015,-0.001,-0.146
225,0.022,0.001,-0.135
226,0.013,0.002,-0.133
227,0.008,0.003,-0.126
228,-0.01,0.003,-0.118
229,-0.012,0.004,-0.09
230,-0.012,0.005,-0.049
231,-0.009,0.006,0.003
232,0.001,0.007,0.067
233,0.004,0.008,0.132
234,0.006,0.009,0.194
235,0.013,0.009,0.246
236,0.016,0.007,0.27
237,0.017,0.005,0.259
238,0.004,0.004,0.216
239,0.002,0.002,0.164
240,0.005,0.0,0.108
241,0.007,-0.002,0.051
242,0.014,-0.003,0.004
243,0.001,-0.004,-0.047
244,-0.01,-0.005,-0.081
245,-0.009,-0.007,-0.102
246,-0.022,-0.009,-0.126
247,-0.021,-0.01,-0.137
248,-0.025,-0.011,-0.147
249,-0.01,-0.012,-0.145
250,0.006,-0.014,-0.137
251,-0.007,-0.015,-0.15
252,-0.014,-0.016,-0.155
253,-0.027,-0.017,-0.161
254,-0.03,-0.016,-0.158
255,-0.013,-0.015,-0.141
256,-0.021,-0.014,-0.139
257,-0.022,-0.013,-0.126
258,-0.021,-0.012,-0.104
259,-0.005,-0.011,-0.062
260,0.002,-0.011,-0.01
261,-0.018,-0.011,0.036
262,-0.014,-0.009,0.099
263,-0.001,-0.008,0.168
264,-0.001,-0.007,0.222
265,-0.009,-0.006,0.25
266,-0.004,-0.006,0.263
267,0.009,-0.005,0.249
268,0.022,-0.003,0.208
269,0.028,-0.001,0.155
270,0.004,-0.0,0.083
271,-0.024,-0.001,0.014
272,-0.018,-0.0,-0.025
273,-0.006,0.001,-0.05
274,0.0,0.003,-0.068
275,-0.012,0.004,-0.092
276,-0.015,0.004,-0.109
277,-0.021,0.004,-0.124
278,0.008,0.005,-0.114
279,0.027,0.007,-0.109
280,0.02,0.01,-0.117
281,0.022,0.012,-0.118
282,0.034,0.015,-0.108
283,0.043,0.018,-0.099
284,0.03,0.023,-0.101
285,0.015,0.027,-0.105
286,0.006,0.031,-0.102
287,0.034,0.036,-0.068
288,0.049,0.042,-0.033
289,0.044,0.047,0.003
290,0.022,0.052,0.041
291,0.014,0.057,0.093
292,0.042,0.06,0.171
293,0.075,0.062,0.251
294,0.086,0.062,0.306
295,0.082,0.061,0.324
296,0.056,0.059,0.305
297,0.055,0.057,0.275
298,0.072,0.055,0.234
299,0.084,0.052,0.184
300,0.072,0.049,0.118
301,0.054,0.045,0.059
302,0.044,0.04,0.016
303,0.038,0.036,-0.014
304,0.049,0.032,-0.026
305,0.04,0.028,-0.047
306,0.019,0.025,-0.072
307,0.004,0.023,-0.093
308,0.001,0.02,-0.104
309,0.005,0.017,-0.106
310,-0.007,0.015,-0.116
311,-0.01,0.016,-0.122
312,-0.017,0.017,-0.126
313,-0.009,0.019,-0.116
314,0.009,0.021,-0.097
315,0.037,0.024,-0.075
316,0.045,0.028,-0.058
317,0.039,0.034,-0.046
318,0.038,0.038,-0.017
319,0.038,0.042,0.025
320,0.052,0.046,0.089
321,0.061,0.05,0.152
322,0.06,0.054,0.21
323,0.072,0.056,0.272
324,0.078,0.057,0.314
325,0.088,0.056,0.326
326,0.087,0.055,0.304
327,0.063,0.053,0.246
328,0.038,0.051,0.178
329,0.032,0.049,0.122
330,0.041,0.045,0.079
331,0.053,0.041,0.043
332,0.038,0.037,-0.0
333,0.027,0.033,-0.033
334,0.013,0.029,-0.058
335,0.007,0.025,-0.075
336,0.02,0.023,-0.078
337,0.006,0.022,-0.097
338,0.0,0.023,-0.108
339,0.02,0.025,-0.1
340,0.024,0.028,-0.099
341,0.043,0.031,-0.084
342,0.033,0.034,-0.088
343,0.02,0.039,-0.09
344,0.017,0.045,-0.088
345,0.05,0.051,-0.059
346,0.093,0.058,-0.015
347,0.103,0.066,0.012
348,0.084,0.074,0.035
349,0.071,0.082,0.072
350,0.076,0.088,0.131
351,0.099,0.094,0.207
352,0.103,0.099,0.271
353,0.104,0.104,0.321
354,0.102,0.108,0.342
355,0.12,0.112,0.349
356,0.117,0.114,0.318
357,0.137,0.115,0.278
358,0.129,0.116,0.215
359,0.105,0.117,0.143
360,0.105,0.116,0.094
361,0.098,0.114,0.055
362,0.112,0.111,0.036
363,0.117,0.108,0.022
364,0.111,0.106,0.004
365,0.108,0.103,-0.01
366,0.1,0.1,-0.025
367,0.094,0.096,-0.036
368,0.108,0.093,-0.031
369,0.092,0.092,-0.045
370,0.083,0.093,-0.053
371,0.085,0.094,-0.05
372,0.086,0.094,-0.044
373,0.096,0.094,-0.028
374,0.091,0.095,-0.023
375,0.075,0.097,-0.024
376,0.08,0.1,-0.004
377,0.095,0.102,0.032
378,0.102,0.104,0.074
379,0.099,0.105,0.122
380,0.091,0.107,0.173
381,0.084,0.107,0.225
382,0.087,0.106,0.28
383,0.113,0.105,0.331
384,0.143,0.103,0.356
385,0.122,0.099,0.327
386,0.109,0.095,0.281
387,0.093,0.089,0.219
388,0.098,0.083,0.17
389,0.098,0.075,0.118
390,0.086,0.067,0.066
391,0.051,0.058,0.011
392,0.029,0.048,-0.028
393,0.017,0.038,-0.05
394,0.006,0.028,-0.07
395,0.017,0.019,-0.071
396,0.014,0.01,-0.084
397,-0.001,0.003,-0.102
398,-0.015,-0.003,-0.116
399,-0.006,-0.006,-0.112
400,0.015,-0.005,-0.096
