lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.622,0.671,0.699
2,0.428,0.523,0.512
3,0.336,0.401,0.388
4,0.258,0.304,0.273
5,0.206,0.226,0.184
6,0.174,0.166,0.118
7,0.128,0.121,0.049
8,0.114,0.089,0.013
9,0.095,0.067,-0.017
10,0.092,0.053,-0.029
11,0.09,0.046,-0.038
12,0.081,0.045,-0.051
13,0.076,0.047,-0.06
14,0.063,0.052,-0.072
15,0.061,0.058,-0.076
16,0.068,0.065,-0.068
17,0.075,0.072,-0.06
18,0.06,0.079,-0.068
19,0.059,0.085,-0.065
20,0.055,0.089,-0.057
21,0.069,0.092,-0.033
22,0.076,0.094,-0.009
23,0.075,0.093,0.016
24,0.079,0.091,0.055
25,0.072,0.088,0.094
26,0.065,0.077,0.139
27,0.058,0.071,0.185
28,0.07,0.067,0.238
29,0.066,0.064,0.259
30,0.073,0.06,0.264
31,0.075,0.056,0.245
32,0.056,0.051,0.19
33,0.024,0.046,0.117
34,0.017,0.04,0.062
35,0.034,0.034,0.027
36,0.05,0.029,0.002
37,0.039,0.024,-0.033
38,0.025,0.018,-0.062
39,0.022,0.014,-0.077
40,0.006,0.01,-0.097
41,-0.008,0.008,-0.114
42,-0.018,0.006,-0.128
43,-0.012,0.005,-0.129
44,-0.004,0.005,-0.124
45,0.006,0.005,-0.117
46,0.003,0.007,-0.118
47,0.016,0.008,-0.1
48,0.009,0.009,-0.097
49,0.007,0.011,-0.092
50,-0.005,0.012,-0.09
51,0.002,0.014,-0.066
52,0.003,0.016,-0.04
53,0.013,0.018,0.001
54,0.033,0.02,0.055
55,0.034,0.021,0.102
56,0.047,0.02,0.162
57,0.054,0.018,0.213
58,0.049,0.017,0.244
59,0.024,0.017,0.237
60,0.02,0.017,0.22
61,0.021,0.016,0.186
62,0.019,0.015,0.136
63,-0.007,0.013,0.065
64,-0.001,0.011,0.023
65,-0.011,0.009,-0.025
66,-0.02,0.006,-0.064
67,-0.012,0.003,-0.081
68,-0.012,0.001,-0.095
69,0.0,-0.0,-0.095
70,-0.005,-0.002,-0.107
71,0.002,-0.004,-0.107
72,-0.004,-0.005,-0.118
73,-0.003,-0.006,-0.121
74,-0.014,-0.007,-0.133
75,-0.01,-0.008,-0.127
76,-0.003,-0.008,-0.119
77,0.012,-0.007,-0.105
78,0.012,-0.006,-0.097
79,0.013,-0.005,-0.084
80,0.011,-0.004,-0.071
81,-0.004,-0.004,-0.062
82,-0.022,-0.005,-0.048
83,-0.024,-0.007,-0.012
84,-0.021,-0.009,0.033
85,-0.03,-0.012,0.072
86,-0.021,-0.014,0.128
87,-0.009,-0.018,0.181
88,-0.01,-0.021,0.206
89,-0.021,-0.023,0.196
90,-0.002,-0.026,0.185
91,-0.027,-0.029,0.123
92,-0.025,-0.032,0.075
93,-0.032,-0.035,0.021
94,-0.04,-0.038,-0.031
95,-0.046,-0.041,-0.071
96,-0.055,-0.044,-0.103
97,-0.054,-0.045,-0.121
98,-0.049,-0.045,-0.129
99,-0.046,-0.044,-0.134
100,-0.045,-0.043,-0.137
101,-0.052,-0.042,-0.147
102,-0.048,-0.041,-0.148
103,-0.035,-0.04,-0.14
104,-0.035,-0.041,-0.141
105,-0.038,-0.041,-0.139
106,-0.036,-0.04,-0.131
107,-0.038,-0.04,-0.125
108,-0.037,-0.037,-0.117
109,-0.029,-0.034,-0.102
110,-0.034,-0.031,-0.088
111,-0.033,-0.028,-0.061
112,-0.044,-0.024,-0.036
113,-0.027,-0.021,0.016
114,0.0,-0.019,0.079
115,-0.0,-0.017,0.128
116,0.015,-0.017,0.186
117,-0.007,-0.016,0.206
118,-0.029,-0.015,0.202
119,-0.029,-0.015,0.191
120,-0.039,-0.015,0.154
121,-0.053,-0.014,0.098
122,-0.029,-0.014,0.067
123,-0.008,-0.014,0.038
124,-0.003,-0.016,0.002
125,0.015,-0.018,-0.018
126,-0.003,-0.021,-0.055
127,0.006,-0.024,-0.064
128,-0.007,-0.027,-0.083
129,-0.034,-0.03,-0.11
130,-0.043,-0.032,-0.124
131,-0.04,-0.034,-0.128
132,-0.052,-0.035,-0.143
133,-0.043,-0.036,-0.141
134,-0.036,-0.035,-0.136
135,-0.029,-0.033,-0.129
136,-0.041,-0.031,-0.135
137,-0.027,-0.029,-0.118
138,-0.025,-0.026,-0.107
139,-0.034,-0.023,-0.099
140,-0.037,-0.02,-0.079
141,-0.042,-0.02,-0.05
142,-0.043,-0.02,-0.012
143,-0.04,-0.02,0.033
144,-0.034,-0.02,0.083
145,-0.022,-0.02,0.14
146,0.005,-0.019,0.204
147,0.022,-0.018,0.242
148,0.02,-0.017,0.241
149,0.022,-0.016,0.218
150,0.018,-0.016,0.174
151,0.007,-0.018,0.119
152,-0.009,-0.019,0.061
153,-0.035,-0.022,0.0
154,-0.034,-0.026,-0.037
155,-0.041,-0.029,-0.072
156,-0.058,-0.033,-0.106
157,-0.071,-0.037,-0.129
158,-0.073,-0.039,-0.139
159,-0.056,-0.042,-0.133
160,-0.05,-0.044,-0.134
161,-0.053,-0.046,-0.141
162,-0.043,-0.047,-0.138
163,-0.05,-0.048,-0.144
164,-0.03,-0.049,-0.123
165,-0.021,-0.047,-0.11
166,-0.039,-0.044,-0.117
167,-0.031,-0.041,-0.104
168,-0.035,-0.037,-0.095
169,-0.039,-0.032,-0.082
170,-0.034,-0.026,-0.055
171,-0.026,-0.021,-0.016
172,-0.04,-0.016,0.012
173,-0.036,-0.012,0.057
174,-0.013,-0.008,0.121
175,-0.015,-0.005,0.164
176,0.002,-0.004,0.211
177,0.009,-0.004,0.235
178,0.013,-0.006,0.232
179,0.006,-0.008,0.197
180,0.01,-0.011,0.156
181,-0.005,-0.017,0.098
182,-0.016,-0.023,0.046
183,-0.018,-0.029,0.003
184,-0.014,-0.035,-0.028
185,-0.03,-0.042,-0.065
186,-0.045,-0.049,-0.095
187,-0.062,-0.055,-0.12
188,-0.074,-0.06,-0.135
189,-0.086,-0.065,-0.151
190,-0.076,-0.07,-0.149
191,-0.067,-0.074,-0.15
192,-0.077,-0.077,-0.161
193,-0.086,-0.079,-0.166
194,-0.092,-0.08,-0.165
195,-0.095,-0.08,-0.161
196,-0.1,-0.078,-0.158
197,-0.107,-0.075,-0.157
198,-0.097,-0.071,-0.138
199,-0.079,-0.066,-0.105
200,-0.07,-0.061,-0.071
201,-0.056,-0.056,-0.027
202,-0.039,-0.05,0.029
203,-0.025,-0.044,0.082
204,-0.002,-0.038,0.144
205,0.01,-0.033,0.193
206,-0.003,-0.027,0.215
207,-0.013,-0.022,0.216
208,-0.009,-0.018,0.201
209,-0.014,-0.016,0.159
210,-0.018,-0.016,0.112
211,-0.02,-0.016,0.063
212,-0.031,-0.017,0.014
213,-0.019,-0.018,-0.016
214,-0.023,-0.02,-0.051
215,-0.029,-0.023,-0.078
216,-0.029,-0.026,-0.091
217,-0.031,-0.029,-0.103
218,-0.045,-0.033,-0.12
219,-0.045,-0.036,-0.125
220,-0.042,-0.039,-0.127
221,-0.032,-0.041,-0.123
222,-0.035,-0.042,-0.125
223,-0.03,-0.042,-0.119
224,-0.038,-0.041,-0.122
225,-0.048,-0.041,-0.124
226,-0.058,-0.039,-0.127
227,-0.055,-0.037,-0.118
228,-0.052,-0.035,-0.103
229,-0.055,-0.033,-0.082
230,-0.042,-0.031,-0.042
231,-0.019,-0.03,0.011
232,-0.013,-0.029,0.057
233,0.008,-0.028,0.118
234,-0.011,-0.027,0.155
235,-0.023,-0.026,0.188
236,-0.03,-0.024,0.201
237,0.001,-0.024,0.216
238,-0.001,-0.024,0.185
239,-0.018,-0.024,0.129
240,-0.033,-0.024,0.074
241,-0.033,-0.024,0.03
242,-0.038,-0.024,-0.017
243,-0.045,-0.026,-0.057
244,-0.046,-0.028,-0.085
245,-0.043,-0.03,-0.101
246,-0.037,-0.033,-0.108
247,-0.031,-0.035,-0.111
248,-0.025,-0.037,-0.114
249,-0.032,-0.039,-0.125
250,-0.041,-0.041,-0.135
251,-0.03,-0.043,-0.127
252,-0.032,-0.043,-0.126
253,-0.042,-0.043,-0.128
254,-0.038,-0.043,-0.121
255,-0.041,-0.042,-0.117
256,-0.049,-0.04,-0.117
257,-0.042,-0.039,-0.102
258,-0.048,-0.038,-0.09
259,-0.044,-0.038,-0.064
260,-0.04,-0.037,-0.027
261,-0.033,-0.036,0.019
262,-0.039,-0.032,0.058
263,-0.047,-0.03,0.099
264,-0.034,-0.029,0.154
265,-0.032,-0.027,0.185
266,-0.01,-0.025,0.213
267,0.007,-0.024,0.209
268,-0.012,-0.023,0.155
269,-0.017,-0.021,0.103
270,-0.024,-0.02,0.05
271,-0.04,-0.02,-0.005
272,-0.034,-0.02,-0.038
273,-0.03,-0.021,-0.064
274,-0.023,-0.023,-0.081
275,-0.026,-0.025,-0.099
276,-0.022,-0.027,-0.108
277,-0.008,-0.03,-0.105
278,-0.008,-0.032,-0.109
279,-0.023,-0.035,-0.126
280,-0.023,-0.038,-0.129
281,-0.031,-0.04,-0.134
282,-0.033,-0.042,-0.133
283,-0.042,-0.044,-0.137
284,-0.062,-0.044,-0.148
285,-0.073,-0.044,-0.152
286,-0.072,-0.043,-0.142
287,-0.06,-0.042,-0.119
288,-0.05,-0.041,-0.089
289,-0.05,-0.038,-0.061
290,-0.036,-0.034,-0.015
291,-0.037,-0.031,0.028
292,-0.031,-0.028,0.08
293,-0.027,-0.026,0.129
294,-0.02,-0.023,0.171
295,-0.004,-0.02,0.201
296,-0.002,-0.016,0.197
297,0.006,-0.012,0.173
298,0.006,-0.007,0.132
299,0.01,-0.002,0.091
300,0.012,0.004,0.05
301,0.007,0.008,0.007
302,0.01,0.011,-0.021
303,0.019,0.013,-0.038
304,0.009,0.014,-0.064
305,0.009,0.014,-0.077
306,0.008,0.013,-0.085
307,0.005,0.013,-0.093
308,0.006,0.013,-0.098
309,0.015,0.012,-0.093
310,0.012,0.013,-0.097
311,0.021,0.016,-0.09
312,0.021,0.019,-0.087
313,0.017,0.023,-0.087
314,0.029,0.027,-0.075
315,0.039,0.03,-0.063
316,0.038,0.033,-0.055
317,0.024,0.035,-0.051
318,0.016,0.039,-0.035
319,0.03,0.042,0.005
320,0.023,0.046,0.039
321,0.033,0.05,0.091
322,0.035,0.054,0.141
323,0.04,0.056,0.187
324,0.07,0.058,0.235
325,0.105,0.06,0.269
326,0.1,0.06,0.254
327,0.092,0.059,0.216
328,0.087,0.057,0.17
329,0.076,0.055,0.116
330,0.055,0.052,0.058
331,0.041,0.049,0.011
332,0.049,0.045,-0.013
333,0.029,0.041,-0.051
334,0.007,0.038,-0.079
335,0.003,0.035,-0.089
336,0.025,0.033,-0.079
337,0.036,0.031,-0.075
338,0.045,0.029,-0.072
339,0.053,0.03,-0.068
340,0.035,0.03,-0.083
341,0.015,0.031,-0.098
342,0.01,0.032,-0.096
343,0.009,0.036,-0.092
344,0.007,0.039,-0.086
345,0.021,0.044,-0.066
346,0.043,0.049,-0.036
347,0.059,0.054,-0.004
348,0.048,0.059,0.017
349,0.069,0.065,0.067
350,0.104,0.071,0.137
351,0.094,0.075,0.174
352,0.077,0.077,0.206
353,0.087,0.079,0.25
354,0.102,0.078,0.279
355,0.105,0.077,0.273
356,0.109,0.075,0.251
357,0.082,0.072,0.193
358,0.064,0.067,0.134
359,0.058,0.062,0.085
360,0.055,0.057,0.042
361,0.045,0.051,0.002
362,0.034,0.044,-0.033
363,0.023,0.037,-0.056
364,0.03,0.03,-0.061
365,0.016,0.023,-0.081
366,0.002,0.017,-0.096
367,0.011,0.013,-0.093
368,0.019,0.012,-0.092
369,0.012,0.012,-0.102
370,0.02,0.015,-0.096
371,0.016,0.019,-0.099
372,0.005,0.023,-0.105
373,0.007,0.029,-0.101
374,0.003,0.035,-0.094
375,0.019,0.043,-0.071
376,0.039,0.052,-0.041
377,0.052,0.06,-0.008
378,0.058,0.069,0.027
379,0.069,0.077,0.073
380,0.084,0.084,0.129
381,0.106,0.091,0.195
382,0.113,0.096,0.245
383,0.126,0.099,0.284
384,0.144,0.101,0.301
385,0.129,0.102,0.273
386,0.115,0.101,0.228
387,0.096,0.097,0.172
388,0.088,0.093,0.122
389,0.062,0.086,0.061
390,0.055,0.078,0.023
391,0.04,0.069,-0.018
392,0.044,0.059,-0.037
393,0.041,0.048,-0.054
394,0.033,0.037,-0.066
395,0.033,0.027,-0.072
396,0.04,0.017,-0.074
397,0.025,0.01,-0.091
398,0.008,0.005,-0.105
399,0.001,0.004,-0.111
400,0.0,0.008,-0.11
