lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.621,0.643,0.662
2,0.39,0.494,0.447
3,0.258,0.372,0.312
4,0.198,0.274,0.238
5,0.154,0.197,0.175
6,0.144,0.138,0.145
7,0.121,0.094,0.108
8,0.089,0.062,0.067
9,0.078,0.041,0.046
10,0.084,0.028,0.042
11,0.08,0.022,0.03
12,0.068,0.021,0.014
13,0.061,0.023,0.003
14,0.048,0.028,-0.007
15,0.042,0.034,-0.011
16,0.047,0.041,-0.005
17,0.04,0.047,-0.01
18,0.019,0.053,-0.024
19,0.025,0.058,-0.012
20,0.047,0.062,0.012
21,0.053,0.064,0.024
22,0.05,0.065,0.034
23,0.052,0.064,0.054
24,0.027,0.061,0.052
25,0.011,0.058,0.057
26,0.009,0.046,0.074
27,0.024,0.039,0.104
28,0.028,0.035,0.122
29,0.021,0.034,0.126
30,0.037,0.033,0.139
31,0.054,0.034,0.142
32,0.042,0.034,0.115
33,0.037,0.035,0.091
34,0.045,0.035,0.079
35,0.048,0.033,0.062
36,0.028,0.031,0.028
37,0.023,0.027,0.009
38,0.024,0.023,-0.0
39,0.02,0.019,-0.012
40,0.022,0.015,-0.017
41,0.009,0.01,-0.038
42,0.01,0.007,-0.041
43,0.004,0.004,-0.045
44,-0.012,0.004,-0.057
45,-0.001,0.004,-0.047
46,0.012,0.003,-0.035
47,0.016,0.002,-0.029
48,0.014,0.001,-0.027
49,0.01,-0.001,-0.025
50,-0.005,-0.001,-0.03
51,-0.01,-0.0,-0.025
52,-0.028,0.002,-0.03
53,-0.028,0.006,-0.011
54,-0.02,0.009,0.017
55,-0.027,0.013,0.029
56,-0.014,0.016,0.058
57,0.026,0.018,0.107
58,0.057,0.02,0.146
59,0.066,0.022,0.161
60,0.054,0.024,0.146
61,0.054,0.025,0.133
62,0.051,0.025,0.112
63,0.044,0.024,0.087
64,0.036,0.022,0.061
65,0.01,0.021,0.017
66,-0.004,0.02,-0.014
67,0.003,0.019,-0.021
68,0.003,0.017,-0.031
69,0.014,0.015,-0.031
70,0.023,0.013,-0.03
71,0.023,0.011,-0.034
72,0.011,0.009,-0.043
73,0.001,0.006,-0.047
74,-0.018,0.003,-0.06
75,-0.028,-0.0,-0.067
76,-0.037,-0.003,-0.071
77,-0.026,-0.006,-0.058
78,0.001,-0.007,-0.032
79,0.012,-0.008,-0.017
80,0.015,-0.007,-0.008
81,0.002,-0.005,-0.009
82,-0.01,-0.002,-0.005
83,-0.009,-0.001,0.013
84,0.009,-0.001,0.046
85,0.026,-0.002,0.077
86,0.028,-0.002,0.093
87,0.005,-0.001,0.087
88,-0.012,-0.0,0.079
89,-0.016,-0.0,0.078
90,-0.0,0.0,0.082
91,0.006,0.002,0.072
92,0.009,0.005,0.057
93,0.006,0.008,0.037
94,0.001,0.01,0.013
95,-0.002,0.012,-0.011
96,-0.003,0.012,-0.03
97,0.015,0.012,-0.027
98,-0.012,0.012,-0.056
99,0.007,0.013,-0.043
100,0.019,0.014,-0.035
101,0.028,0.017,-0.028
102,0.014,0.02,-0.038
103,0.019,0.023,-0.03
104,0.026,0.025,-0.025
105,0.036,0.026,-0.018
106,0.062,0.027,0.007
107,0.064,0.029,0.013
108,0.037,0.03,-0.007
109,0.024,0.031,-0.011
110,0.004,0.031,-0.02
111,0.016,0.03,0.003
112,0.025,0.028,0.026
113,0.011,0.026,0.032
114,0.005,0.024,0.044
115,0.005,0.021,0.061
116,0.015,0.017,0.085
117,0.038,0.013,0.115
118,0.036,0.008,0.117
119,0.018,0.003,0.098
120,0.015,-0.002,0.083
121,0.002,-0.007,0.056
122,-0.02,-0.011,0.017
123,-0.032,-0.015,-0.015
124,-0.025,-0.018,-0.03
125,-0.036,-0.022,-0.059
126,-0.022,-0.027,-0.06
127,-0.027,-0.03,-0.073
128,-0.031,-0.033,-0.082
129,-0.039,-0.035,-0.091
130,-0.053,-0.037,-0.104
131,-0.042,-0.038,-0.095
132,-0.036,-0.04,-0.089
133,-0.048,-0.043,-0.099
134,-0.045,-0.046,-0.093
135,-0.059,-0.047,-0.104
136,-0.043,-0.047,-0.085
137,-0.029,-0.046,-0.068
138,-0.023,-0.045,-0.058
139,-0.033,-0.042,-0.06
140,-0.037,-0.038,-0.053
141,-0.048,-0.033,-0.048
142,-0.035,-0.029,-0.02
143,-0.027,-0.026,0.006
144,-0.046,-0.024,0.004
145,-0.045,-0.022,0.019
146,-0.026,-0.022,0.048
147,-0.019,-0.022,0.06
148,-0.011,-0.022,0.067
149,-0.004,-0.022,0.066
150,-0.019,-0.021,0.039
151,-0.024,-0.02,0.017
152,-0.018,-0.019,0.004
153,-0.006,-0.02,-0.006
154,-0.011,-0.021,-0.03
155,-0.009,-0.023,-0.043
156,-0.004,-0.025,-0.049
157,-0.011,-0.027,-0.063
158,-0.024,-0.03,-0.078
159,-0.036,-0.033,-0.089
160,-0.044,-0.035,-0.094
161,-0.064,-0.036,-0.107
162,-0.07,-0.037,-0.113
163,-0.071,-0.038,-0.113
164,-0.058,-0.04,-0.101
165,-0.048,-0.043,-0.093
166,-0.032,-0.046,-0.078
167,-0.041,-0.048,-0.082
168,-0.04,-0.051,-0.078
169,-0.037,-0.054,-0.069
170,-0.033,-0.056,-0.053
171,-0.041,-0.058,-0.044
172,-0.062,-0.059,-0.041
173,-0.08,-0.061,-0.038
174,-0.088,-0.064,-0.029
175,-0.067,-0.066,0.002
176,-0.053,-0.068,0.023
177,-0.043,-0.068,0.037
178,-0.044,-0.069,0.035
179,-0.056,-0.069,0.017
180,-0.06,-0.069,-0.003
181,-0.071,-0.068,-0.032
182,-0.081,-0.067,-0.061
183,-0.095,-0.068,-0.094
184,-0.109,-0.068,-0.124
185,-0.097,-0.068,-0.128
186,-0.081,-0.067,-0.123
187,-0.063,-0.065,-0.112
188,-0.054,-0.063,-0.105
189,-0.052,-0.06,-0.104
190,-0.059,-0.058,-0.109
191,-0.042,-0.056,-0.092
192,-0.053,-0.055,-0.101
193,-0.04,-0.054,-0.088
194,-0.042,-0.052,-0.09
195,-0.038,-0.051,-0.086
196,-0.029,-0.05,-0.076
197,-0.032,-0.05,-0.078
198,-0.02,-0.048,-0.063
199,-0.046,-0.045,-0.076
200,-0.051,-0.041,-0.064
201,-0.047,-0.037,-0.041
202,-0.045,-0.033,-0.019
203,-0.061,-0.03,-0.015
204,-0.055,-0.027,0.003
205,-0.047,-0.026,0.022
206,-0.037,-0.025,0.038
207,-0.018,-0.025,0.054
208,-0.031,-0.024,0.038
209,-0.042,-0.023,0.016
210,-0.029,-0.021,0.011
211,-0.007,-0.018,0.011
212,0.013,-0.015,0.011
213,0.014,-0.012,-0.005
214,0.005,-0.01,-0.027
215,0.012,-0.008,-0.033
216,0.014,-0.007,-0.038
217,0.001,-0.008,-0.052
218,-0.004,-0.009,-0.058
219,-0.005,-0.009,-0.06
220,-0.013,-0.009,-0.065
221,-0.015,-0.009,-0.065
222,-0.029,-0.01,-0.078
223,-0.038,-0.011,-0.087
224,-0.032,-0.012,-0.083
225,-0.028,-0.013,-0.08
226,-0.031,-0.014,-0.077
227,-0.017,-0.015,-0.06
228,0.007,-0.016,-0.03
229,0.013,-0.016,-0.01
230,-0.0,-0.014,-0.005
231,-0.022,-0.013,-0.005
232,-0.018,-0.013,0.017
233,-0.026,-0.013,0.025
234,-0.034,-0.012,0.034
235,-0.031,-0.01,0.048
236,-0.018,-0.008,0.065
237,0.003,-0.007,0.081
238,0.015,-0.007,0.083
239,0.025,-0.006,0.078
240,0.033,-0.005,0.066
241,0.015,-0.005,0.031
242,-0.012,-0.004,-0.014
243,-0.014,-0.004,-0.034
244,-0.022,-0.003,-0.054
245,-0.012,-0.004,-0.052
246,-0.006,-0.005,-0.052
247,-0.013,-0.006,-0.059
248,-0.028,-0.007,-0.072
249,-0.007,-0.008,-0.054
250,-0.007,-0.008,-0.055
251,-0.019,-0.008,-0.068
252,-0.02,-0.007,-0.071
253,-0.021,-0.008,-0.073
254,-0.01,-0.009,-0.063
255,0.003,-0.012,-0.045
256,0.003,-0.015,-0.04
257,-0.004,-0.017,-0.038
258,-0.02,-0.018,-0.04
259,-0.005,-0.021,-0.013
260,0.001,-0.022,0.009
261,-0.015,-0.023,0.012
262,-0.036,-0.024,0.01
263,-0.034,-0.026,0.028
264,-0.033,-0.028,0.042
265,-0.051,-0.031,0.035
266,-0.044,-0.035,0.042
267,-0.032,-0.04,0.047
268,-0.034,-0.043,0.034
269,-0.031,-0.046,0.023
270,-0.04,-0.047,-0.002
271,-0.06,-0.049,-0.039
272,-0.053,-0.049,-0.052
273,-0.058,-0.05,-0.07
274,-0.062,-0.05,-0.083
275,-0.056,-0.05,-0.082
276,-0.048,-0.05,-0.08
277,-0.041,-0.05,-0.077
278,-0.047,-0.048,-0.084
279,-0.043,-0.045,-0.083
280,-0.05,-0.042,-0.091
281,-0.051,-0.039,-0.094
282,-0.034,-0.036,-0.083
283,-0.023,-0.032,-0.074
284,-0.034,-0.027,-0.079
285,-0.022,-0.023,-0.062
286,-0.014,-0.021,-0.048
287,-0.011,-0.018,-0.036
288,-0.0,-0.013,-0.013
289,-0.003,-0.009,0.001
290,0.002,-0.004,0.026
291,-0.004,0.0,0.041
292,-0.005,0.005,0.058
293,-0.005,0.008,0.075
294,-0.01,0.01,0.083
295,-0.005,0.011,0.092
296,-0.0,0.012,0.095
297,0.039,0.013,0.12
298,0.035,0.013,0.102
299,0.034,0.014,0.082
300,0.027,0.015,0.057
301,0.012,0.014,0.024
302,0.008,0.014,0.002
303,0.024,0.014,0.002
304,0.023,0.015,-0.007
305,0.008,0.015,-0.023
306,0.011,0.017,-0.024
307,0.012,0.019,-0.025
308,0.011,0.02,-0.031
309,0.025,0.021,-0.022
310,0.023,0.021,-0.027
311,0.0,0.022,-0.048
312,-0.013,0.023,-0.058
313,0.007,0.022,-0.037
314,0.017,0.021,-0.019
315,0.022,0.02,-0.008
316,0.033,0.019,0.008
317,0.047,0.018,0.031
318,0.038,0.018,0.036
319,0.047,0.019,0.061
320,0.034,0.022,0.064
321,0.031,0.024,0.08
322,0.025,0.027,0.089
323,0.032,0.028,0.11
324,0.033,0.029,0.121
325,0.024,0.03,0.116
326,0.005,0.03,0.093
327,-0.0,0.031,0.076
328,0.001,0.03,0.06
329,0.002,0.029,0.042
330,0.01,0.026,0.032
331,0.034,0.024,0.038
332,0.039,0.023,0.029
333,0.035,0.022,0.017
334,0.042,0.02,0.015
335,0.039,0.019,0.005
336,0.052,0.018,0.009
337,0.057,0.019,0.011
338,0.043,0.021,-0.003
339,0.027,0.022,-0.02
340,0.018,0.023,-0.027
341,0.007,0.025,-0.035
342,-0.01,0.028,-0.049
343,-0.019,0.03,-0.05
344,0.005,0.033,-0.022
345,0.019,0.035,-0.005
346,0.028,0.036,0.01
347,0.032,0.038,0.028
348,0.033,0.04,0.045
349,0.035,0.042,0.063
350,0.058,0.042,0.099
351,0.071,0.043,0.125
352,0.079,0.044,0.147
353,0.079,0.046,0.16
354,0.083,0.049,0.17
355,0.053,0.052,0.141
356,0.05,0.056,0.128
357,0.049,0.059,0.113
358,0.06,0.061,0.105
359,0.044,0.064,0.073
360,0.041,0.066,0.053
361,0.06,0.066,0.054
362,0.068,0.066,0.046
363,0.074,0.064,0.042
364,0.06,0.062,0.023
365,0.028,0.059,-0.012
366,0.034,0.056,-0.013
367,0.051,0.054,-0.002
368,0.062,0.053,0.007
369,0.072,0.053,0.016
370,0.065,0.052,0.012
371,0.047,0.05,-0.002
372,0.051,0.047,0.003
373,0.066,0.044,0.024
374,0.062,0.041,0.028
375,0.039,0.039,0.017
376,0.027,0.035,0.017
377,0.028,0.031,0.034
378,0.017,0.027,0.04
379,0.019,0.023,0.058
380,0.008,0.019,0.064
381,0.004,0.015,0.076
382,0.011,0.011,0.094
383,0.021,0.008,0.11
384,0.023,0.004,0.114
385,0.012,0.001,0.098
386,-0.004,-0.001,0.073
387,0.0,-0.004,0.06
388,-0.01,-0.005,0.033
389,-0.007,-0.007,0.014
390,-0.027,-0.007,-0.021
391,-0.04,-0.007,-0.047
392,-0.022,-0.007,-0.04
393,-0.006,-0.005,-0.034
394,0.018,-0.003,-0.018
395,0.022,-0.001,-0.022
396,0.026,0.003,-0.02
397,0.011,0.007,-0.033
398,0.004,0.012,-0.034
399,0.009,0.017,-0.029
400,0.016,0.023,-0.021
