lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.512,0.597,0.552
2,0.33,0.454,0.374
3,0.231,0.338,0.264
4,0.166,0.244,0.183
5,0.129,0.171,0.129
6,0.117,0.115,0.102
7,0.102,0.073,0.074
8,0.099,0.044,0.061
9,0.092,0.025,0.047
10,0.058,0.014,0.012
11,0.065,0.01,0.019
12,0.057,0.011,0.011
13,0.069,0.016,0.024
14,0.056,0.023,0.013
15,0.046,0.032,0.003
16,0.026,0.041,-0.017
17,0.013,0.051,-0.029
18,0.012,0.06,-0.028
19,0.026,0.068,-0.016
20,0.045,0.074,0.003
21,0.071,0.08,0.034
22,0.051,0.083,0.026
23,0.057,0.085,0.043
24,0.06,0.086,0.059
25,0.064,0.085,0.078
26,0.075,0.072,0.106
27,0.064,0.069,0.114
28,0.063,0.067,0.126
29,0.073,0.067,0.141
30,0.074,0.066,0.141
31,0.072,0.066,0.131
32,0.09,0.066,0.133
33,0.079,0.064,0.104
34,0.082,0.062,0.089
35,0.066,0.058,0.058
36,0.063,0.056,0.041
37,0.051,0.054,0.018
38,0.025,0.052,-0.014
39,0.014,0.049,-0.029
40,0.018,0.044,-0.026
41,0.022,0.04,-0.02
42,0.037,0.036,-0.007
43,0.048,0.034,0.004
44,0.04,0.032,-0.001
45,0.041,0.032,-0.001
46,0.02,0.031,-0.021
47,0.02,0.03,-0.02
48,0.027,0.031,-0.013
49,0.048,0.032,0.007
50,0.038,0.032,0.003
51,0.034,0.034,0.007
52,0.024,0.035,0.005
53,0.049,0.038,0.041
54,0.046,0.039,0.053
55,0.03,0.041,0.055
56,0.047,0.042,0.087
57,0.05,0.043,0.108
58,0.046,0.042,0.116
59,0.031,0.041,0.105
60,0.008,0.038,0.079
61,0.026,0.035,0.083
62,0.055,0.032,0.09
63,0.053,0.028,0.069
64,0.051,0.025,0.048
65,0.036,0.023,0.019
66,0.024,0.021,-0.007
67,0.016,0.019,-0.023
68,0.011,0.016,-0.034
69,0.005,0.011,-0.041
70,-0.002,0.008,-0.046
71,0.003,0.004,-0.039
72,-0.011,0.002,-0.047
73,0.004,0.002,-0.032
74,-0.012,0.001,-0.043
75,-0.021,-0.0,-0.053
76,-0.015,0.0,-0.049
77,0.001,0.001,-0.035
78,0.01,0.002,-0.025
79,-0.005,0.003,-0.034
80,-0.004,0.005,-0.028
81,0.02,0.007,0.001
82,0.035,0.008,0.026
83,0.006,0.008,0.013
84,0.01,0.008,0.033
85,0.014,0.009,0.053
86,0.005,0.011,0.06
87,0.016,0.013,0.081
88,-0.001,0.014,0.073
89,0.01,0.014,0.082
90,0.026,0.013,0.087
91,0.044,0.013,0.087
92,0.037,0.013,0.063
93,0.026,0.012,0.036
94,-0.007,0.011,-0.009
95,-0.005,0.009,-0.02
96,-0.01,0.007,-0.035
97,-0.01,0.003,-0.043
98,0.001,-0.0,-0.036
99,-0.007,-0.004,-0.045
100,-0.015,-0.006,-0.05
101,0.005,-0.006,-0.029
102,-0.002,-0.004,-0.033
103,-0.01,-0.001,-0.038
104,-0.003,0.002,-0.032
105,0.024,0.006,-0.009
106,0.025,0.01,-0.008
107,0.025,0.013,-0.008
108,0.003,0.016,-0.025
109,-0.003,0.02,-0.026
110,0.003,0.023,-0.013
111,0.012,0.026,0.002
112,0.024,0.029,0.023
113,0.015,0.032,0.026
114,0.008,0.036,0.034
115,0.031,0.04,0.072
116,0.058,0.042,0.113
117,0.063,0.042,0.129
118,0.075,0.042,0.143
119,0.094,0.04,0.154
120,0.079,0.039,0.127
121,0.08,0.036,0.111
122,0.061,0.033,0.075
123,0.013,0.03,0.015
124,-0.012,0.027,-0.02
125,-0.014,0.025,-0.033
126,-0.021,0.025,-0.047
127,0.002,0.023,-0.031
128,0.018,0.022,-0.018
129,0.02,0.021,-0.013
130,0.026,0.02,-0.003
131,0.025,0.019,-0.001
132,0.01,0.017,-0.01
133,0.013,0.016,-0.009
134,0.029,0.017,0.003
135,0.022,0.02,-0.007
136,-0.001,0.022,-0.029
137,0.006,0.024,-0.022
138,0.004,0.026,-0.019
139,0.022,0.029,0.003
140,0.049,0.031,0.034
141,0.048,0.032,0.041
142,0.055,0.033,0.06
143,0.057,0.032,0.077
144,0.065,0.031,0.099
145,0.055,0.028,0.105
146,0.032,0.025,0.095
147,0.002,0.02,0.074
148,0.007,0.015,0.076
149,0.008,0.012,0.067
150,0.003,0.009,0.05
151,0.031,0.007,0.062
152,0.013,0.007,0.031
153,0.016,0.007,0.017
154,0.006,0.007,-0.006
155,-0.016,0.008,-0.037
156,-0.029,0.009,-0.058
157,-0.035,0.01,-0.069
158,-0.029,0.013,-0.064
159,-0.021,0.016,-0.054
160,0.018,0.018,-0.016
161,0.03,0.02,0.001
162,0.024,0.023,-0.002
163,0.054,0.028,0.024
164,0.076,0.033,0.041
165,0.065,0.039,0.029
166,0.06,0.043,0.023
167,0.071,0.048,0.034
168,0.058,0.053,0.027
169,0.062,0.056,0.037
170,0.059,0.058,0.044
171,0.059,0.06,0.056
172,0.059,0.06,0.071
173,0.048,0.06,0.078
174,0.057,0.058,0.101
175,0.054,0.057,0.111
176,0.035,0.055,0.102
177,0.025,0.05,0.096
178,0.035,0.046,0.1
179,0.023,0.04,0.081
180,0.039,0.034,0.083
181,0.027,0.029,0.057
182,0.048,0.024,0.06
183,0.056,0.021,0.05
184,0.049,0.018,0.029
185,0.03,0.016,0.004
186,0.017,0.013,-0.015
187,0.004,0.013,-0.032
188,0.008,0.014,-0.027
189,0.003,0.016,-0.028
190,0.002,0.017,-0.027
191,-0.008,0.02,-0.034
192,0.001,0.024,-0.026
193,0.021,0.026,-0.008
194,0.01,0.03,-0.018
195,0.025,0.035,-0.004
196,0.055,0.04,0.023
197,0.052,0.045,0.021
198,0.038,0.048,0.013
199,0.045,0.051,0.026
200,0.053,0.052,0.042
201,0.058,0.053,0.059
202,0.07,0.054,0.086
203,0.066,0.054,0.099
204,0.082,0.054,0.127
205,0.067,0.054,0.124
206,0.067,0.053,0.131
207,0.09,0.052,0.152
208,0.094,0.053,0.149
209,0.058,0.052,0.107
210,0.033,0.05,0.07
211,0.01,0.047,0.033
212,0.023,0.043,0.028
213,0.026,0.04,0.014
214,0.012,0.036,-0.008
215,0.005,0.033,-0.022
216,0.022,0.029,-0.011
217,0.017,0.027,-0.018
218,-0.009,0.026,-0.039
219,-0.003,0.024,-0.032
220,0.031,0.025,0.001
221,0.06,0.026,0.032
222,0.059,0.028,0.033
223,0.047,0.029,0.023
224,0.058,0.031,0.031
225,0.055,0.033,0.025
226,0.056,0.035,0.023
227,0.044,0.037,0.013
228,0.03,0.039,0.005
229,0.027,0.04,0.008
230,0.015,0.041,0.008
231,-0.008,0.041,0.001
232,-0.007,0.04,0.018
233,0.043,0.037,0.079
234,0.057,0.034,0.105
235,0.053,0.03,0.113
236,0.049,0.027,0.117
237,0.046,0.024,0.113
238,0.043,0.021,0.099
239,0.026,0.016,0.071
240,0.029,0.012,0.056
241,0.002,0.007,0.015
242,-0.008,0.001,-0.009
243,-0.013,-0.003,-0.023
244,-0.036,-0.006,-0.05
245,-0.028,-0.006,-0.048
246,-0.016,-0.008,-0.04
247,0.006,-0.01,-0.023
248,-0.012,-0.012,-0.038
249,-0.012,-0.013,-0.037
250,-0.012,-0.014,-0.035
251,-0.009,-0.014,-0.03
252,-0.021,-0.014,-0.04
253,-0.01,-0.014,-0.031
254,-0.019,-0.012,-0.043
255,0.0,-0.01,-0.03
256,0.005,-0.008,-0.027
257,-0.02,-0.003,-0.046
258,-0.028,0.003,-0.045
259,-0.004,0.007,-0.015
260,-0.008,0.01,-0.003
261,0.014,0.013,0.034
262,0.033,0.015,0.066
263,0.041,0.016,0.089
264,0.046,0.016,0.105
265,0.036,0.017,0.103
266,0.018,0.017,0.09
267,0.009,0.016,0.076
268,0.014,0.015,0.071
269,0.014,0.014,0.055
270,0.032,0.015,0.055
271,0.016,0.015,0.022
272,0.02,0.016,0.013
273,0.012,0.016,-0.005
274,-0.0,0.016,-0.021
275,0.0,0.014,-0.027
276,-0.003,0.013,-0.033
277,0.001,0.013,-0.029
278,-0.001,0.012,-0.031
279,-0.004,0.013,-0.033
280,0.008,0.013,-0.019
281,0.007,0.012,-0.018
282,0.007,0.01,-0.017
283,0.032,0.009,0.003
284,0.021,0.009,-0.009
285,0.029,0.008,-0.005
286,0.028,0.008,-0.005
287,0.02,0.009,-0.008
288,0.013,0.01,-0.008
289,0.01,0.011,-0.0
290,0.021,0.01,0.023
291,0.029,0.011,0.045
292,0.008,0.011,0.041
293,-0.006,0.012,0.043
294,-0.004,0.012,0.057
295,-0.006,0.013,0.061
296,-0.002,0.012,0.064
297,0.003,0.013,0.06
298,0.018,0.013,0.061
299,0.017,0.013,0.044
300,-0.002,0.015,0.008
301,-0.003,0.016,-0.007
302,0.01,0.017,-0.007
303,0.003,0.018,-0.021
304,0.045,0.019,0.012
305,0.057,0.02,0.019
306,0.056,0.022,0.017
307,0.047,0.024,0.009
308,0.021,0.026,-0.013
309,0.028,0.027,-0.004
310,0.0,0.028,-0.026
311,0.017,0.028,-0.011
312,0.012,0.029,-0.017
313,0.036,0.029,0.001
314,0.02,0.028,-0.016
315,0.025,0.027,-0.013
316,0.036,0.025,-0.001
317,0.035,0.023,0.005
318,0.029,0.02,0.008
319,0.013,0.019,0.006
320,0.016,0.018,0.024
321,0.001,0.016,0.027
322,0.018,0.015,0.061
323,0.003,0.014,0.063
324,0.003,0.012,0.072
325,0.038,0.011,0.106
326,0.03,0.011,0.093
327,0.009,0.013,0.061
328,0.024,0.014,0.06
329,0.014,0.016,0.033
330,0.001,0.018,0.003
331,-0.003,0.019,-0.015
332,0.017,0.019,-0.008
333,0.019,0.02,-0.015
334,0.018,0.021,-0.022
335,0.018,0.022,-0.027
336,0.023,0.026,-0.022
337,0.041,0.029,-0.003
338,0.048,0.032,0.004
339,0.034,0.036,-0.006
340,0.033,0.039,-0.005
341,0.039,0.042,-0.0
342,0.037,0.044,-0.001
343,0.033,0.046,-0.005
344,0.059,0.045,0.018
345,0.049,0.043,0.01
346,0.043,0.041,0.009
347,0.044,0.038,0.015
348,0.033,0.036,0.013
349,0.043,0.034,0.035
350,0.033,0.033,0.041
351,0.035,0.029,0.061
352,0.039,0.025,0.083
353,0.04,0.022,0.098
354,0.021,0.019,0.085
355,0.045,0.017,0.105
356,0.032,0.016,0.084
357,-0.002,0.015,0.039
358,-0.002,0.015,0.022
359,-0.018,0.015,-0.01
360,-0.02,0.015,-0.026
361,-0.011,0.016,-0.029
362,-0.007,0.017,-0.034
363,-0.02,0.018,-0.051
364,0.011,0.019,-0.025
365,0.026,0.019,-0.01
366,0.034,0.021,-0.0
367,0.057,0.022,0.021
368,0.084,0.025,0.046
369,0.068,0.028,0.034
370,0.047,0.032,0.015
371,0.033,0.035,0.002
372,0.023,0.039,-0.009
373,0.035,0.042,0.001
374,0.052,0.045,0.016
375,0.062,0.047,0.027
376,0.035,0.048,0.006
377,0.035,0.049,0.014
378,0.025,0.05,0.017
379,0.025,0.05,0.033
380,0.037,0.05,0.059
381,0.037,0.05,0.074
382,0.046,0.049,0.096
383,0.043,0.049,0.102
384,0.063,0.048,0.12
385,0.064,0.047,0.116
386,0.062,0.046,0.105
387,0.071,0.045,0.1
388,0.053,0.044,0.069
389,0.064,0.043,0.064
390,0.039,0.042,0.028
391,0.033,0.041,0.01
392,0.012,0.04,-0.016
393,0.021,0.04,-0.013
394,0.027,0.039,-0.009
395,0.038,0.039,0.002
396,0.047,0.04,0.012
397,0.051,0.041,0.015
398,0.06,0.042,0.025
399,0.038,0.044,0.007
400,0.04,0.046,0.008
