lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.502,0.581,0.693
2,0.281,0.436,0.503
3,0.192,0.319,0.369
4,0.152,0.224,0.254
5,0.125,0.15,0.151
6,0.102,0.093,0.061
7,0.091,0.051,-0.011
8,0.08,0.022,-0.069
9,0.065,0.004,-0.114
10,0.048,-0.006,-0.143
11,0.038,-0.009,-0.153
12,0.025,-0.007,-0.157
13,0.037,-0.001,-0.148
14,0.029,0.008,-0.152
15,0.046,0.019,-0.143
16,0.046,0.031,-0.144
17,0.022,0.043,-0.162
18,0.026,0.054,-0.161
19,0.019,0.064,-0.162
20,0.023,0.073,-0.15
21,0.031,0.08,-0.119
22,0.06,0.085,-0.059
23,0.043,0.088,-0.012
24,0.054,0.09,0.066
25,0.083,0.089,0.167
26,0.083,0.075,0.261
27,0.08,0.07,0.348
28,0.067,0.067,0.416
29,0.057,0.066,0.45
30,0.085,0.063,0.461
31,0.093,0.059,0.415
32,0.105,0.056,0.343
33,0.095,0.052,0.249
34,0.063,0.047,0.144
35,0.043,0.042,0.054
36,0.026,0.036,-0.026
37,-0.005,0.03,-0.098
38,-0.019,0.026,-0.146
39,-0.009,0.022,-0.166
40,0.001,0.018,-0.17
41,0.022,0.014,-0.162
42,0.035,0.011,-0.151
43,-0.01,0.01,-0.174
44,-0.023,0.011,-0.181
45,-0.008,0.013,-0.174
46,0.004,0.018,-0.169
47,0.026,0.024,-0.159
48,0.038,0.03,-0.154
49,0.051,0.038,-0.141
50,0.059,0.045,-0.118
51,0.045,0.052,-0.091
52,0.063,0.059,-0.032
53,0.064,0.066,0.034
54,0.084,0.073,0.125
55,0.072,0.079,0.204
56,0.067,0.084,0.288
57,0.088,0.087,0.378
58,0.113,0.088,0.453
59,0.11,0.086,0.47
60,0.094,0.082,0.438
61,0.086,0.076,0.372
62,0.078,0.069,0.282
63,0.088,0.062,0.199
64,0.081,0.054,0.113
65,0.05,0.046,0.022
66,0.032,0.036,-0.051
67,0.019,0.026,-0.108
68,0.002,0.015,-0.152
69,-0.012,0.006,-0.177
70,-0.018,-0.001,-0.188
71,-0.017,-0.006,-0.188
72,-0.004,-0.01,-0.177
73,-0.025,-0.014,-0.186
74,-0.016,-0.016,-0.184
75,-0.039,-0.019,-0.202
76,-0.037,-0.02,-0.203
77,-0.039,-0.02,-0.205
78,-0.028,-0.017,-0.196
79,-0.027,-0.012,-0.186
80,-0.03,-0.007,-0.159
81,-0.018,-0.002,-0.108
82,-0.0,0.005,-0.041
83,0.034,0.011,0.05
84,0.052,0.016,0.142
85,0.048,0.021,0.226
86,0.036,0.026,0.3
87,0.051,0.029,0.379
88,0.046,0.031,0.417
89,0.054,0.031,0.418
90,0.039,0.028,0.37
91,0.034,0.026,0.297
92,0.013,0.022,0.201
93,0.014,0.019,0.117
94,0.003,0.014,0.034
95,0.005,0.009,-0.034
96,0.009,0.004,-0.088
97,0.023,-0.001,-0.125
98,0.009,-0.004,-0.162
99,0.002,-0.007,-0.178
100,-0.02,-0.01,-0.196
101,-0.039,-0.011,-0.206
102,-0.061,-0.01,-0.213
103,-0.038,-0.009,-0.2
104,-0.02,-0.008,-0.196
105,-0.007,-0.004,-0.191
106,-0.011,0.001,-0.195
107,-0.004,0.007,-0.193
108,-0.001,0.015,-0.186
109,0.009,0.023,-0.165
110,0.024,0.029,-0.119
111,0.064,0.035,-0.044
112,0.072,0.042,0.028
113,0.075,0.048,0.104
114,0.065,0.054,0.18
115,0.064,0.058,0.26
116,0.077,0.062,0.341
117,0.086,0.064,0.399
118,0.089,0.064,0.42
119,0.068,0.062,0.392
120,0.05,0.058,0.328
121,0.03,0.053,0.244
122,0.029,0.047,0.162
123,0.041,0.04,0.094
124,0.028,0.031,0.014
125,0.029,0.022,-0.051
126,0.024,0.012,-0.106
127,0.037,0.004,-0.139
128,0.018,-0.003,-0.175
129,-0.023,-0.008,-0.21
130,-0.027,-0.013,-0.212
131,-0.021,-0.016,-0.208
132,-0.04,-0.018,-0.214
133,-0.027,-0.018,-0.205
134,-0.025,-0.016,-0.209
135,-0.039,-0.014,-0.221
136,-0.049,-0.01,-0.227
137,-0.043,-0.007,-0.223
138,-0.03,-0.002,-0.204
139,-0.004,0.003,-0.158
140,0.005,0.008,-0.108
141,0.037,0.014,-0.033
142,0.062,0.02,0.053
143,0.067,0.024,0.135
144,0.045,0.027,0.203
145,0.029,0.028,0.269
146,0.056,0.03,0.347
147,0.048,0.034,0.38
148,0.054,0.037,0.384
149,0.066,0.039,0.354
150,0.042,0.04,0.278
151,0.024,0.038,0.195
152,0.026,0.035,0.12
153,0.009,0.029,0.035
154,0.004,0.023,-0.035
155,-0.003,0.017,-0.094
156,-0.001,0.012,-0.14
157,0.015,0.007,-0.167
158,0.015,0.002,-0.186
159,0.013,-0.002,-0.196
160,-0.018,-0.005,-0.209
161,-0.015,-0.006,-0.204
162,-0.016,-0.005,-0.202
163,0.0,-0.003,-0.196
164,-0.001,0.001,-0.2
165,-0.006,0.004,-0.206
166,0.014,0.007,-0.198
167,0.02,0.011,-0.186
168,0.015,0.014,-0.166
169,0.003,0.017,-0.133
170,-0.017,0.021,-0.095
171,-0.021,0.025,-0.036
172,0.017,0.029,0.052
173,0.057,0.034,0.147
174,0.076,0.037,0.232
175,0.088,0.04,0.31
176,0.066,0.041,0.35
177,0.068,0.042,0.374
178,0.063,0.04,0.36
179,0.036,0.039,0.3
180,0.028,0.038,0.23
181,0.038,0.037,0.164
182,0.034,0.035,0.087
183,-0.004,0.032,-0.004
184,0.0,0.027,-0.062
185,0.004,0.022,-0.114
186,-0.002,0.018,-0.158
187,0.023,0.014,-0.172
188,0.039,0.01,-0.176
189,0.044,0.007,-0.176
190,0.026,0.005,-0.185
191,-0.008,0.004,-0.204
192,0.003,0.002,-0.198
193,-0.008,0.0,-0.203
194,-0.018,-0.001,-0.211
195,-0.018,0.001,-0.213
196,-0.011,0.005,-0.208
197,-0.011,0.011,-0.193
198,0.0,0.017,-0.157
199,0.02,0.022,-0.099
200,0.037,0.026,-0.034
201,0.043,0.028,0.034
202,0.033,0.031,0.1
203,0.019,0.033,0.168
204,0.024,0.035,0.247
205,0.038,0.037,0.319
206,0.068,0.038,0.377
207,0.053,0.037,0.377
208,0.061,0.035,0.352
209,0.059,0.034,0.297
210,0.04,0.033,0.214
211,0.034,0.032,0.135
212,0.021,0.03,0.054
213,0.024,0.026,-0.012
214,0.03,0.022,-0.068
215,0.023,0.016,-0.118
216,0.014,0.01,-0.159
217,0.008,0.005,-0.184
218,-0.029,-0.001,-0.215
219,-0.031,-0.006,-0.216
220,-0.022,-0.009,-0.209
221,-0.021,-0.01,-0.208
222,-0.019,-0.01,-0.208
223,-0.001,-0.009,-0.201
224,0.011,-0.007,-0.195
225,-0.015,-0.005,-0.205
226,-0.024,-0.002,-0.2
227,-0.019,0.0,-0.172
228,-0.012,0.004,-0.133
229,0.01,0.008,-0.075
230,0.024,0.013,-0.01
231,0.036,0.016,0.061
232,0.014,0.018,0.122
233,0.009,0.02,0.198
234,0.013,0.022,0.274
235,0.044,0.022,0.349
236,0.05,0.022,0.38
237,0.041,0.022,0.367
238,0.035,0.021,0.323
239,0.054,0.018,0.271
240,0.031,0.016,0.185
241,0.021,0.012,0.103
242,0.012,0.008,0.025
243,-0.016,0.004,-0.057
244,-0.029,-0.001,-0.122
245,-0.027,-0.005,-0.164
246,-0.022,-0.008,-0.188
247,-0.013,-0.011,-0.191
248,-0.027,-0.014,-0.2
249,-0.032,-0.016,-0.201
250,-0.035,-0.018,-0.202
251,-0.025,-0.019,-0.193
252,-0.021,-0.018,-0.192
253,-0.003,-0.017,-0.187
254,0.002,-0.014,-0.183
255,0.009,-0.011,-0.174
256,-0.001,-0.007,-0.166
257,-0.027,-0.003,-0.152
258,-0.007,0.003,-0.101
259,0.015,0.009,-0.036
260,0.008,0.016,0.021
261,0.02,0.021,0.098
262,0.037,0.026,0.181
263,0.016,0.029,0.246
264,0.013,0.031,0.314
265,0.028,0.031,0.367
266,0.038,0.03,0.388
267,0.051,0.027,0.374
268,0.047,0.023,0.318
269,0.028,0.019,0.234
270,0.015,0.015,0.147
271,0.035,0.01,0.08
272,0.023,0.004,0.004
273,-0.001,-0.002,-0.073
274,-0.002,-0.007,-0.121
275,0.006,-0.011,-0.152
276,-0.01,-0.014,-0.178
277,-0.012,-0.017,-0.182
278,-0.037,-0.019,-0.194
279,-0.05,-0.021,-0.199
280,-0.055,-0.022,-0.2
281,-0.058,-0.023,-0.2
282,-0.055,-0.022,-0.203
283,-0.033,-0.019,-0.195
284,-0.039,-0.016,-0.197
285,-0.021,-0.013,-0.179
286,-0.013,-0.009,-0.158
287,0.008,-0.004,-0.115
288,0.009,-0.0,-0.07
289,0.027,0.005,-0.003
290,0.018,0.01,0.06
291,0.037,0.015,0.142
292,0.036,0.018,0.22
293,0.047,0.02,0.305
294,0.041,0.021,0.368
295,0.041,0.021,0.397
296,0.03,0.021,0.386
297,0.021,0.02,0.341
298,0.006,0.017,0.266
299,-0.002,0.013,0.182
300,0.012,0.009,0.108
301,0.01,0.003,0.028
302,-0.003,-0.003,-0.047
303,-0.016,-0.01,-0.108
304,-0.023,-0.016,-0.149
305,-0.025,-0.021,-0.171
306,-0.048,-0.024,-0.192
307,-0.019,-0.026,-0.18
308,-0.034,-0.026,-0.188
309,-0.034,-0.026,-0.187
310,-0.035,-0.025,-0.183
311,-0.039,-0.022,-0.183
312,-0.032,-0.019,-0.179
313,-0.022,-0.016,-0.178
314,-0.009,-0.012,-0.168
315,-0.001,-0.007,-0.156
316,-0.001,-0.0,-0.133
317,-0.001,0.006,-0.093
318,0.016,0.012,-0.034
319,0.022,0.017,0.03
320,0.021,0.022,0.1
321,0.027,0.025,0.179
322,0.048,0.028,0.272
323,0.056,0.03,0.349
324,0.046,0.032,0.394
325,0.057,0.033,0.414
326,0.046,0.033,0.386
327,0.025,0.03,0.317
328,0.006,0.027,0.229
329,0.011,0.023,0.147
330,0.008,0.019,0.065
331,0.018,0.014,0.001
332,0.011,0.009,-0.061
333,0.013,0.003,-0.105
334,0.008,-0.002,-0.142
335,0.001,-0.007,-0.16
336,0.017,-0.01,-0.153
337,-0.025,-0.012,-0.178
338,-0.027,-0.013,-0.176
339,-0.039,-0.013,-0.179
340,-0.027,-0.011,-0.172
341,-0.021,-0.009,-0.173
342,-0.011,-0.005,-0.168
343,-0.016,-0.0,-0.17
344,-0.001,0.005,-0.154
345,0.009,0.01,-0.137
346,0.003,0.017,-0.114
347,0.008,0.024,-0.069
348,0.004,0.029,-0.017
349,0.039,0.033,0.067
350,0.059,0.037,0.151
351,0.062,0.039,0.232
352,0.056,0.042,0.312
353,0.055,0.043,0.381
354,0.069,0.044,0.418
355,0.084,0.045,0.418
356,0.064,0.046,0.365
357,0.048,0.044,0.286
358,0.057,0.041,0.213
359,0.036,0.037,0.12
360,0.017,0.031,0.036
361,0.012,0.024,-0.027
362,0.012,0.016,-0.08
363,-0.007,0.009,-0.128
364,-0.016,0.002,-0.156
365,-0.016,-0.003,-0.164
366,-0.01,-0.008,-0.161
367,-0.018,-0.011,-0.163
368,-0.01,-0.014,-0.155
369,-0.024,-0.015,-0.161
370,-0.016,-0.015,-0.156
371,-0.002,-0.013,-0.151
372,0.001,-0.01,-0.152
373,-0.011,-0.005,-0.157
374,-0.016,0.002,-0.152
375,-0.004,0.009,-0.129
376,-0.007,0.017,-0.099
377,0.012,0.025,-0.043
378,0.017,0.032,0.019
379,0.003,0.039,0.082
380,0.034,0.046,0.177
381,0.072,0.051,0.281
382,0.076,0.056,0.357
383,0.088,0.059,0.417
384,0.085,0.061,0.427
385,0.064,0.061,0.386
386,0.077,0.06,0.33
387,0.052,0.057,0.237
388,0.055,0.052,0.156
389,0.036,0.046,0.072
390,0.036,0.039,0.006
391,0.027,0.031,-0.055
392,0.023,0.022,-0.101
393,0.012,0.012,-0.136
394,-0.018,0.003,-0.163
395,-0.01,-0.006,-0.159
396,-0.014,-0.013,-0.161
397,-0.016,-0.019,-0.16
398,-0.023,-0.021,-0.163
399,-0.013,-0.02,-0.158
400,-0.01,-0.013,-0.159
