lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.698,0.687,0.828
2,0.446,0.512,0.626
3,0.285,0.367,0.436
4,0.186,0.248,0.261
5,0.119,0.151,0.111
6,0.065,0.075,-0.01
7,0.021,0.017,-0.103
8,-0.01,-0.026,-0.168
9,-0.022,-0.056,-0.208
10,-0.029,-0.076,-0.233
11,-0.036,-0.086,-0.248
12,-0.046,-0.088,-0.258
13,-0.048,-0.085,-0.262
14,-0.045,-0.077,-0.262
15,-0.044,-0.066,-0.262
16,-0.042,-0.053,-0.261
17,-0.045,-0.038,-0.26
18,-0.044,-0.023,-0.255
19,-0.043,-0.008,-0.246
20,-0.043,0.007,-0.229
21,-0.035,0.02,-0.197
22,-0.02,0.031,-0.147
23,-0.004,0.041,-0.076
24,0.019,0.049,0.019
25,0.055,0.055,0.142
26,0.089,0.054,0.284
27,0.096,0.053,0.416
28,0.069,0.053,0.512
29,0.032,0.053,0.555
30,0.045,0.052,0.562
31,0.081,0.051,0.516
32,0.092,0.048,0.409
33,0.079,0.044,0.271
34,0.048,0.037,0.133
35,0.016,0.025,0.015
36,0.0,0.011,-0.076
37,-0.014,-0.004,-0.144
38,-0.023,-0.018,-0.189
39,-0.029,-0.028,-0.218
40,-0.039,-0.035,-0.24
41,-0.042,-0.041,-0.25
42,-0.039,-0.044,-0.253
43,-0.041,-0.044,-0.256
44,-0.045,-0.042,-0.259
45,-0.051,-0.036,-0.262
46,-0.055,-0.028,-0.263
47,-0.05,-0.017,-0.259
48,-0.041,-0.004,-0.248
49,-0.033,0.01,-0.231
50,-0.029,0.025,-0.206
51,-0.021,0.039,-0.167
52,-0.001,0.052,-0.106
53,0.031,0.063,-0.017
54,0.054,0.073,0.091
55,0.083,0.084,0.221
56,0.137,0.093,0.368
57,0.216,0.099,0.516
58,0.27,0.101,0.617
59,0.262,0.101,0.638
60,0.194,0.098,0.573
61,0.127,0.093,0.462
62,0.049,0.084,0.313
63,0.015,0.073,0.173
64,0.019,0.062,0.06
65,0.017,0.049,-0.034
66,-0.003,0.035,-0.112
67,-0.028,0.019,-0.172
68,-0.039,0.002,-0.21
69,-0.047,-0.014,-0.235
70,-0.054,-0.029,-0.252
71,-0.056,-0.043,-0.259
72,-0.063,-0.054,-0.265
73,-0.064,-0.062,-0.267
74,-0.064,-0.067,-0.268
75,-0.06,-0.068,-0.266
76,-0.058,-0.066,-0.263
77,-0.057,-0.06,-0.259
78,-0.051,-0.051,-0.246
79,-0.047,-0.039,-0.226
80,-0.04,-0.025,-0.194
81,-0.032,-0.01,-0.146
82,-0.021,0.006,-0.078
83,-0.003,0.018,0.013
84,0.036,0.027,0.137
85,0.058,0.031,0.271
86,0.076,0.035,0.402
87,0.051,0.038,0.489
88,0.042,0.04,0.532
89,0.067,0.042,0.537
90,0.086,0.042,0.487
91,0.088,0.04,0.387
92,0.072,0.038,0.257
93,0.037,0.032,0.124
94,0.024,0.023,0.018
95,0.005,0.012,-0.072
96,-0.014,0.001,-0.139
97,-0.034,-0.01,-0.189
98,-0.046,-0.021,-0.221
99,-0.043,-0.031,-0.238
100,-0.046,-0.039,-0.249
101,-0.054,-0.046,-0.258
102,-0.056,-0.05,-0.261
103,-0.056,-0.052,-0.263
104,-0.055,-0.051,-0.263
105,-0.054,-0.048,-0.262
106,-0.056,-0.044,-0.259
107,-0.051,-0.037,-0.25
108,-0.046,-0.028,-0.235
109,-0.044,-0.018,-0.211
110,-0.037,-0.008,-0.173
111,-0.028,0.001,-0.118
112,-0.011,0.01,-0.039
113,-0.005,0.019,0.058
114,0.01,0.028,0.177
115,0.034,0.035,0.305
116,0.092,0.04,0.435
117,0.146,0.043,0.535
118,0.15,0.044,0.561
119,0.096,0.043,0.508
120,0.053,0.039,0.414
121,0.047,0.033,0.309
122,0.048,0.027,0.193
123,0.023,0.02,0.073
124,-0.008,0.014,-0.032
125,-0.027,0.006,-0.11
126,-0.04,-0.003,-0.166
127,-0.047,-0.012,-0.206
128,-0.051,-0.021,-0.231
129,-0.052,-0.029,-0.246
130,-0.053,-0.036,-0.254
131,-0.055,-0.042,-0.258
132,-0.057,-0.046,-0.261
133,-0.055,-0.049,-0.261
134,-0.052,-0.049,-0.26
135,-0.048,-0.048,-0.257
136,-0.043,-0.044,-0.25
137,-0.042,-0.039,-0.24
138,-0.036,-0.031,-0.22
139,-0.024,-0.022,-0.186
140,-0.014,-0.011,-0.14
141,-0.006,0.0,-0.077
142,0.018,0.01,0.014
143,0.052,0.017,0.134
144,0.052,0.022,0.253
145,0.033,0.026,0.36
146,0.007,0.03,0.443
147,0.013,0.032,0.497
148,0.047,0.033,0.508
149,0.064,0.031,0.463
150,0.061,0.029,0.373
151,0.04,0.025,0.253
152,0.018,0.02,0.128
153,0.012,0.014,0.025
154,0.011,0.007,-0.057
155,0.001,-0.0,-0.123
156,-0.009,-0.007,-0.171
157,-0.017,-0.013,-0.204
158,-0.026,-0.019,-0.226
159,-0.031,-0.024,-0.24
160,-0.035,-0.028,-0.248
161,-0.039,-0.03,-0.252
162,-0.042,-0.031,-0.254
163,-0.044,-0.031,-0.257
164,-0.042,-0.029,-0.255
165,-0.043,-0.026,-0.253
166,-0.042,-0.021,-0.245
167,-0.035,-0.016,-0.229
168,-0.025,-0.01,-0.203
169,-0.017,-0.005,-0.166
170,-0.007,0.0,-0.112
171,0.007,0.006,-0.037
172,0.017,0.012,0.057
173,0.035,0.018,0.17
174,0.043,0.023,0.282
175,0.07,0.026,0.396
176,0.07,0.027,0.47
177,0.048,0.028,0.494
178,0.038,0.026,0.475
179,0.02,0.023,0.403
180,0.02,0.018,0.31
181,0.022,0.012,0.2
182,0.016,0.006,0.089
183,0.003,0.0,-0.012
184,-0.021,-0.007,-0.095
185,-0.03,-0.015,-0.152
186,-0.033,-0.022,-0.192
187,-0.035,-0.029,-0.219
188,-0.042,-0.035,-0.238
189,-0.05,-0.04,-0.25
190,-0.057,-0.045,-0.257
191,-0.059,-0.048,-0.26
192,-0.062,-0.05,-0.262
193,-0.061,-0.051,-0.261
194,-0.061,-0.05,-0.26
195,-0.057,-0.047,-0.254
196,-0.054,-0.043,-0.244
197,-0.048,-0.038,-0.226
198,-0.041,-0.032,-0.197
199,-0.03,-0.026,-0.152
200,-0.013,-0.02,-0.088
201,0.004,-0.015,-0.005
202,0.022,-0.011,0.099
203,0.025,-0.007,0.213
204,0.008,-0.003,0.318
205,-0.012,0.0,0.403
206,-0.009,0.002,0.466
207,0.01,0.002,0.488
208,0.028,0.001,0.459
209,0.002,-0.0,0.365
210,-0.01,-0.003,0.255
211,-0.011,-0.007,0.145
212,-0.011,-0.012,0.041
213,-0.007,-0.017,-0.046
214,-0.012,-0.021,-0.115
215,-0.019,-0.025,-0.165
216,-0.025,-0.029,-0.201
217,-0.036,-0.034,-0.227
218,-0.045,-0.037,-0.243
219,-0.05,-0.039,-0.251
220,-0.055,-0.04,-0.256
221,-0.056,-0.04,-0.257
222,-0.051,-0.039,-0.255
223,-0.047,-0.036,-0.252
224,-0.043,-0.033,-0.247
225,-0.042,-0.028,-0.24
226,-0.04,-0.024,-0.227
227,-0.035,-0.019,-0.206
228,-0.024,-0.015,-0.17
229,-0.006,-0.012,-0.117
230,0.007,-0.009,-0.048
231,0.009,-0.005,0.033
232,0.011,-0.001,0.132
233,0.02,0.002,0.249
234,0.038,0.003,0.364
235,0.033,0.004,0.447
236,0.004,0.004,0.483
237,-0.012,0.002,0.469
238,-0.013,-0.001,0.416
239,0.005,-0.006,0.332
240,0.018,-0.011,0.229
241,-0.005,-0.016,0.105
242,-0.032,-0.023,-0.007
243,-0.043,-0.03,-0.091
244,-0.044,-0.035,-0.15
245,-0.046,-0.042,-0.191
246,-0.051,-0.047,-0.22
247,-0.057,-0.051,-0.238
248,-0.061,-0.055,-0.249
249,-0.06,-0.057,-0.253
250,-0.057,-0.058,-0.253
251,-0.058,-0.057,-0.253
252,-0.057,-0.053,-0.252
253,-0.058,-0.048,-0.251
254,-0.058,-0.041,-0.247
255,-0.054,-0.033,-0.238
256,-0.046,-0.025,-0.219
257,-0.038,-0.017,-0.191
258,-0.024,-0.008,-0.149
259,-0.005,0.0,-0.09
260,0.023,0.007,-0.009
261,0.04,0.013,0.09
262,0.039,0.018,0.198
263,0.022,0.024,0.306
264,0.028,0.029,0.412
265,0.047,0.031,0.495
266,0.054,0.031,0.521
267,0.046,0.03,0.487
268,0.038,0.027,0.403
269,0.06,0.023,0.308
270,0.029,0.016,0.179
271,0.028,0.008,0.071
272,0.015,0.001,-0.025
273,-0.011,-0.006,-0.107
274,-0.035,-0.014,-0.167
275,-0.046,-0.023,-0.204
276,-0.053,-0.032,-0.228
277,-0.056,-0.04,-0.242
278,-0.058,-0.047,-0.248
279,-0.056,-0.052,-0.25
280,-0.059,-0.054,-0.252
281,-0.059,-0.055,-0.252
282,-0.058,-0.053,-0.251
283,-0.057,-0.049,-0.248
284,-0.058,-0.043,-0.243
285,-0.056,-0.036,-0.231
286,-0.051,-0.029,-0.21
287,-0.041,-0.022,-0.177
288,-0.025,-0.014,-0.127
289,-0.012,-0.005,-0.06
290,-0.001,0.004,0.027
291,0.016,0.012,0.136
292,0.045,0.019,0.262
293,0.069,0.025,0.382
294,0.062,0.031,0.466
295,0.039,0.033,0.504
296,0.021,0.034,0.493
297,0.054,0.033,0.454
298,0.076,0.031,0.366
299,0.069,0.028,0.246
300,0.044,0.025,0.121
301,0.021,0.019,0.013
302,-0.002,0.011,-0.072
303,-0.014,0.001,-0.133
304,-0.023,-0.008,-0.175
305,-0.032,-0.017,-0.205
306,-0.043,-0.025,-0.225
307,-0.049,-0.032,-0.236
308,-0.044,-0.038,-0.238
309,-0.041,-0.042,-0.238
310,-0.041,-0.042,-0.239
311,-0.041,-0.04,-0.239
312,-0.042,-0.036,-0.239
313,-0.04,-0.029,-0.236
314,-0.038,-0.021,-0.227
315,-0.033,-0.011,-0.212
316,-0.023,0.001,-0.185
317,-0.014,0.012,-0.148
318,-0.002,0.023,-0.094
319,0.021,0.032,-0.016
320,0.032,0.041,0.081
321,0.033,0.05,0.192
322,0.038,0.058,0.312
323,0.072,0.064,0.429
324,0.123,0.067,0.527
325,0.161,0.068,0.569
326,0.154,0.068,0.538
327,0.11,0.065,0.437
328,0.086,0.06,0.317
329,0.065,0.052,0.193
330,0.055,0.043,0.08
331,0.042,0.034,-0.015
332,0.007,0.024,-0.098
333,-0.02,0.013,-0.157
334,-0.038,0.0,-0.195
335,-0.046,-0.013,-0.219
336,-0.05,-0.024,-0.232
337,-0.053,-0.034,-0.24
338,-0.055,-0.041,-0.244
339,-0.055,-0.045,-0.245
340,-0.048,-0.047,-0.242
341,-0.046,-0.045,-0.24
342,-0.042,-0.041,-0.236
343,-0.045,-0.034,-0.231
344,-0.041,-0.025,-0.219
345,-0.033,-0.014,-0.198
346,-0.023,-0.003,-0.166
347,-0.007,0.011,-0.116
348,0.001,0.026,-0.053
349,0.014,0.04,0.031
350,0.051,0.052,0.143
351,0.087,0.062,0.269
352,0.108,0.069,0.389
353,0.105,0.075,0.475
354,0.097,0.079,0.519
355,0.108,0.081,0.523
356,0.137,0.081,0.482
357,0.149,0.078,0.394
358,0.136,0.074,0.275
359,0.094,0.068,0.145
360,0.045,0.059,0.025
361,0.019,0.048,-0.062
362,0.008,0.036,-0.12
363,-0.005,0.024,-0.163
364,-0.023,0.013,-0.195
365,-0.026,0.002,-0.21
366,-0.031,-0.008,-0.22
367,-0.029,-0.017,-0.223
368,-0.028,-0.024,-0.225
369,-0.03,-0.028,-0.225
370,-0.034,-0.03,-0.227
371,-0.035,-0.03,-0.227
372,-0.034,-0.027,-0.224
373,-0.031,-0.023,-0.216
374,-0.03,-0.017,-0.203
375,-0.029,-0.009,-0.181
376,-0.024,0.002,-0.146
377,-0.008,0.013,-0.092
378,0.006,0.024,-0.02
379,0.016,0.034,0.073
380,0.029,0.043,0.184
381,0.048,0.051,0.305
382,0.069,0.057,0.416
383,0.111,0.061,0.512
384,0.119,0.062,0.536
385,0.1,0.062,0.493
386,0.07,0.059,0.401
387,0.035,0.053,0.275
388,0.03,0.045,0.161
389,0.028,0.035,0.056
390,0.011,0.022,-0.037
391,-0.017,0.009,-0.11
392,-0.033,-0.005,-0.159
393,-0.035,-0.019,-0.188
394,-0.036,-0.033,-0.206
395,-0.035,-0.044,-0.217
396,-0.037,-0.052,-0.222
397,-0.038,-0.056,-0.225
398,-0.039,-0.053,-0.227
399,-0.036,-0.042,-0.226
400,-0.04,-0.021,-0.227
