lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.59,0.654,0.735
2,0.416,0.496,0.572
3,0.293,0.365,0.42
4,0.206,0.259,0.282
5,0.141,0.175,0.158
6,0.118,0.109,0.072
7,0.087,0.059,-0.002
8,0.065,0.022,-0.054
9,0.022,-0.003,-0.104
10,0.022,-0.018,-0.119
11,0.017,-0.026,-0.131
12,-0.008,-0.028,-0.151
13,0.0,-0.025,-0.147
14,0.013,-0.018,-0.139
15,0.023,-0.009,-0.133
16,0.001,0.001,-0.151
17,0.002,0.012,-0.153
18,-0.004,0.022,-0.156
19,-0.004,0.033,-0.149
20,-0.021,0.041,-0.145
21,0.012,0.049,-0.105
22,-0.003,0.055,-0.082
23,0.024,0.059,-0.024
24,0.047,0.061,0.049
25,0.046,0.062,0.122
26,0.07,0.054,0.22
27,0.059,0.051,0.294
28,0.082,0.047,0.377
29,0.088,0.044,0.416
30,0.089,0.041,0.414
31,0.075,0.037,0.37
32,0.061,0.033,0.294
33,0.04,0.028,0.198
34,0.014,0.022,0.099
35,-0.005,0.017,0.012
36,-0.025,0.011,-0.064
37,-0.033,0.005,-0.115
38,-0.052,-0.001,-0.158
39,-0.044,-0.005,-0.172
40,-0.028,-0.01,-0.172
41,-0.01,-0.015,-0.167
42,-0.026,-0.018,-0.177
43,-0.021,-0.021,-0.174
44,-0.016,-0.022,-0.17
45,-0.013,-0.022,-0.168
46,-0.011,-0.019,-0.17
47,-0.007,-0.017,-0.168
48,-0.017,-0.013,-0.169
49,-0.005,-0.009,-0.15
50,-0.002,-0.005,-0.129
51,0.02,0.001,-0.091
52,0.014,0.006,-0.056
53,0.001,0.011,-0.009
54,0.02,0.016,0.066
55,0.017,0.019,0.138
56,0.007,0.022,0.209
57,0.021,0.023,0.288
58,0.044,0.022,0.345
59,0.029,0.021,0.348
60,0.034,0.019,0.329
61,0.026,0.017,0.274
62,0.023,0.014,0.2
63,-0.005,0.012,0.108
64,0.008,0.011,0.042
65,0.005,0.008,-0.025
66,-0.01,0.006,-0.086
67,-0.004,0.002,-0.118
68,-0.007,-0.001,-0.143
69,-0.006,-0.004,-0.156
70,-0.002,-0.006,-0.161
71,0.013,-0.007,-0.151
72,0.0,-0.008,-0.156
73,-0.006,-0.009,-0.156
74,-0.014,-0.009,-0.161
75,-0.014,-0.008,-0.162
76,-0.021,-0.007,-0.166
77,-0.007,-0.006,-0.156
78,-0.026,-0.004,-0.162
79,-0.005,-0.001,-0.136
80,-0.011,0.002,-0.118
81,0.018,0.005,-0.07
82,0.014,0.009,-0.029
83,0.007,0.012,0.028
84,0.012,0.014,0.102
85,0.023,0.016,0.185
86,0.011,0.017,0.25
87,0.02,0.018,0.31
88,0.041,0.018,0.349
89,0.033,0.018,0.34
90,0.022,0.017,0.296
91,0.03,0.015,0.241
92,0.028,0.014,0.17
93,0.005,0.013,0.083
94,0.002,0.012,0.01
95,0.01,0.01,-0.043
96,0.005,0.008,-0.09
97,0.006,0.003,-0.119
98,-0.004,-0.001,-0.146
99,-0.003,-0.005,-0.159
100,-0.011,-0.008,-0.166
101,-0.025,-0.011,-0.175
102,-0.022,-0.013,-0.17
103,-0.022,-0.015,-0.169
104,-0.018,-0.015,-0.163
105,-0.016,-0.015,-0.161
106,-0.016,-0.014,-0.16
107,-0.007,-0.014,-0.149
108,-0.018,-0.012,-0.145
109,-0.027,-0.011,-0.132
110,-0.002,-0.009,-0.09
111,0.003,-0.007,-0.048
112,-0.004,-0.004,0.0
113,-0.007,-0.002,0.062
114,0.005,-0.0,0.141
115,-0.015,0.0,0.201
116,-0.008,0.001,0.265
117,-0.006,0.001,0.31
118,0.017,0.001,0.336
119,0.014,0.001,0.311
120,0.024,0.0,0.267
121,0.025,-0.002,0.203
122,0.004,-0.004,0.119
123,-0.01,-0.007,0.04
124,-0.016,-0.01,-0.03
125,-0.012,-0.013,-0.081
126,-0.02,-0.017,-0.124
127,-0.037,-0.02,-0.164
128,-0.018,-0.024,-0.167
129,-0.018,-0.026,-0.174
130,-0.048,-0.028,-0.19
131,-0.032,-0.03,-0.177
132,-0.032,-0.03,-0.175
133,-0.024,-0.03,-0.168
134,-0.042,-0.028,-0.177
135,-0.032,-0.025,-0.171
136,-0.028,-0.022,-0.169
137,-0.022,-0.018,-0.16
138,-0.015,-0.014,-0.141
139,-0.005,-0.009,-0.112
140,-0.017,-0.004,-0.085
141,-0.01,0.002,-0.037
142,-0.009,0.008,0.02
143,0.02,0.014,0.103
144,0.026,0.02,0.173
145,0.034,0.026,0.239
146,0.038,0.03,0.291
147,0.041,0.034,0.318
148,0.047,0.038,0.319
149,0.061,0.04,0.296
150,0.06,0.043,0.242
151,0.06,0.043,0.18
152,0.052,0.043,0.113
153,0.031,0.043,0.041
154,0.047,0.041,-0.005
155,0.028,0.038,-0.059
156,0.018,0.035,-0.097
157,0.013,0.031,-0.121
158,0.017,0.028,-0.131
159,0.025,0.023,-0.13
160,0.013,0.019,-0.134
161,0.026,0.014,-0.121
162,0.023,0.01,-0.12
163,0.001,0.006,-0.132
164,0.002,0.002,-0.136
165,0.01,-0.002,-0.137
166,-0.008,-0.006,-0.151
167,-0.019,-0.009,-0.151
168,-0.018,-0.01,-0.132
169,-0.015,-0.012,-0.104
170,-0.022,-0.013,-0.07
171,-0.023,-0.014,-0.018
172,-0.012,-0.014,0.05
173,-0.009,-0.013,0.116
174,-0.009,-0.012,0.18
175,0.001,-0.009,0.242
176,-0.007,-0.007,0.279
177,-0.015,-0.006,0.29
178,-0.004,-0.006,0.281
179,-0.008,-0.005,0.239
180,-0.007,-0.005,0.184
181,-0.014,-0.005,0.117
182,-0.005,-0.006,0.057
183,0.0,-0.006,-0.003
184,-0.0,-0.007,-0.054
185,-0.008,-0.008,-0.098
186,-0.001,-0.009,-0.121
187,0.001,-0.01,-0.137
188,0.005,-0.01,-0.14
189,0.016,-0.009,-0.133
190,0.009,-0.008,-0.136
191,-0.013,-0.007,-0.148
192,-0.011,-0.005,-0.148
193,0.0,-0.003,-0.144
194,-0.017,-0.001,-0.158
195,-0.015,0.002,-0.16
196,-0.028,0.004,-0.16
197,-0.038,0.006,-0.153
198,-0.035,0.008,-0.13
199,-0.014,0.01,-0.088
200,0.019,0.013,-0.025
201,0.029,0.014,0.036
202,0.032,0.016,0.101
203,0.041,0.017,0.169
204,0.033,0.018,0.224
205,0.047,0.018,0.284
206,0.059,0.018,0.327
207,0.04,0.018,0.327
208,0.038,0.016,0.307
209,0.021,0.014,0.251
210,0.001,0.01,0.175
211,-0.01,0.005,0.103
212,-0.019,-0.001,0.034
213,-0.029,-0.007,-0.031
214,-0.027,-0.014,-0.08
215,-0.035,-0.021,-0.123
216,-0.021,-0.028,-0.142
217,-0.027,-0.033,-0.162
218,-0.029,-0.039,-0.169
219,-0.024,-0.044,-0.166
220,-0.028,-0.047,-0.163
221,-0.05,-0.048,-0.174
222,-0.053,-0.047,-0.176
223,-0.062,-0.043,-0.186
224,-0.054,-0.038,-0.188
225,-0.058,-0.032,-0.191
226,-0.046,-0.026,-0.179
227,-0.045,-0.021,-0.161
228,-0.045,-0.015,-0.133
229,-0.033,-0.01,-0.091
230,-0.018,-0.004,-0.034
231,-0.0,0.0,0.035
232,0.018,0.004,0.108
233,0.046,0.007,0.189
234,0.054,0.009,0.258
235,0.062,0.01,0.311
236,0.042,0.011,0.323
237,0.03,0.011,0.308
238,0.022,0.011,0.27
239,0.022,0.009,0.214
240,0.026,0.008,0.149
241,0.006,0.006,0.068
242,-0.01,0.002,-0.003
243,-0.029,-0.003,-0.065
244,-0.043,-0.008,-0.116
245,-0.056,-0.014,-0.153
246,-0.051,-0.02,-0.167
247,-0.039,-0.024,-0.172
248,-0.034,-0.029,-0.173
249,-0.032,-0.032,-0.17
250,-0.014,-0.035,-0.158
251,-0.017,-0.035,-0.158
252,-0.026,-0.036,-0.162
253,-0.032,-0.036,-0.167
254,-0.032,-0.034,-0.169
255,-0.033,-0.03,-0.168
256,-0.043,-0.025,-0.165
257,-0.019,-0.021,-0.134
258,-0.023,-0.016,-0.109
259,-0.013,-0.013,-0.067
260,-0.017,-0.01,-0.019
261,0.002,-0.008,0.055
262,-0.005,-0.006,0.12
263,0.002,-0.003,0.193
264,0.001,-0.0,0.252
265,0.024,0.002,0.31
266,0.023,0.003,0.323
267,0.012,0.004,0.301
268,0.001,0.004,0.25
269,0.005,0.004,0.191
270,-0.006,0.004,0.115
271,-0.013,0.003,0.042
272,0.0,0.002,-0.016
273,-0.012,-0.001,-0.074
274,-0.018,-0.004,-0.112
275,-0.017,-0.007,-0.133
276,0.003,-0.011,-0.136
277,-0.021,-0.016,-0.157
278,-0.018,-0.02,-0.158
279,-0.016,-0.023,-0.155
280,0.004,-0.025,-0.142
281,0.001,-0.026,-0.143
282,-0.002,-0.025,-0.144
283,-0.007,-0.025,-0.145
284,-0.031,-0.023,-0.16
285,-0.038,-0.022,-0.159
286,-0.046,-0.02,-0.152
287,-0.051,-0.019,-0.136
288,-0.058,-0.016,-0.11
289,-0.042,-0.014,-0.056
290,-0.03,-0.011,0.01
291,-0.021,-0.009,0.084
292,-0.013,-0.007,0.16
293,0.003,-0.005,0.238
294,0.018,-0.002,0.299
295,0.034,0.0,0.334
296,0.033,0.002,0.332
297,0.045,0.004,0.309
298,0.02,0.004,0.238
299,0.022,0.005,0.169
300,0.031,0.005,0.1
301,0.006,0.005,0.019
302,-0.012,0.004,-0.044
303,-0.021,0.003,-0.087
304,-0.029,0.002,-0.118
305,-0.024,0.001,-0.135
306,-0.004,0.001,-0.134
307,0.007,-0.0,-0.131
308,0.001,-0.002,-0.133
309,0.006,-0.002,-0.129
310,0.014,-0.002,-0.124
311,-0.0,0.0,-0.136
312,-0.002,0.003,-0.14
313,-0.001,0.008,-0.144
314,-0.0,0.013,-0.14
315,-0.002,0.019,-0.134
316,-0.011,0.024,-0.125
317,0.006,0.03,-0.089
318,0.018,0.036,-0.043
319,0.041,0.04,0.026
320,0.054,0.044,0.098
321,0.075,0.046,0.178
322,0.054,0.048,0.233
323,0.061,0.048,0.298
324,0.08,0.047,0.35
325,0.066,0.044,0.355
326,0.074,0.04,0.341
327,0.066,0.035,0.287
328,0.042,0.03,0.205
329,0.024,0.024,0.119
330,0.026,0.018,0.047
331,0.019,0.012,-0.017
332,0.003,0.006,-0.071
333,-0.028,-0.0,-0.118
334,-0.03,-0.007,-0.138
335,-0.054,-0.014,-0.165
336,-0.041,-0.019,-0.166
337,-0.042,-0.024,-0.17
338,-0.032,-0.027,-0.166
339,-0.035,-0.028,-0.171
340,-0.027,-0.027,-0.167
341,-0.031,-0.026,-0.172
342,-0.015,-0.022,-0.165
343,-0.023,-0.018,-0.17
344,-0.018,-0.014,-0.164
345,-0.018,-0.01,-0.153
346,-0.017,-0.005,-0.134
347,0.014,-0.001,-0.088
348,0.007,0.004,-0.048
349,0.017,0.008,0.016
350,0.023,0.012,0.091
351,0.038,0.016,0.173
352,0.033,0.018,0.241
353,0.04,0.02,0.301
354,0.036,0.02,0.321
355,0.027,0.02,0.312
356,0.013,0.019,0.271
357,0.043,0.016,0.224
358,0.021,0.013,0.137
359,-0.018,0.009,0.04
360,-0.015,0.004,-0.024
361,-0.024,-0.001,-0.081
362,-0.032,-0.007,-0.121
363,-0.042,-0.012,-0.147
364,-0.022,-0.018,-0.145
365,-0.02,-0.022,-0.151
366,-0.021,-0.027,-0.155
367,-0.008,-0.031,-0.146
368,0.006,-0.034,-0.138
369,-0.017,-0.036,-0.152
370,-0.037,-0.036,-0.167
371,-0.033,-0.034,-0.167
372,-0.03,-0.031,-0.17
373,-0.039,-0.029,-0.174
374,-0.061,-0.026,-0.175
375,-0.04,-0.023,-0.146
376,-0.039,-0.019,-0.122
377,-0.029,-0.014,-0.081
378,-0.023,-0.01,-0.027
379,-0.02,-0.006,0.041
380,-0.028,-0.002,0.107
381,0.012,0.001,0.2
382,0.016,0.005,0.264
383,0.041,0.007,0.323
384,0.031,0.009,0.327
385,0.031,0.011,0.303
386,0.024,0.012,0.247
387,0.012,0.012,0.172
388,0.018,0.011,0.103
389,0.018,0.01,0.036
390,0.012,0.009,-0.024
391,0.0,0.007,-0.074
392,-0.011,0.005,-0.108
393,-0.026,0.003,-0.134
394,-0.021,0.002,-0.141
395,-0.013,0.001,-0.145
396,0.026,0.001,-0.126
397,0.013,0.002,-0.131
398,0.019,0.005,-0.124
399,0.011,0.011,-0.131
400,0.012,0.019,-0.135
