lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.669,0.686,0.822
2,0.422,0.519,0.626
3,0.311,0.379,0.458
4,0.213,0.263,0.29
5,0.164,0.168,0.152
6,0.107,0.093,0.032
7,0.051,0.034,-0.069
8,0.018,-0.01,-0.143
9,-0.012,-0.04,-0.197
10,-0.025,-0.06,-0.227
11,-0.033,-0.071,-0.245
12,-0.037,-0.074,-0.254
13,-0.04,-0.07,-0.259
14,-0.044,-0.061,-0.265
15,-0.041,-0.049,-0.265
16,-0.041,-0.034,-0.264
17,-0.034,-0.017,-0.258
18,-0.024,0.001,-0.248
19,-0.015,0.019,-0.232
20,-0.009,0.036,-0.207
21,0.006,0.052,-0.167
22,0.021,0.067,-0.11
23,0.028,0.08,-0.042
24,0.067,0.091,0.056
25,0.097,0.099,0.172
26,0.105,0.099,0.297
27,0.147,0.099,0.437
28,0.159,0.1,0.543
29,0.159,0.099,0.597
30,0.162,0.096,0.595
31,0.132,0.092,0.528
32,0.12,0.085,0.424
33,0.101,0.076,0.293
34,0.054,0.064,0.153
35,0.023,0.05,0.037
36,0.0,0.034,-0.056
37,-0.015,0.019,-0.13
38,-0.027,0.004,-0.185
39,-0.041,-0.009,-0.223
40,-0.046,-0.021,-0.245
41,-0.049,-0.03,-0.258
42,-0.052,-0.038,-0.265
43,-0.05,-0.043,-0.268
44,-0.05,-0.045,-0.271
45,-0.054,-0.046,-0.273
46,-0.046,-0.044,-0.267
47,-0.05,-0.039,-0.264
48,-0.046,-0.032,-0.253
49,-0.039,-0.022,-0.235
50,-0.03,-0.012,-0.203
51,-0.014,-0.002,-0.152
52,-0.006,0.008,-0.092
53,-0.006,0.017,-0.018
54,0.021,0.025,0.087
55,0.041,0.032,0.207
56,0.079,0.036,0.345
57,0.115,0.038,0.469
58,0.121,0.038,0.545
59,0.113,0.036,0.565
60,0.072,0.032,0.518
61,0.029,0.027,0.424
62,-0.002,0.02,0.301
63,-0.016,0.013,0.176
64,-0.02,0.005,0.064
65,-0.027,-0.004,-0.033
66,-0.034,-0.014,-0.111
67,-0.041,-0.023,-0.171
68,-0.053,-0.032,-0.216
69,-0.06,-0.041,-0.244
70,-0.068,-0.049,-0.262
71,-0.067,-0.056,-0.269
72,-0.07,-0.06,-0.276
73,-0.059,-0.063,-0.275
74,-0.053,-0.064,-0.274
75,-0.057,-0.063,-0.275
76,-0.063,-0.059,-0.274
77,-0.063,-0.053,-0.268
78,-0.056,-0.045,-0.253
79,-0.044,-0.034,-0.226
80,-0.026,-0.023,-0.182
81,-0.019,-0.012,-0.129
82,-0.013,-0.002,-0.06
83,0.006,0.005,0.029
84,0.023,0.01,0.14
85,0.03,0.013,0.263
86,0.016,0.015,0.375
87,0.016,0.017,0.462
88,0.043,0.018,0.514
89,0.044,0.018,0.507
90,0.039,0.016,0.454
91,0.036,0.013,0.364
92,0.03,0.009,0.247
93,0.014,0.004,0.124
94,0.003,-0.004,0.021
95,-0.012,-0.012,-0.066
96,-0.023,-0.02,-0.132
97,-0.031,-0.027,-0.182
98,-0.04,-0.032,-0.218
99,-0.063,-0.039,-0.249
100,-0.08,-0.045,-0.27
101,-0.082,-0.05,-0.277
102,-0.078,-0.053,-0.278
103,-0.059,-0.054,-0.272
104,-0.05,-0.054,-0.268
105,-0.042,-0.052,-0.262
106,-0.04,-0.048,-0.257
107,-0.035,-0.042,-0.245
108,-0.045,-0.035,-0.233
109,-0.05,-0.027,-0.209
110,-0.037,-0.02,-0.162
111,-0.024,-0.012,-0.1
112,-0.005,-0.003,-0.02
113,0.007,0.005,0.072
114,0.01,0.012,0.178
115,0.031,0.018,0.302
116,0.049,0.023,0.411
117,0.07,0.027,0.482
118,0.068,0.03,0.501
119,0.047,0.031,0.471
120,0.011,0.03,0.391
121,0.008,0.028,0.293
122,0.041,0.024,0.197
123,0.049,0.02,0.096
124,0.028,0.015,-0.003
125,0.015,0.009,-0.079
126,0.001,0.003,-0.139
127,-0.017,-0.003,-0.189
128,-0.026,-0.01,-0.221
129,-0.034,-0.016,-0.24
130,-0.038,-0.022,-0.25
131,-0.044,-0.027,-0.258
132,-0.042,-0.032,-0.26
133,-0.038,-0.035,-0.26
134,-0.034,-0.037,-0.257
135,-0.034,-0.035,-0.256
136,-0.023,-0.032,-0.244
137,-0.022,-0.028,-0.232
138,-0.031,-0.022,-0.215
139,-0.031,-0.016,-0.182
140,-0.03,-0.008,-0.134
141,-0.023,-0.001,-0.065
142,0.001,0.006,0.027
143,0.021,0.012,0.135
144,0.025,0.017,0.249
145,0.017,0.022,0.35
146,0.02,0.029,0.433
147,0.033,0.034,0.48
148,0.052,0.037,0.486
149,0.069,0.039,0.449
150,0.071,0.038,0.368
151,0.068,0.037,0.264
152,0.062,0.033,0.156
153,0.037,0.029,0.048
154,0.03,0.023,-0.037
155,0.027,0.017,-0.103
156,0.007,0.012,-0.161
157,-0.009,0.006,-0.202
158,-0.02,0.001,-0.229
159,-0.021,-0.005,-0.242
160,-0.027,-0.01,-0.251
161,-0.028,-0.015,-0.254
162,-0.028,-0.019,-0.256
163,-0.028,-0.023,-0.256
164,-0.028,-0.026,-0.253
165,-0.03,-0.027,-0.248
166,-0.032,-0.027,-0.24
167,-0.039,-0.025,-0.227
168,-0.044,-0.023,-0.204
169,-0.04,-0.021,-0.164
170,-0.03,-0.017,-0.108
171,-0.008,-0.013,-0.033
172,0.002,-0.008,0.052
173,0.009,-0.002,0.148
174,0.021,0.004,0.253
175,0.028,0.009,0.35
176,0.036,0.012,0.423
177,0.035,0.015,0.45
178,0.019,0.016,0.425
179,0.003,0.015,0.366
180,0.001,0.012,0.285
181,0.009,0.009,0.19
182,0.007,0.004,0.087
183,0.007,-0.001,-0.002
184,0.002,-0.008,-0.076
185,-0.005,-0.015,-0.135
186,-0.008,-0.021,-0.178
187,-0.012,-0.027,-0.208
188,-0.028,-0.033,-0.231
189,-0.037,-0.038,-0.245
190,-0.04,-0.041,-0.253
191,-0.044,-0.042,-0.259
192,-0.047,-0.043,-0.262
193,-0.05,-0.041,-0.263
194,-0.059,-0.038,-0.265
195,-0.062,-0.033,-0.26
196,-0.065,-0.027,-0.251
197,-0.066,-0.021,-0.233
198,-0.053,-0.015,-0.198
199,-0.039,-0.008,-0.147
200,-0.019,-0.002,-0.077
201,0.005,0.003,0.01
202,0.037,0.008,0.117
203,0.052,0.012,0.23
204,0.037,0.016,0.325
205,0.049,0.02,0.413
206,0.072,0.023,0.474
207,0.073,0.024,0.486
208,0.058,0.023,0.446
209,0.032,0.02,0.361
210,0.029,0.015,0.261
211,0.024,0.007,0.152
212,-0.003,-0.001,0.044
213,-0.032,-0.011,-0.051
214,-0.046,-0.019,-0.124
215,-0.044,-0.027,-0.174
216,-0.053,-0.034,-0.212
217,-0.059,-0.04,-0.236
218,-0.058,-0.046,-0.249
219,-0.059,-0.051,-0.257
220,-0.058,-0.054,-0.261
221,-0.058,-0.055,-0.262
222,-0.06,-0.054,-0.262
223,-0.061,-0.051,-0.26
224,-0.061,-0.045,-0.257
225,-0.062,-0.038,-0.251
226,-0.062,-0.029,-0.239
227,-0.055,-0.02,-0.214
228,-0.034,-0.012,-0.17
229,-0.012,-0.003,-0.111
230,0.012,0.006,-0.036
231,0.039,0.014,0.054
232,0.079,0.02,0.164
233,0.074,0.025,0.266
234,0.081,0.029,0.371
235,0.075,0.031,0.448
236,0.05,0.031,0.472
237,0.032,0.029,0.457
238,0.004,0.024,0.4
239,0.003,0.019,0.314
240,0.009,0.013,0.21
241,0.011,0.008,0.106
242,0.004,0.002,0.01
243,-0.011,-0.005,-0.072
244,-0.026,-0.013,-0.136
245,-0.038,-0.021,-0.183
246,-0.037,-0.028,-0.21
247,-0.04,-0.035,-0.229
248,-0.053,-0.04,-0.245
249,-0.052,-0.043,-0.251
250,-0.053,-0.044,-0.254
251,-0.047,-0.043,-0.252
252,-0.044,-0.04,-0.25
253,-0.05,-0.035,-0.249
254,-0.041,-0.029,-0.24
255,-0.037,-0.021,-0.229
256,-0.029,-0.013,-0.209
257,-0.021,-0.006,-0.176
258,-0.006,0.001,-0.129
259,0.017,0.007,-0.063
260,0.041,0.012,0.018
261,0.048,0.015,0.111
262,0.04,0.019,0.212
263,0.023,0.021,0.312
264,0.022,0.024,0.401
265,0.028,0.025,0.458
266,0.044,0.024,0.481
267,0.064,0.021,0.468
268,0.042,0.015,0.39
269,0.018,0.008,0.281
270,-0.004,0.0,0.162
271,-0.014,-0.007,0.056
272,-0.026,-0.016,-0.034
273,-0.039,-0.023,-0.107
274,-0.041,-0.029,-0.161
275,-0.042,-0.034,-0.199
276,-0.045,-0.039,-0.224
277,-0.048,-0.042,-0.239
278,-0.045,-0.044,-0.245
279,-0.046,-0.044,-0.249
280,-0.044,-0.041,-0.249
281,-0.047,-0.037,-0.25
282,-0.051,-0.031,-0.25
283,-0.049,-0.023,-0.245
284,-0.045,-0.013,-0.236
285,-0.036,-0.004,-0.22
286,-0.023,0.005,-0.192
287,-0.005,0.014,-0.151
288,0.021,0.023,-0.092
289,0.047,0.032,-0.018
290,0.077,0.04,0.073
291,0.098,0.047,0.18
292,0.097,0.052,0.288
293,0.091,0.054,0.389
294,0.081,0.054,0.464
295,0.058,0.053,0.489
296,0.06,0.049,0.483
297,0.036,0.044,0.427
298,0.035,0.038,0.338
299,0.045,0.032,0.234
300,0.038,0.024,0.123
301,0.013,0.014,0.021
302,-0.008,0.004,-0.062
303,-0.022,-0.008,-0.125
304,-0.032,-0.019,-0.173
305,-0.043,-0.029,-0.207
306,-0.048,-0.038,-0.228
307,-0.054,-0.044,-0.241
308,-0.058,-0.047,-0.248
309,-0.056,-0.048,-0.25
310,-0.055,-0.047,-0.25
311,-0.052,-0.042,-0.249
312,-0.053,-0.036,-0.247
313,-0.042,-0.027,-0.239
314,-0.028,-0.017,-0.225
315,-0.025,-0.006,-0.208
316,-0.016,0.004,-0.178
317,0.003,0.014,-0.129
318,0.025,0.023,-0.064
319,0.041,0.032,0.014
320,0.045,0.04,0.106
321,0.051,0.048,0.215
322,0.066,0.054,0.331
323,0.08,0.059,0.432
324,0.106,0.063,0.506
325,0.128,0.065,0.532
326,0.114,0.065,0.497
327,0.092,0.062,0.416
328,0.062,0.055,0.301
329,0.034,0.047,0.178
330,0.017,0.038,0.069
331,0.007,0.029,-0.019
332,0.004,0.019,-0.088
333,0.0,0.008,-0.141
334,-0.012,-0.003,-0.182
335,-0.022,-0.013,-0.208
336,-0.02,-0.022,-0.22
337,-0.022,-0.027,-0.228
338,-0.027,-0.029,-0.235
339,-0.028,-0.028,-0.237
340,-0.02,-0.025,-0.234
341,-0.032,-0.018,-0.237
342,-0.039,-0.009,-0.236
343,-0.035,0.001,-0.229
344,-0.019,0.013,-0.211
345,-0.008,0.026,-0.187
346,0.006,0.039,-0.149
347,0.013,0.052,-0.097
348,0.029,0.065,-0.025
349,0.055,0.077,0.065
350,0.108,0.086,0.183
351,0.16,0.093,0.315
352,0.166,0.097,0.424
353,0.137,0.1,0.491
354,0.132,0.1,0.525
355,0.153,0.099,0.521
356,0.16,0.095,0.468
357,0.164,0.089,0.378
358,0.132,0.082,0.256
359,0.083,0.074,0.13
360,0.033,0.064,0.021
361,-0.001,0.052,-0.063
362,-0.01,0.039,-0.123
363,-0.02,0.026,-0.169
364,-0.03,0.013,-0.199
365,-0.033,0.002,-0.216
366,-0.039,-0.008,-0.227
367,-0.035,-0.016,-0.229
368,-0.028,-0.021,-0.229
369,-0.028,-0.024,-0.23
370,-0.03,-0.026,-0.23
371,-0.028,-0.024,-0.227
372,-0.021,-0.021,-0.22
373,-0.008,-0.015,-0.206
374,-0.01,-0.007,-0.193
375,-0.007,0.003,-0.166
376,0.009,0.013,-0.12
377,0.021,0.024,-0.06
378,0.033,0.034,0.015
379,0.059,0.043,0.114
380,0.062,0.051,0.217
381,0.041,0.057,0.317
382,0.043,0.061,0.418
383,0.076,0.063,0.49
384,0.108,0.063,0.512
385,0.081,0.06,0.46
386,0.063,0.054,0.371
387,0.028,0.047,0.255
388,0.006,0.037,0.143
389,-0.006,0.025,0.044
390,-0.011,0.011,-0.035
391,-0.021,-0.004,-0.101
392,-0.03,-0.019,-0.152
393,-0.032,-0.033,-0.185
394,-0.032,-0.046,-0.205
395,-0.04,-0.056,-0.222
396,-0.041,-0.063,-0.229
397,-0.035,-0.063,-0.23
398,-0.041,-0.057,-0.236
399,-0.046,-0.041,-0.238
400,-0.047,-0.014,-0.236
