lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.671,0.647,0.808
2,0.386,0.477,0.583
3,0.198,0.336,0.386
4,0.102,0.222,0.227
5,0.081,0.13,0.11
6,0.075,0.058,0.016
7,0.039,0.004,-0.072
8,0.007,-0.034,-0.138
9,-0.008,-0.06,-0.178
10,-0.017,-0.075,-0.203
11,-0.018,-0.081,-0.215
12,-0.02,-0.079,-0.223
13,-0.017,-0.072,-0.225
14,-0.019,-0.06,-0.228
15,-0.024,-0.044,-0.231
16,-0.024,-0.027,-0.231
17,-0.022,-0.009,-0.226
18,-0.02,0.01,-0.22
19,-0.021,0.028,-0.21
20,-0.022,0.045,-0.194
21,-0.014,0.061,-0.163
22,-0.021,0.075,-0.126
23,-0.005,0.086,-0.06
24,0.04,0.095,0.039
25,0.108,0.102,0.172
26,0.174,0.098,0.318
27,0.199,0.094,0.441
28,0.152,0.092,0.507
29,0.091,0.091,0.521
30,0.083,0.09,0.509
31,0.118,0.087,0.473
32,0.155,0.083,0.399
33,0.136,0.077,0.285
34,0.088,0.069,0.154
35,0.038,0.058,0.035
36,0.005,0.044,-0.059
37,-0.012,0.03,-0.125
38,-0.022,0.017,-0.17
39,-0.031,0.004,-0.199
40,-0.039,-0.007,-0.219
41,-0.04,-0.018,-0.229
42,-0.046,-0.028,-0.235
43,-0.046,-0.036,-0.236
44,-0.052,-0.042,-0.239
45,-0.049,-0.046,-0.237
46,-0.041,-0.047,-0.231
47,-0.04,-0.046,-0.227
48,-0.033,-0.041,-0.217
49,-0.03,-0.032,-0.205
50,-0.025,-0.022,-0.185
51,-0.028,-0.012,-0.155
52,-0.016,-0.005,-0.102
53,-0.013,0.0,-0.032
54,-0.013,0.006,0.057
55,-0.005,0.014,0.164
56,0.018,0.022,0.284
57,0.061,0.028,0.403
58,0.105,0.031,0.498
59,0.116,0.031,0.521
60,0.072,0.03,0.469
61,0.018,0.026,0.368
62,-0.004,0.021,0.258
63,-0.003,0.015,0.155
64,0.009,0.009,0.061
65,0.004,0.004,-0.028
66,-0.009,-0.001,-0.1
67,-0.014,-0.009,-0.149
68,-0.023,-0.017,-0.184
69,-0.027,-0.026,-0.206
70,-0.041,-0.032,-0.225
71,-0.053,-0.037,-0.238
72,-0.059,-0.042,-0.242
73,-0.052,-0.045,-0.236
74,-0.046,-0.047,-0.232
75,-0.04,-0.046,-0.229
76,-0.042,-0.044,-0.228
77,-0.05,-0.04,-0.228
78,-0.053,-0.035,-0.222
79,-0.05,-0.027,-0.205
80,-0.04,-0.018,-0.174
81,-0.03,-0.008,-0.129
82,-0.014,0.003,-0.066
83,0.012,0.012,0.022
84,0.049,0.018,0.135
85,0.061,0.022,0.247
86,0.043,0.025,0.345
87,0.018,0.028,0.417
88,-0.0,0.031,0.45
89,0.047,0.033,0.463
90,0.081,0.034,0.431
91,0.095,0.035,0.356
92,0.074,0.034,0.242
93,0.032,0.029,0.119
94,0.006,0.023,0.016
95,0.013,0.013,-0.054
96,0.009,0.004,-0.112
97,-0.006,-0.004,-0.159
98,-0.023,-0.01,-0.194
99,-0.039,-0.017,-0.218
100,-0.041,-0.023,-0.228
101,-0.042,-0.029,-0.232
102,-0.047,-0.034,-0.234
103,-0.05,-0.036,-0.233
104,-0.05,-0.036,-0.232
105,-0.043,-0.034,-0.228
106,-0.028,-0.03,-0.217
107,-0.022,-0.024,-0.209
108,-0.025,-0.017,-0.2
109,-0.026,-0.01,-0.182
110,-0.021,-0.005,-0.148
111,-0.019,-0.001,-0.1
112,-0.015,0.004,-0.032
113,-0.014,0.011,0.054
114,0.003,0.02,0.157
115,0.038,0.027,0.274
116,0.086,0.032,0.39
117,0.12,0.036,0.472
118,0.112,0.039,0.485
119,0.082,0.041,0.444
120,0.027,0.041,0.357
121,0.016,0.039,0.262
122,0.024,0.035,0.17
123,0.042,0.031,0.085
124,0.033,0.027,-0.002
125,0.01,0.023,-0.078
126,-0.014,0.016,-0.138
127,-0.025,0.009,-0.178
128,-0.029,0.001,-0.201
129,-0.03,-0.005,-0.215
130,-0.021,-0.011,-0.218
131,-0.01,-0.014,-0.215
132,0.008,-0.017,-0.205
133,0.03,-0.019,-0.191
134,0.009,-0.02,-0.2
135,-0.011,-0.019,-0.209
136,-0.031,-0.017,-0.217
137,-0.04,-0.013,-0.215
138,-0.036,-0.007,-0.198
139,-0.027,0.001,-0.169
140,-0.028,0.01,-0.132
141,-0.019,0.018,-0.075
142,0.014,0.024,0.014
143,0.043,0.028,0.12
144,0.065,0.03,0.23
145,0.046,0.032,0.316
146,0.029,0.033,0.383
147,0.027,0.035,0.42
148,0.054,0.035,0.429
149,0.087,0.033,0.398
150,0.092,0.031,0.325
151,0.078,0.028,0.228
152,0.031,0.023,0.114
153,0.002,0.017,0.018
154,0.005,0.011,-0.05
155,-0.009,0.006,-0.115
156,-0.006,0.002,-0.153
157,-0.015,-0.002,-0.183
158,-0.022,-0.006,-0.202
159,-0.033,-0.012,-0.215
160,-0.039,-0.017,-0.219
161,-0.046,-0.021,-0.22
162,-0.047,-0.023,-0.22
163,-0.042,-0.023,-0.218
164,-0.028,-0.023,-0.213
165,-0.012,-0.021,-0.207
166,-0.016,-0.017,-0.205
167,-0.01,-0.011,-0.193
168,-0.008,-0.006,-0.174
169,-0.006,-0.001,-0.144
170,0.006,0.003,-0.093
171,0.007,0.007,-0.03
172,0.006,0.012,0.047
173,0.024,0.018,0.142
174,0.035,0.023,0.237
175,0.066,0.025,0.338
176,0.08,0.026,0.408
177,0.06,0.026,0.424
178,0.023,0.024,0.386
179,-0.006,0.021,0.32
180,-0.004,0.017,0.245
181,0.016,0.013,0.166
182,0.008,0.009,0.076
183,0.01,0.004,-0.004
184,-0.01,-0.002,-0.08
185,-0.021,-0.009,-0.136
186,-0.026,-0.017,-0.174
187,-0.028,-0.023,-0.197
188,-0.032,-0.027,-0.211
189,-0.038,-0.03,-0.22
190,-0.039,-0.033,-0.222
191,-0.031,-0.035,-0.217
192,-0.024,-0.035,-0.212
193,-0.026,-0.035,-0.213
194,-0.024,-0.033,-0.214
195,-0.04,-0.03,-0.221
196,-0.046,-0.026,-0.218
197,-0.045,-0.021,-0.205
198,-0.039,-0.015,-0.18
199,-0.026,-0.009,-0.138
200,-0.012,-0.004,-0.08
201,0.011,-0.0,-0.0
202,0.025,0.002,0.091
203,0.015,0.003,0.178
204,-0.004,0.005,0.259
205,-0.013,0.007,0.331
206,0.011,0.008,0.396
207,0.046,0.008,0.427
208,0.072,0.007,0.411
209,0.043,0.004,0.335
210,0.007,0.001,0.226
211,-0.017,-0.005,0.122
212,-0.021,-0.012,0.033
213,-0.021,-0.019,-0.044
214,-0.024,-0.024,-0.107
215,-0.028,-0.028,-0.153
216,-0.04,-0.031,-0.188
217,-0.048,-0.034,-0.21
218,-0.052,-0.038,-0.223
219,-0.053,-0.042,-0.228
220,-0.055,-0.044,-0.23
221,-0.06,-0.044,-0.232
222,-0.052,-0.042,-0.228
223,-0.043,-0.039,-0.225
224,-0.034,-0.034,-0.22
225,-0.037,-0.028,-0.217
226,-0.036,-0.022,-0.207
227,-0.034,-0.015,-0.188
228,-0.018,-0.009,-0.154
229,-0.01,-0.003,-0.107
230,-0.007,0.004,-0.048
231,0.01,0.012,0.032
232,0.029,0.019,0.125
233,0.056,0.025,0.228
234,0.087,0.027,0.336
235,0.092,0.028,0.413
236,0.05,0.029,0.431
237,-0.005,0.028,0.405
238,-0.01,0.026,0.36
239,0.009,0.022,0.292
240,0.04,0.019,0.211
241,0.042,0.015,0.114
242,0.024,0.01,0.018
243,-0.003,0.003,-0.066
244,-0.021,-0.005,-0.126
245,-0.025,-0.014,-0.162
246,-0.032,-0.021,-0.188
247,-0.035,-0.027,-0.202
248,-0.039,-0.032,-0.21
249,-0.037,-0.035,-0.211
250,-0.035,-0.037,-0.209
251,-0.034,-0.037,-0.209
252,-0.035,-0.036,-0.21
253,-0.044,-0.033,-0.219
254,-0.045,-0.028,-0.22
255,-0.044,-0.023,-0.214
256,-0.04,-0.016,-0.2
257,-0.023,-0.008,-0.17
258,-0.005,0.001,-0.128
259,0.011,0.008,-0.072
260,0.019,0.013,-0.004
261,0.019,0.016,0.076
262,0.017,0.019,0.166
263,0.021,0.023,0.26
264,0.012,0.028,0.343
265,0.063,0.032,0.425
266,0.089,0.034,0.463
267,0.1,0.035,0.448
268,0.077,0.035,0.373
269,0.043,0.032,0.266
270,0.012,0.027,0.156
271,0.007,0.021,0.062
272,-0.001,0.015,-0.024
273,-0.011,0.01,-0.091
274,-0.014,0.004,-0.137
275,-0.017,-0.002,-0.167
276,-0.019,-0.01,-0.184
277,-0.019,-0.018,-0.195
278,-0.028,-0.024,-0.203
279,-0.033,-0.028,-0.206
280,-0.033,-0.03,-0.207
281,-0.03,-0.029,-0.206
282,-0.022,-0.026,-0.204
283,-0.006,-0.022,-0.198
284,-0.002,-0.016,-0.193
285,-0.017,-0.009,-0.192
286,-0.024,-0.002,-0.18
287,-0.026,0.007,-0.156
288,-0.023,0.016,-0.115
289,-0.018,0.025,-0.058
290,0.001,0.036,0.022
291,0.032,0.044,0.121
292,0.078,0.05,0.236
293,0.116,0.053,0.348
294,0.091,0.055,0.416
295,0.06,0.056,0.445
296,0.051,0.055,0.448
297,0.077,0.054,0.419
298,0.11,0.051,0.355
299,0.105,0.049,0.252
300,0.091,0.046,0.145
301,0.051,0.039,0.036
302,0.01,0.03,-0.054
303,-0.01,0.019,-0.114
304,-0.018,0.008,-0.153
305,-0.025,-0.002,-0.179
306,-0.03,-0.011,-0.195
307,-0.034,-0.02,-0.204
308,-0.037,-0.027,-0.209
309,-0.04,-0.033,-0.213
310,-0.04,-0.037,-0.215
311,-0.04,-0.037,-0.216
312,-0.038,-0.034,-0.215
313,-0.036,-0.028,-0.213
314,-0.026,-0.019,-0.202
315,-0.019,-0.007,-0.185
316,-0.01,0.007,-0.16
317,-0.0,0.021,-0.125
318,0.015,0.035,-0.074
319,0.03,0.047,-0.005
320,0.033,0.059,0.076
321,0.031,0.071,0.167
322,0.043,0.083,0.267
323,0.085,0.092,0.38
324,0.145,0.098,0.482
325,0.203,0.101,0.537
326,0.191,0.1,0.511
327,0.163,0.098,0.431
328,0.12,0.092,0.319
329,0.12,0.085,0.219
330,0.115,0.077,0.121
331,0.098,0.068,0.03
332,0.059,0.059,-0.053
333,0.016,0.049,-0.12
334,-0.007,0.037,-0.16
335,-0.023,0.024,-0.185
336,-0.031,0.012,-0.2
337,-0.036,-0.0,-0.207
338,-0.04,-0.01,-0.212
339,-0.046,-0.019,-0.217
340,-0.046,-0.025,-0.218
341,-0.046,-0.03,-0.218
342,-0.046,-0.033,-0.217
343,-0.037,-0.033,-0.207
344,-0.031,-0.032,-0.194
345,-0.028,-0.03,-0.177
346,-0.016,-0.025,-0.147
347,-0.01,-0.017,-0.107
348,-0.003,-0.007,-0.051
349,0.011,0.004,0.024
350,0.037,0.013,0.12
351,0.054,0.019,0.223
352,0.055,0.025,0.32
353,0.03,0.028,0.388
354,0.01,0.032,0.424
355,0.007,0.033,0.429
356,0.035,0.032,0.403
357,0.07,0.03,0.34
358,0.075,0.029,0.242
359,0.053,0.027,0.128
360,0.02,0.023,0.024
361,-0.004,0.016,-0.055
362,-0.01,0.009,-0.108
363,-0.018,0.001,-0.147
364,-0.02,-0.006,-0.171
365,-0.017,-0.012,-0.181
366,-0.017,-0.017,-0.187
367,-0.02,-0.021,-0.192
368,-0.024,-0.024,-0.197
369,-0.031,-0.026,-0.201
370,-0.035,-0.027,-0.203
371,-0.039,-0.026,-0.204
372,-0.031,-0.024,-0.197
373,-0.024,-0.02,-0.187
374,-0.019,-0.016,-0.173
375,-0.013,-0.01,-0.152
376,-0.008,-0.004,-0.122
377,-0.001,0.002,-0.075
378,-0.002,0.008,-0.016
379,-0.01,0.014,0.058
380,-0.015,0.019,0.143
381,-0.015,0.023,0.236
382,0.018,0.027,0.343
383,0.062,0.03,0.43
384,0.098,0.031,0.469
385,0.09,0.032,0.438
386,0.061,0.031,0.35
387,0.018,0.028,0.238
388,-0.006,0.024,0.134
389,0.004,0.02,0.05
390,0.016,0.013,-0.02
391,0.01,0.006,-0.081
392,-0.005,-0.001,-0.128
393,-0.017,-0.009,-0.16
394,-0.028,-0.018,-0.182
395,-0.035,-0.026,-0.194
396,-0.039,-0.032,-0.201
397,-0.044,-0.038,-0.204
398,-0.038,-0.041,-0.201
399,-0.035,-0.041,-0.199
400,-0.029,-0.038,-0.197
