lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.56,0.615,0.635
2,0.334,0.467,0.425
3,0.223,0.346,0.298
4,0.178,0.249,0.222
5,0.147,0.174,0.157
6,0.115,0.116,0.093
7,0.115,0.073,0.063
8,0.098,0.044,0.029
9,0.109,0.025,0.028
10,0.101,0.015,0.015
11,0.07,0.011,-0.013
12,0.051,0.013,-0.033
13,0.022,0.019,-0.06
14,-0.009,0.027,-0.087
15,0.002,0.038,-0.076
16,0.032,0.048,-0.052
17,0.061,0.059,-0.029
18,0.064,0.07,-0.022
19,0.055,0.079,-0.023
20,0.07,0.088,-0.004
21,0.076,0.094,0.005
22,0.073,0.099,0.016
23,0.084,0.102,0.047
24,0.075,0.103,0.071
25,0.076,0.103,0.111
26,0.066,0.093,0.144
27,0.089,0.088,0.201
28,0.104,0.087,0.249
29,0.108,0.087,0.275
30,0.118,0.087,0.285
31,0.109,0.087,0.258
32,0.107,0.088,0.222
33,0.093,0.088,0.17
34,0.063,0.087,0.104
35,0.068,0.083,0.068
36,0.068,0.077,0.037
37,0.075,0.072,0.019
38,0.059,0.067,-0.01
39,0.031,0.063,-0.041
40,0.044,0.06,-0.033
41,0.053,0.058,-0.029
42,0.048,0.057,-0.034
43,0.045,0.056,-0.039
44,0.052,0.056,-0.033
45,0.065,0.056,-0.025
46,0.079,0.055,-0.017
47,0.073,0.054,-0.023
48,0.062,0.054,-0.025
49,0.058,0.054,-0.021
50,0.053,0.055,-0.021
51,0.071,0.057,0.001
52,0.054,0.06,0.007
53,0.04,0.062,0.023
54,0.04,0.063,0.06
55,0.042,0.065,0.103
56,0.054,0.064,0.153
57,0.068,0.063,0.2
58,0.097,0.062,0.255
59,0.088,0.059,0.257
60,0.069,0.056,0.234
61,0.051,0.054,0.192
62,0.065,0.051,0.165
63,0.055,0.048,0.117
64,0.051,0.044,0.073
65,0.026,0.043,0.016
66,0.02,0.041,-0.02
67,0.026,0.039,-0.036
68,0.047,0.037,-0.03
69,0.052,0.036,-0.03
70,0.049,0.036,-0.036
71,0.028,0.036,-0.056
72,0.021,0.035,-0.061
73,0.015,0.034,-0.065
74,0.009,0.034,-0.071
75,0.02,0.033,-0.06
76,0.031,0.033,-0.052
77,0.031,0.033,-0.052
78,0.033,0.032,-0.049
79,0.042,0.033,-0.037
80,0.052,0.036,-0.021
81,0.05,0.038,-0.007
82,0.052,0.041,0.016
83,0.067,0.044,0.059
84,0.058,0.044,0.089
85,0.033,0.044,0.11
86,0.033,0.044,0.151
87,0.049,0.045,0.2
88,0.042,0.045,0.215
89,0.038,0.045,0.208
90,0.045,0.045,0.193
91,0.039,0.045,0.156
92,0.032,0.045,0.113
93,0.028,0.044,0.07
94,0.035,0.042,0.035
95,0.031,0.039,-0.001
96,0.041,0.034,-0.017
97,0.044,0.03,-0.03
98,0.037,0.027,-0.044
99,0.038,0.024,-0.048
100,0.037,0.022,-0.052
101,0.027,0.02,-0.061
102,0.022,0.019,-0.065
103,0.004,0.017,-0.083
104,0.008,0.016,-0.08
105,0.016,0.015,-0.074
106,0.021,0.013,-0.071
107,0.018,0.012,-0.071
108,0.022,0.012,-0.065
109,-0.003,0.011,-0.078
110,-0.009,0.011,-0.072
111,-0.017,0.012,-0.062
112,-0.005,0.012,-0.025
113,0.006,0.013,0.017
114,0.01,0.015,0.062
115,0.012,0.016,0.103
116,0.033,0.016,0.155
117,0.04,0.018,0.189
118,0.037,0.02,0.202
119,0.046,0.022,0.199
120,0.041,0.025,0.171
121,0.021,0.029,0.119
122,0.012,0.032,0.073
123,0.021,0.034,0.041
124,0.026,0.034,0.009
125,0.03,0.035,-0.016
126,0.039,0.034,-0.026
127,0.045,0.034,-0.028
128,0.042,0.033,-0.037
129,0.035,0.032,-0.048
130,0.031,0.032,-0.056
131,0.027,0.031,-0.063
132,0.02,0.03,-0.07
133,0.016,0.028,-0.076
134,0.031,0.026,-0.065
135,0.04,0.025,-0.057
136,0.027,0.023,-0.069
137,0.018,0.023,-0.073
138,0.031,0.022,-0.058
139,0.038,0.021,-0.044
140,0.013,0.021,-0.051
141,-0.002,0.021,-0.043
142,0.011,0.021,-0.002
143,-0.0,0.02,0.026
144,-0.001,0.019,0.066
145,0.014,0.018,0.117
146,0.023,0.017,0.158
147,0.05,0.017,0.198
148,0.044,0.017,0.194
149,0.016,0.016,0.154
150,0.021,0.017,0.131
151,0.017,0.018,0.093
152,0.026,0.018,0.061
153,0.011,0.016,0.012
154,0.001,0.015,-0.025
155,0.002,0.014,-0.046
156,0.003,0.013,-0.059
157,0.016,0.012,-0.057
158,0.014,0.011,-0.065
159,0.017,0.011,-0.068
160,0.017,0.011,-0.071
161,0.008,0.009,-0.079
162,0.016,0.008,-0.074
163,0.003,0.007,-0.084
164,-0.002,0.005,-0.09
165,0.006,0.003,-0.087
166,0.015,0.002,-0.081
167,0.008,0.002,-0.081
168,-0.007,0.002,-0.086
169,-0.009,0.004,-0.077
170,0.0,0.006,-0.054
171,0.01,0.008,-0.025
172,0.012,0.01,0.008
173,-0.009,0.011,0.03
174,-0.01,0.011,0.069
175,0.012,0.011,0.123
176,0.025,0.01,0.163
177,0.02,0.009,0.173
178,0.011,0.007,0.161
179,0.0,0.005,0.131
180,0.004,0.003,0.103
181,0.006,0.002,0.069
182,-0.004,-0.0,0.023
183,0.004,-0.003,-0.008
184,0.008,-0.006,-0.033
185,0.016,-0.01,-0.045
186,0.01,-0.014,-0.061
187,0.007,-0.017,-0.07
188,-0.011,-0.02,-0.091
189,-0.036,-0.021,-0.117
190,-0.039,-0.022,-0.122
191,-0.046,-0.023,-0.13
192,-0.047,-0.024,-0.131
193,-0.048,-0.025,-0.132
194,-0.045,-0.025,-0.13
195,-0.035,-0.023,-0.121
196,-0.034,-0.02,-0.118
197,-0.017,-0.018,-0.101
198,-0.006,-0.015,-0.086
199,-0.001,-0.011,-0.07
200,-0.004,-0.005,-0.055
201,0.001,-0.001,-0.022
202,-0.005,0.002,0.012
203,0.005,0.005,0.06
204,0.011,0.007,0.102
205,0.021,0.01,0.146
206,0.03,0.012,0.178
207,0.031,0.013,0.186
208,0.046,0.014,0.185
209,0.017,0.014,0.133
210,0.009,0.013,0.093
211,0.009,0.011,0.055
212,0.005,0.008,0.016
213,-0.004,0.003,-0.025
214,0.003,-0.001,-0.043
215,0.018,-0.004,-0.047
216,0.006,-0.007,-0.064
217,-0.015,-0.009,-0.088
218,-0.017,-0.009,-0.096
219,-0.037,-0.009,-0.113
220,-0.031,-0.009,-0.109
221,-0.024,-0.008,-0.107
222,-0.027,-0.008,-0.111
223,-0.032,-0.006,-0.114
224,-0.017,-0.005,-0.102
225,0.01,-0.003,-0.08
226,0.017,0.001,-0.072
227,0.009,0.005,-0.074
228,0.007,0.01,-0.069
229,0.014,0.014,-0.047
230,0.031,0.019,-0.012
231,0.034,0.023,0.022
232,0.039,0.027,0.066
233,0.04,0.03,0.107
234,0.047,0.032,0.149
235,0.046,0.034,0.181
236,0.045,0.035,0.197
237,0.04,0.035,0.192
238,0.016,0.034,0.151
239,0.019,0.032,0.124
240,0.011,0.029,0.082
241,0.008,0.025,0.043
242,0.012,0.02,0.01
243,0.038,0.016,0.003
244,0.033,0.012,-0.021
245,0.032,0.008,-0.033
246,0.019,0.004,-0.051
247,-0.003,0.001,-0.071
248,-0.006,-0.002,-0.078
249,-0.023,-0.004,-0.097
250,-0.019,-0.006,-0.097
251,-0.014,-0.008,-0.094
252,-0.012,-0.008,-0.091
253,-0.009,-0.007,-0.087
254,-0.025,-0.006,-0.1
255,-0.016,-0.004,-0.093
256,-0.019,-0.002,-0.091
257,-0.005,0.001,-0.072
258,-0.006,0.003,-0.063
259,0.019,0.005,-0.024
260,0.019,0.006,0.004
261,0.027,0.008,0.047
262,0.02,0.01,0.084
263,0.03,0.012,0.132
264,0.021,0.015,0.158
265,0.011,0.017,0.172
266,0.015,0.018,0.181
267,0.015,0.019,0.166
268,0.027,0.021,0.147
269,0.031,0.022,0.115
270,0.023,0.022,0.07
271,0.021,0.02,0.032
272,0.023,0.017,0.002
273,0.019,0.015,-0.023
274,-0.001,0.012,-0.052
275,-0.006,0.009,-0.064
276,-0.014,0.007,-0.076
277,0.011,0.005,-0.062
278,0.017,0.003,-0.062
279,0.007,0.003,-0.072
280,-0.006,0.003,-0.084
281,0.018,0.003,-0.064
282,0.014,0.003,-0.064
283,0.007,0.003,-0.068
284,-0.006,0.004,-0.078
285,-0.016,0.006,-0.084
286,-0.006,0.008,-0.069
287,-0.005,0.01,-0.061
288,0.024,0.014,-0.025
289,0.031,0.017,0.002
290,0.019,0.021,0.023
291,0.01,0.023,0.054
292,0.003,0.025,0.086
293,0.023,0.027,0.14
294,0.047,0.03,0.189
295,0.055,0.031,0.212
296,0.049,0.033,0.206
297,0.039,0.034,0.178
298,0.045,0.035,0.152
299,0.034,0.034,0.108
300,0.022,0.033,0.061
301,0.021,0.033,0.025
302,0.016,0.032,-0.006
303,0.025,0.029,-0.017
304,0.05,0.026,-0.006
305,0.052,0.023,-0.012
306,0.037,0.02,-0.028
307,0.024,0.016,-0.043
308,0.003,0.011,-0.062
309,-0.008,0.008,-0.074
310,-0.015,0.005,-0.079
311,-0.012,0.004,-0.078
312,-0.016,0.003,-0.082
313,0.007,0.003,-0.064
314,0.027,0.003,-0.046
315,0.03,0.003,-0.042
316,0.002,0.005,-0.06
317,-0.007,0.007,-0.058
318,-0.018,0.011,-0.05
319,-0.005,0.014,-0.014
320,0.009,0.018,0.035
321,0.014,0.021,0.079
322,0.014,0.025,0.117
323,0.041,0.027,0.173
324,0.035,0.03,0.19
325,0.044,0.034,0.205
326,0.057,0.039,0.204
327,0.062,0.044,0.183
328,0.062,0.049,0.15
329,0.051,0.052,0.105
330,0.064,0.053,0.081
331,0.053,0.053,0.043
332,0.05,0.053,0.017
333,0.042,0.051,-0.005
334,0.038,0.048,-0.015
335,0.051,0.046,-0.008
336,0.044,0.044,-0.018
337,0.049,0.043,-0.02
338,0.042,0.041,-0.025
339,0.029,0.039,-0.036
340,0.038,0.036,-0.031
341,0.04,0.032,-0.031
342,0.038,0.029,-0.032
343,0.027,0.027,-0.04
344,0.027,0.026,-0.037
345,0.036,0.026,-0.024
346,0.033,0.025,-0.021
347,0.029,0.027,-0.013
348,-0.015,0.031,-0.029
349,-0.005,0.034,0.006
350,0.014,0.038,0.056
351,0.037,0.041,0.11
352,0.049,0.045,0.156
353,0.075,0.049,0.208
354,0.063,0.054,0.218
355,0.06,0.058,0.214
356,0.062,0.061,0.195
357,0.087,0.065,0.182
358,0.087,0.069,0.147
359,0.052,0.073,0.086
360,0.068,0.077,0.069
361,0.072,0.08,0.045
362,0.095,0.081,0.045
363,0.09,0.08,0.031
364,0.085,0.079,0.023
365,0.088,0.078,0.02
366,0.081,0.077,0.007
367,0.097,0.075,0.016
368,0.083,0.073,0.004
369,0.071,0.071,-0.007
370,0.051,0.069,-0.023
371,0.036,0.066,-0.036
372,0.04,0.061,-0.032
373,0.07,0.057,-0.004
374,0.069,0.055,-0.002
375,0.06,0.053,-0.004
376,0.033,0.051,-0.016
377,0.036,0.05,0.003
378,0.042,0.048,0.031
379,0.054,0.047,0.072
380,0.041,0.046,0.1
381,0.025,0.045,0.125
382,0.034,0.044,0.169
383,0.039,0.044,0.198
384,0.055,0.043,0.214
385,0.089,0.043,0.227
386,0.078,0.042,0.193
387,0.057,0.042,0.143
388,0.031,0.041,0.087
389,0.025,0.04,0.048
390,0.014,0.039,0.01
391,0.034,0.038,0.001
392,0.026,0.036,-0.023
393,0.026,0.034,-0.03
394,0.025,0.032,-0.038
395,0.051,0.028,-0.021
396,0.031,0.024,-0.04
397,0.015,0.02,-0.056
398,0.013,0.014,-0.058
399,0.004,0.007,-0.065
400,0.003,-0.0,-0.064
