lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.574,0.632,0.677
2,0.385,0.479,0.5
3,0.267,0.354,0.37
4,0.189,0.252,0.265
5,0.134,0.172,0.176
6,0.098,0.11,0.101
7,0.056,0.063,0.03
8,0.049,0.029,-0.007
9,0.064,0.006,-0.019
10,0.076,-0.008,-0.026
11,0.072,-0.014,-0.043
12,0.026,-0.015,-0.088
13,0.012,-0.012,-0.104
14,-0.009,-0.005,-0.122
15,0.004,0.003,-0.112
16,0.015,0.013,-0.106
17,-0.004,0.024,-0.115
18,0.01,0.034,-0.098
19,0.031,0.043,-0.07
20,0.033,0.051,-0.053
21,0.04,0.058,-0.031
22,0.043,0.064,-0.005
23,0.044,0.068,0.028
24,0.03,0.07,0.06
25,0.042,0.07,0.118
26,0.045,0.063,0.172
27,0.037,0.06,0.214
28,0.059,0.059,0.269
29,0.077,0.059,0.302
30,0.065,0.058,0.292
31,0.062,0.056,0.269
32,0.086,0.056,0.246
33,0.067,0.056,0.184
34,0.075,0.055,0.141
35,0.058,0.053,0.083
36,0.057,0.049,0.039
37,0.046,0.044,-0.002
38,0.028,0.041,-0.039
39,0.022,0.039,-0.063
40,0.02,0.036,-0.081
41,0.009,0.032,-0.099
42,0.017,0.027,-0.1
43,0.015,0.024,-0.102
44,0.013,0.021,-0.105
45,0.011,0.018,-0.105
46,0.023,0.015,-0.097
47,0.017,0.014,-0.096
48,0.023,0.014,-0.083
49,0.024,0.014,-0.068
50,0.022,0.016,-0.055
51,0.037,0.019,-0.023
52,0.015,0.023,-0.009
53,0.032,0.028,0.042
54,0.043,0.033,0.098
55,0.03,0.037,0.133
56,0.014,0.042,0.163
57,0.029,0.046,0.217
58,0.04,0.049,0.255
59,0.048,0.052,0.271
60,0.036,0.053,0.248
61,0.031,0.053,0.213
62,0.034,0.052,0.173
63,0.068,0.05,0.155
64,0.097,0.048,0.131
65,0.085,0.045,0.078
66,0.077,0.041,0.034
67,0.055,0.038,-0.011
68,0.064,0.033,-0.025
69,0.049,0.029,-0.056
70,0.015,0.026,-0.093
71,-0.006,0.022,-0.117
72,0.002,0.018,-0.115
73,0.001,0.014,-0.116
74,-0.01,0.01,-0.121
75,-0.016,0.007,-0.125
76,-0.017,0.003,-0.123
77,-0.013,-0.001,-0.116
78,-0.02,-0.003,-0.111
79,-0.007,-0.005,-0.087
80,-0.008,-0.006,-0.072
81,-0.019,-0.006,-0.056
82,-0.005,-0.004,-0.014
83,0.018,-0.002,0.043
84,0.022,0.001,0.091
85,0.014,0.004,0.129
86,0.018,0.008,0.174
87,0.015,0.012,0.205
88,0.028,0.017,0.228
89,0.019,0.022,0.222
90,0.018,0.025,0.198
91,0.016,0.027,0.162
92,0.022,0.027,0.125
93,0.002,0.026,0.067
94,0.016,0.022,0.035
95,0.021,0.016,-0.001
96,0.022,0.011,-0.034
97,0.034,0.005,-0.049
98,0.023,-0.0,-0.076
99,0.022,-0.006,-0.092
100,0.011,-0.012,-0.111
101,0.004,-0.016,-0.12
102,-0.019,-0.02,-0.139
103,-0.041,-0.023,-0.155
104,-0.036,-0.025,-0.148
105,-0.046,-0.027,-0.154
106,-0.051,-0.028,-0.156
107,-0.045,-0.028,-0.143
108,-0.043,-0.027,-0.133
109,-0.04,-0.026,-0.117
110,-0.045,-0.024,-0.101
111,-0.059,-0.023,-0.082
112,-0.055,-0.02,-0.042
113,-0.038,-0.018,0.015
114,-0.02,-0.016,0.074
115,0.008,-0.014,0.137
116,0.026,-0.011,0.192
117,0.048,-0.008,0.237
118,0.046,-0.005,0.244
119,0.025,-0.002,0.218
120,0.018,0.0,0.183
121,0.008,0.001,0.136
122,-0.002,0.001,0.085
123,-0.009,-0.001,0.036
124,-0.015,-0.003,-0.014
125,-0.018,-0.006,-0.055
126,-0.018,-0.009,-0.085
127,-0.019,-0.012,-0.107
128,-0.019,-0.015,-0.122
129,-0.022,-0.017,-0.133
130,-0.027,-0.02,-0.144
131,-0.032,-0.022,-0.15
132,-0.035,-0.025,-0.153
133,-0.039,-0.026,-0.157
134,-0.03,-0.027,-0.15
135,-0.023,-0.027,-0.144
136,-0.027,-0.028,-0.143
137,-0.026,-0.026,-0.135
138,-0.02,-0.023,-0.117
139,-0.044,-0.02,-0.119
140,-0.039,-0.017,-0.09
141,-0.026,-0.015,-0.047
142,-0.002,-0.013,0.009
143,0.018,-0.014,0.067
144,0.009,-0.014,0.102
145,0.02,-0.015,0.148
146,0.008,-0.016,0.174
147,-0.007,-0.017,0.182
148,-0.024,-0.018,0.173
149,-0.025,-0.02,0.153
150,-0.034,-0.022,0.111
151,-0.042,-0.025,0.062
152,-0.04,-0.029,0.022
153,-0.035,-0.033,-0.015
154,-0.023,-0.038,-0.044
155,-0.048,-0.043,-0.095
156,-0.059,-0.047,-0.128
157,-0.07,-0.051,-0.152
158,-0.048,-0.055,-0.147
159,-0.059,-0.058,-0.161
160,-0.062,-0.061,-0.167
161,-0.071,-0.063,-0.175
162,-0.046,-0.064,-0.158
163,-0.055,-0.064,-0.164
164,-0.05,-0.064,-0.162
165,-0.053,-0.062,-0.162
166,-0.05,-0.058,-0.155
167,-0.058,-0.053,-0.152
168,-0.073,-0.047,-0.148
169,-0.066,-0.042,-0.122
170,-0.063,-0.037,-0.094
171,-0.052,-0.033,-0.054
172,-0.044,-0.029,-0.01
173,-0.014,-0.025,0.053
174,-0.008,-0.02,0.097
175,-0.005,-0.016,0.136
176,0.01,-0.012,0.176
177,0.002,-0.008,0.185
178,0.013,-0.004,0.186
179,0.006,0.0,0.158
180,0.009,0.003,0.123
181,0.007,0.006,0.081
182,0.02,0.008,0.048
183,0.017,0.01,0.005
184,0.001,0.011,-0.046
185,-0.009,0.011,-0.083
186,0.009,0.01,-0.09
187,0.022,0.009,-0.094
188,0.013,0.007,-0.107
189,-0.004,0.007,-0.122
190,-0.019,0.005,-0.134
191,-0.025,0.004,-0.137
192,-0.003,0.002,-0.12
193,0.017,0.0,-0.104
194,0.013,-0.001,-0.109
195,0.006,-0.002,-0.114
196,-0.008,-0.003,-0.12
197,0.005,-0.002,-0.099
198,-0.003,-0.003,-0.09
199,-0.009,-0.004,-0.073
200,-0.007,-0.006,-0.04
201,-0.031,-0.008,-0.018
202,-0.039,-0.012,0.017
203,-0.019,-0.015,0.072
204,-0.014,-0.02,0.115
205,-0.006,-0.024,0.158
206,-0.012,-0.029,0.173
207,-0.016,-0.034,0.174
208,-0.005,-0.04,0.166
209,-0.021,-0.045,0.126
210,-0.032,-0.05,0.08
211,-0.06,-0.055,0.02
212,-0.076,-0.06,-0.031
213,-0.08,-0.065,-0.072
214,-0.075,-0.07,-0.104
215,-0.08,-0.073,-0.133
216,-0.086,-0.074,-0.156
217,-0.089,-0.073,-0.172
218,-0.074,-0.07,-0.168
219,-0.083,-0.068,-0.179
220,-0.089,-0.066,-0.183
221,-0.081,-0.061,-0.177
222,-0.051,-0.056,-0.155
223,-0.056,-0.051,-0.16
224,-0.052,-0.045,-0.158
225,-0.032,-0.039,-0.14
226,-0.03,-0.033,-0.131
227,-0.019,-0.026,-0.11
228,-0.016,-0.018,-0.089
229,-0.0,-0.011,-0.052
230,0.002,-0.005,-0.015
231,0.0,0.001,0.024
232,0.01,0.006,0.073
233,0.029,0.009,0.128
234,0.032,0.011,0.169
235,0.044,0.011,0.209
236,0.024,0.01,0.209
237,0.021,0.009,0.2
238,0.001,0.008,0.162
239,-0.0,0.006,0.123
240,-0.015,0.004,0.071
241,-0.023,0.001,0.025
242,-0.019,-0.001,-0.011
243,0.003,-0.003,-0.032
244,-0.015,-0.007,-0.074
245,-0.022,-0.009,-0.097
246,-0.01,-0.011,-0.101
247,-0.009,-0.011,-0.11
248,-0.009,-0.011,-0.115
249,-0.017,-0.011,-0.126
250,-0.014,-0.009,-0.126
251,-0.003,-0.007,-0.117
252,-0.005,-0.004,-0.117
253,-0.009,-0.0,-0.119
254,-0.006,0.004,-0.116
255,-0.001,0.007,-0.106
256,0.021,0.01,-0.08
257,0.023,0.014,-0.062
258,0.032,0.017,-0.033
259,0.035,0.02,-0.001
260,0.018,0.023,0.027
261,0.022,0.025,0.07
262,0.026,0.028,0.115
263,0.031,0.029,0.158
264,0.027,0.03,0.188
265,0.026,0.03,0.211
266,0.048,0.03,0.232
267,0.049,0.031,0.217
268,0.039,0.031,0.179
269,0.028,0.029,0.133
270,0.008,0.027,0.079
271,0.012,0.025,0.043
272,0.012,0.023,0.004
273,0.016,0.019,-0.026
274,-0.002,0.015,-0.06
275,0.015,0.012,-0.06
276,0.009,0.009,-0.072
277,0.027,0.006,-0.066
278,0.032,0.004,-0.069
279,0.03,0.004,-0.072
280,0.019,0.005,-0.08
281,-0.0,0.006,-0.096
282,0.001,0.008,-0.1
283,-0.015,0.01,-0.115
284,-0.015,0.013,-0.112
285,-0.017,0.014,-0.106
286,0.008,0.017,-0.075
287,0.02,0.02,-0.05
288,0.021,0.023,-0.025
289,0.016,0.026,0.005
290,0.011,0.028,0.043
291,0.024,0.03,0.094
292,0.036,0.031,0.146
293,0.046,0.031,0.191
294,0.058,0.03,0.23
295,0.045,0.029,0.234
296,0.053,0.028,0.235
297,0.073,0.027,0.231
298,0.055,0.025,0.182
299,0.028,0.022,0.12
300,0.021,0.02,0.072
301,0.002,0.016,0.021
302,-0.003,0.013,-0.013
303,-0.008,0.009,-0.041
304,-0.014,0.005,-0.062
305,-0.01,0.002,-0.072
306,-0.019,-0.001,-0.09
307,-0.001,-0.003,-0.088
308,-0.014,-0.005,-0.104
309,-0.007,-0.005,-0.102
310,-0.02,-0.004,-0.112
311,-0.022,-0.002,-0.114
312,0.002,-0.002,-0.099
313,0.006,-0.002,-0.095
314,0.005,-0.001,-0.089
315,-0.004,0.002,-0.085
316,0.013,0.006,-0.058
317,0.008,0.011,-0.046
318,0.021,0.016,-0.014
319,0.015,0.02,0.018
320,0.038,0.024,0.077
321,0.036,0.029,0.118
322,0.045,0.031,0.168
323,0.056,0.032,0.212
324,0.046,0.032,0.232
325,0.051,0.032,0.244
326,0.018,0.031,0.211
327,0.007,0.029,0.175
328,0.004,0.025,0.134
329,0.008,0.022,0.098
330,0.01,0.018,0.058
331,0.017,0.015,0.024
332,0.003,0.012,-0.017
333,0.004,0.008,-0.037
334,0.03,0.004,-0.034
335,0.052,0.001,-0.031
336,0.032,-0.0,-0.057
337,0.006,-0.001,-0.088
338,-0.012,-0.001,-0.105
339,-0.031,-0.0,-0.12
340,-0.03,0.001,-0.118
341,-0.014,0.003,-0.106
342,-0.014,0.005,-0.105
343,-0.006,0.008,-0.095
344,-0.013,0.012,-0.09
345,0.01,0.017,-0.061
346,0.024,0.022,-0.033
347,0.025,0.028,-0.011
348,0.036,0.033,0.027
349,0.033,0.036,0.065
350,0.049,0.04,0.119
351,0.076,0.041,0.181
352,0.077,0.044,0.224
353,0.05,0.045,0.238
354,0.047,0.046,0.252
355,0.055,0.046,0.254
356,0.058,0.046,0.232
357,0.058,0.044,0.195
358,0.046,0.043,0.144
359,0.027,0.042,0.088
360,0.018,0.038,0.039
361,0.033,0.031,0.017
362,0.032,0.025,-0.007
363,0.025,0.019,-0.028
364,0.022,0.015,-0.046
365,0.019,0.011,-0.061
366,0.01,0.008,-0.078
367,0.004,0.006,-0.092
368,-0.016,0.004,-0.11
369,-0.026,0.004,-0.118
370,-0.026,0.005,-0.12
371,-0.009,0.007,-0.109
372,0.005,0.009,-0.096
373,0.008,0.013,-0.083
374,0.014,0.016,-0.067
375,0.02,0.02,-0.047
376,0.023,0.024,-0.027
377,0.036,0.029,0.006
378,0.037,0.033,0.041
379,0.041,0.037,0.084
380,0.036,0.04,0.123
381,0.043,0.042,0.17
382,0.046,0.043,0.209
383,0.059,0.044,0.246
384,0.074,0.043,0.262
385,0.045,0.041,0.23
386,0.027,0.039,0.187
387,0.02,0.035,0.146
388,0.03,0.031,0.114
389,0.03,0.025,0.075
390,0.005,0.02,0.018
391,0.013,0.014,-0.006
392,0.004,0.008,-0.034
393,-0.005,0.002,-0.054
394,-0.01,-0.003,-0.074
395,-0.004,-0.006,-0.084
396,-0.011,-0.007,-0.098
397,0.013,-0.006,-0.082
398,0.009,-0.001,-0.083
399,0.009,0.008,-0.085
400,0.012,0.023,-0.087
