lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.565,0.631,0.571
2,0.361,0.497,0.37
3,0.278,0.391,0.289
4,0.26,0.307,0.272
5,0.253,0.244,0.267
6,0.221,0.197,0.233
7,0.183,0.163,0.194
8,0.143,0.141,0.152
9,0.163,0.128,0.169
10,0.168,0.122,0.17
11,0.183,0.121,0.184
12,0.174,0.124,0.173
13,0.151,0.129,0.151
14,0.131,0.135,0.133
15,0.114,0.141,0.117
16,0.152,0.147,0.153
17,0.164,0.151,0.165
18,0.152,0.154,0.154
19,0.149,0.156,0.152
20,0.137,0.155,0.141
21,0.142,0.153,0.147
22,0.112,0.148,0.121
23,0.11,0.142,0.122
24,0.097,0.134,0.11
25,0.099,0.124,0.112
26,0.105,0.107,0.115
27,0.104,0.097,0.112
28,0.091,0.092,0.098
29,0.072,0.087,0.079
30,0.071,0.083,0.078
31,0.064,0.078,0.07
32,0.056,0.074,0.064
33,0.065,0.071,0.073
34,0.05,0.07,0.06
35,0.046,0.067,0.058
36,0.053,0.065,0.063
37,0.077,0.061,0.085
38,0.089,0.058,0.093
39,0.076,0.055,0.076
40,0.066,0.054,0.065
41,0.065,0.054,0.063
42,0.063,0.053,0.061
43,0.06,0.051,0.059
44,0.043,0.049,0.044
45,0.026,0.047,0.027
46,0.036,0.045,0.036
47,0.054,0.041,0.052
48,0.048,0.039,0.046
49,0.027,0.036,0.026
50,0.032,0.034,0.033
51,0.034,0.031,0.037
52,0.023,0.028,0.03
53,0.02,0.025,0.03
54,0.009,0.022,0.021
55,0.002,0.02,0.012
56,0.008,0.018,0.015
57,0.028,0.016,0.033
58,0.035,0.016,0.04
59,0.045,0.015,0.049
60,0.019,0.016,0.024
61,0.009,0.016,0.014
62,0.011,0.018,0.018
63,0.005,0.019,0.014
64,0.013,0.021,0.023
65,0.009,0.022,0.017
66,0.027,0.023,0.032
67,0.013,0.024,0.016
68,0.034,0.024,0.033
69,0.024,0.024,0.021
70,0.026,0.025,0.022
71,0.033,0.025,0.026
72,0.029,0.026,0.023
73,0.032,0.026,0.028
74,0.031,0.025,0.028
75,0.034,0.026,0.031
76,0.03,0.025,0.027
77,0.021,0.023,0.017
78,0.015,0.021,0.011
79,0.013,0.018,0.009
80,0.03,0.015,0.029
81,0.015,0.014,0.017
82,0.013,0.013,0.018
83,0.018,0.012,0.024
84,0.011,0.01,0.016
85,0.008,0.007,0.012
86,-0.018,0.005,-0.016
87,-0.002,0.005,-0.002
88,-0.007,0.005,-0.006
89,0.024,0.006,0.025
90,0.021,0.008,0.023
91,0.007,0.011,0.011
92,0.008,0.012,0.014
93,0.006,0.015,0.013
94,0.001,0.016,0.008
95,0.007,0.018,0.012
96,0.001,0.019,0.003
97,-0.002,0.02,-0.002
98,0.012,0.02,0.008
99,0.028,0.02,0.021
100,0.046,0.02,0.038
101,0.057,0.019,0.049
102,0.052,0.018,0.045
103,0.043,0.018,0.038
104,0.013,0.017,0.009
105,0.012,0.016,0.008
106,0.021,0.014,0.015
107,0.028,0.013,0.021
108,0.016,0.011,0.011
109,-0.001,0.009,-0.006
110,-0.02,0.007,-0.022
111,-0.02,0.005,-0.02
112,-0.023,0.004,-0.021
113,-0.027,0.002,-0.024
114,-0.023,-0.001,-0.021
115,-0.015,-0.004,-0.015
116,0.014,-0.008,0.015
117,-0.002,-0.011,-0.001
118,0.007,-0.013,0.009
119,0.004,-0.014,0.005
120,0.001,-0.015,0.001
121,-0.001,-0.016,0.001
122,0.002,-0.015,0.006
123,-0.005,-0.013,-0.001
124,-0.01,-0.01,-0.007
125,-0.014,-0.009,-0.014
126,-0.02,-0.009,-0.023
127,-0.021,-0.009,-0.027
128,-0.02,-0.009,-0.028
129,-0.016,-0.01,-0.025
130,-0.028,-0.011,-0.036
131,-0.032,-0.011,-0.039
132,-0.025,-0.012,-0.031
133,-0.018,-0.014,-0.023
134,-0.012,-0.016,-0.017
135,-0.004,-0.017,-0.01
136,0.006,-0.018,-0.001
137,0.012,-0.019,0.005
138,0.013,-0.019,0.007
139,-0.006,-0.019,-0.01
140,-0.016,-0.017,-0.018
141,-0.039,-0.016,-0.038
142,-0.043,-0.015,-0.04
143,-0.021,-0.015,-0.018
144,-0.012,-0.015,-0.01
145,-0.031,-0.015,-0.032
146,-0.036,-0.015,-0.038
147,-0.046,-0.016,-0.047
148,-0.015,-0.017,-0.018
149,0.012,-0.017,0.008
150,-0.014,-0.018,-0.018
151,-0.029,-0.019,-0.031
152,-0.018,-0.021,-0.019
153,-0.015,-0.024,-0.016
154,-0.01,-0.028,-0.012
155,-0.022,-0.032,-0.026
156,-0.036,-0.035,-0.043
157,-0.023,-0.038,-0.032
158,-0.042,-0.041,-0.052
159,-0.046,-0.045,-0.057
160,-0.038,-0.049,-0.048
161,-0.038,-0.052,-0.047
162,-0.064,-0.056,-0.072
163,-0.07,-0.059,-0.077
164,-0.076,-0.062,-0.084
165,-0.057,-0.065,-0.067
166,-0.06,-0.068,-0.07
167,-0.07,-0.069,-0.08
168,-0.085,-0.07,-0.094
169,-0.084,-0.07,-0.091
170,-0.088,-0.071,-0.091
171,-0.091,-0.07,-0.092
172,-0.103,-0.069,-0.101
173,-0.083,-0.068,-0.081
174,-0.068,-0.067,-0.069
175,-0.051,-0.066,-0.053
176,-0.038,-0.064,-0.04
177,-0.034,-0.062,-0.038
178,-0.039,-0.061,-0.044
179,-0.063,-0.061,-0.067
180,-0.056,-0.062,-0.059
181,-0.051,-0.062,-0.052
182,-0.036,-0.061,-0.037
183,-0.042,-0.061,-0.044
184,-0.057,-0.062,-0.061
185,-0.075,-0.062,-0.081
186,-0.086,-0.064,-0.093
187,-0.077,-0.065,-0.086
188,-0.068,-0.065,-0.079
189,-0.072,-0.065,-0.083
190,-0.074,-0.065,-0.084
191,-0.066,-0.065,-0.074
192,-0.081,-0.064,-0.087
193,-0.077,-0.064,-0.085
194,-0.063,-0.062,-0.074
195,-0.06,-0.06,-0.072
196,-0.05,-0.058,-0.061
197,-0.059,-0.055,-0.069
198,-0.062,-0.051,-0.071
199,-0.062,-0.048,-0.069
200,-0.052,-0.045,-0.057
201,-0.023,-0.042,-0.025
202,-0.015,-0.04,-0.015
203,-0.021,-0.038,-0.022
204,-0.034,-0.037,-0.038
205,-0.039,-0.035,-0.045
206,-0.029,-0.033,-0.036
207,-0.014,-0.032,-0.022
208,-0.003,-0.032,-0.011
209,-0.028,-0.032,-0.035
210,-0.03,-0.032,-0.036
211,-0.047,-0.031,-0.05
212,-0.041,-0.03,-0.043
213,-0.04,-0.029,-0.042
214,-0.034,-0.028,-0.038
215,-0.046,-0.028,-0.053
216,-0.051,-0.027,-0.059
217,-0.044,-0.028,-0.054
218,-0.035,-0.027,-0.044
219,-0.032,-0.025,-0.04
220,-0.022,-0.024,-0.028
221,-0.01,-0.022,-0.016
222,-0.016,-0.021,-0.023
223,-0.003,-0.021,-0.012
224,-0.003,-0.02,-0.014
225,-0.015,-0.018,-0.026
226,-0.015,-0.016,-0.025
227,0.008,-0.014,-0.002
228,0.002,-0.013,-0.006
229,-0.014,-0.012,-0.019
230,-0.015,-0.011,-0.016
231,-0.011,-0.009,-0.01
232,-0.023,-0.009,-0.022
233,-0.019,-0.01,-0.02
234,-0.029,-0.012,-0.03
235,-0.015,-0.013,-0.018
236,-0.02,-0.014,-0.023
237,-0.018,-0.016,-0.021
238,-0.014,-0.018,-0.015
239,-0.004,-0.02,-0.006
240,-0.01,-0.021,-0.01
241,-0.021,-0.022,-0.019
242,-0.038,-0.022,-0.036
243,-0.035,-0.023,-0.035
244,-0.016,-0.024,-0.019
245,-0.016,-0.024,-0.021
246,-0.008,-0.024,-0.015
247,-0.012,-0.024,-0.02
248,-0.026,-0.024,-0.034
249,-0.04,-0.024,-0.047
250,-0.039,-0.024,-0.045
251,-0.042,-0.023,-0.047
252,-0.024,-0.022,-0.031
253,-0.021,-0.023,-0.029
254,-0.019,-0.025,-0.026
255,-0.017,-0.026,-0.023
256,-0.011,-0.027,-0.016
257,-0.017,-0.027,-0.02
258,-0.03,-0.027,-0.031
259,-0.027,-0.026,-0.026
260,-0.006,-0.025,-0.004
261,-0.01,-0.024,-0.007
262,-0.035,-0.022,-0.033
263,-0.037,-0.019,-0.037
264,-0.031,-0.016,-0.033
265,-0.016,-0.014,-0.018
266,-0.001,-0.012,-0.002
267,-0.006,-0.01,-0.007
268,-0.017,-0.007,-0.017
269,-0.011,-0.003,-0.01
270,-0.013,-0.001,-0.01
271,-0.02,0.002,-0.015
272,0.003,0.004,0.008
273,0.006,0.006,0.009
274,0.003,0.008,0.004
275,0.008,0.009,0.006
276,0.038,0.01,0.035
277,0.038,0.011,0.035
278,0.041,0.012,0.038
279,0.02,0.012,0.018
280,0.008,0.012,0.005
281,0.008,0.011,0.003
282,0.012,0.009,0.006
283,0.009,0.008,0.002
284,-0.0,0.008,-0.006
285,-0.007,0.008,-0.011
286,-0.001,0.007,-0.004
287,-0.009,0.004,-0.01
288,-0.006,0.003,-0.004
289,0.009,0.002,0.012
290,0.005,0.001,0.01
291,-0.016,-0.002,-0.011
292,-0.021,-0.005,-0.018
293,-0.002,-0.007,0.0
294,-0.014,-0.01,-0.012
295,-0.023,-0.012,-0.02
296,-0.009,-0.014,-0.007
297,-0.0,-0.015,0.002
298,0.011,-0.016,0.014
299,0.006,-0.016,0.011
300,0.003,-0.015,0.009
301,-0.016,-0.014,-0.008
302,-0.028,-0.015,-0.022
303,-0.006,-0.016,-0.002
304,-0.006,-0.016,-0.004
305,-0.022,-0.016,-0.021
306,-0.037,-0.016,-0.038
307,-0.049,-0.016,-0.051
308,-0.042,-0.016,-0.043
309,-0.025,-0.016,-0.026
310,-0.012,-0.015,-0.012
311,-0.012,-0.014,-0.014
312,-0.019,-0.012,-0.023
313,-0.0,-0.011,-0.004
314,0.006,-0.01,0.003
315,0.005,-0.01,0.003
316,-0.013,-0.011,-0.013
317,0.001,-0.011,0.004
318,0.007,-0.011,0.013
319,-0.009,-0.012,-0.001
320,-0.011,-0.013,-0.002
321,-0.026,-0.012,-0.017
322,-0.01,-0.012,-0.003
323,-0.014,-0.01,-0.009
324,-0.003,-0.01,0.001
325,0.002,-0.01,0.007
326,-0.003,-0.01,0.001
327,-0.024,-0.009,-0.02
328,-0.029,-0.009,-0.024
329,-0.012,-0.011,-0.005
330,-0.001,-0.012,0.008
331,-0.011,-0.012,-0.001
332,-0.028,-0.012,-0.019
333,-0.03,-0.009,-0.023
334,-0.032,-0.006,-0.026
335,-0.016,-0.004,-0.011
336,0.004,-0.002,0.006
337,0.016,0.001,0.017
338,0.025,0.005,0.027
339,0.033,0.009,0.035
340,0.021,0.011,0.022
341,0.032,0.013,0.032
342,0.021,0.015,0.02
343,0.028,0.018,0.026
344,0.007,0.021,0.007
345,0.006,0.024,0.007
346,0.007,0.026,0.011
347,0.007,0.029,0.013
348,0.035,0.032,0.043
349,0.038,0.035,0.047
350,0.041,0.037,0.051
351,0.051,0.04,0.059
352,0.071,0.043,0.077
353,0.054,0.045,0.06
354,0.037,0.047,0.044
355,0.038,0.049,0.044
356,0.028,0.05,0.036
357,0.044,0.052,0.053
358,0.055,0.055,0.065
359,0.071,0.058,0.083
360,0.052,0.063,0.066
361,0.061,0.067,0.072
362,0.068,0.07,0.077
363,0.089,0.072,0.095
364,0.1,0.074,0.104
365,0.078,0.076,0.08
366,0.066,0.077,0.068
367,0.064,0.076,0.065
368,0.082,0.077,0.084
369,0.093,0.077,0.096
370,0.09,0.079,0.093
371,0.068,0.081,0.07
372,0.085,0.082,0.085
373,0.076,0.084,0.076
374,0.069,0.085,0.071
375,0.075,0.086,0.079
376,0.097,0.086,0.104
377,0.099,0.086,0.109
378,0.088,0.085,0.099
379,0.082,0.084,0.093
380,0.066,0.083,0.076
381,0.068,0.081,0.076
382,0.069,0.08,0.076
383,0.074,0.077,0.08
384,0.073,0.075,0.078
385,0.091,0.072,0.097
386,0.091,0.069,0.096
387,0.071,0.065,0.079
388,0.068,0.061,0.078
389,0.074,0.057,0.084
390,0.073,0.053,0.082
391,0.043,0.048,0.052
392,0.021,0.044,0.029
393,0.021,0.039,0.028
394,0.022,0.033,0.027
395,0.025,0.028,0.027
396,0.025,0.023,0.026
397,0.019,0.017,0.019
398,0.014,0.012,0.015
399,0.002,0.006,0.003
400,0.01,0.0,0.009
