lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.489,0.572,0.522
2,0.277,0.434,0.315
3,0.187,0.321,0.22
4,0.142,0.231,0.165
5,0.137,0.161,0.147
6,0.122,0.108,0.12
7,0.117,0.069,0.105
8,0.103,0.043,0.084
9,0.089,0.026,0.067
10,0.065,0.017,0.041
11,0.05,0.014,0.024
12,0.045,0.016,0.015
13,0.073,0.021,0.038
14,0.06,0.029,0.026
15,0.052,0.038,0.019
16,0.044,0.048,0.014
17,0.054,0.057,0.026
18,0.051,0.066,0.025
19,0.049,0.074,0.026
20,0.032,0.081,0.013
21,0.039,0.086,0.024
22,0.055,0.089,0.045
23,0.05,0.091,0.046
24,0.059,0.091,0.063
25,0.076,0.089,0.09
26,0.087,0.076,0.115
27,0.095,0.071,0.137
28,0.066,0.071,0.121
29,0.046,0.072,0.109
30,0.062,0.074,0.124
31,0.082,0.074,0.137
32,0.082,0.074,0.127
33,0.082,0.073,0.115
34,0.077,0.071,0.095
35,0.055,0.068,0.062
36,0.069,0.064,0.065
37,0.082,0.062,0.067
38,0.076,0.059,0.053
39,0.059,0.055,0.03
40,0.049,0.052,0.018
41,0.05,0.049,0.016
42,0.035,0.046,0.003
43,0.037,0.042,0.005
44,0.023,0.039,-0.005
45,0.025,0.036,-0.005
46,0.016,0.035,-0.01
47,0.031,0.033,0.005
48,0.025,0.032,0.0
49,0.029,0.031,0.008
50,0.053,0.031,0.034
51,0.016,0.029,0.003
52,0.017,0.027,0.01
53,0.015,0.024,0.017
54,0.034,0.022,0.046
55,0.036,0.023,0.061
56,0.027,0.022,0.065
57,0.035,0.022,0.084
58,0.049,0.021,0.106
59,0.048,0.021,0.107
60,0.024,0.021,0.083
61,0.016,0.023,0.069
62,0.019,0.025,0.062
63,0.011,0.026,0.042
64,0.009,0.027,0.026
65,0.027,0.028,0.03
66,0.03,0.029,0.022
67,0.021,0.03,0.006
68,0.01,0.032,-0.01
69,-0.002,0.033,-0.024
70,0.025,0.033,-0.002
71,0.051,0.035,0.019
72,0.031,0.037,-0.002
73,0.046,0.039,0.012
74,0.051,0.041,0.017
75,0.073,0.043,0.04
76,0.061,0.044,0.032
77,0.065,0.046,0.038
78,0.052,0.049,0.026
79,0.049,0.051,0.025
80,0.062,0.052,0.043
81,0.052,0.052,0.039
82,0.039,0.051,0.032
83,0.026,0.05,0.028
84,0.032,0.047,0.047
85,0.022,0.044,0.053
86,0.035,0.04,0.08
87,0.043,0.036,0.098
88,0.04,0.031,0.103
89,0.037,0.027,0.099
90,0.031,0.023,0.088
91,0.029,0.019,0.074
92,0.037,0.015,0.069
93,0.044,0.012,0.062
94,0.013,0.009,0.02
95,-0.004,0.007,-0.01
96,-0.006,0.006,-0.021
97,-0.007,0.003,-0.029
98,-0.014,0.003,-0.039
99,-0.015,0.003,-0.042
100,-0.027,0.005,-0.054
101,-0.013,0.004,-0.042
102,-0.0,0.005,-0.031
103,0.01,0.004,-0.021
104,0.014,0.005,-0.015
105,0.008,0.006,-0.02
106,0.019,0.006,-0.009
107,0.01,0.007,-0.013
108,0.024,0.008,0.003
109,0.017,0.009,-0.004
110,0.027,0.01,0.007
111,0.016,0.013,0.003
112,0.032,0.015,0.029
113,0.01,0.017,0.02
114,0.015,0.019,0.037
115,0.009,0.019,0.046
116,0.002,0.019,0.051
117,0.014,0.019,0.069
118,0.032,0.018,0.088
119,0.014,0.016,0.069
120,0.02,0.015,0.066
121,0.015,0.014,0.05
122,-0.017,0.012,0.008
123,-0.01,0.011,0.002
124,0.014,0.009,0.011
125,0.036,0.008,0.021
126,0.013,0.008,-0.009
127,0.017,0.007,-0.012
128,-0.004,0.006,-0.034
129,0.01,0.005,-0.024
130,0.017,0.005,-0.02
131,0.006,0.005,-0.031
132,0.001,0.005,-0.035
133,0.002,0.004,-0.034
134,-0.005,0.004,-0.039
135,-0.008,0.004,-0.038
136,-0.002,0.004,-0.03
137,-0.005,0.004,-0.031
138,0.019,0.004,-0.009
139,0.026,0.004,-0.002
140,0.008,0.005,-0.013
141,0.003,0.006,-0.01
142,-0.009,0.007,-0.011
143,-0.001,0.01,0.008
144,0.005,0.012,0.027
145,0.017,0.014,0.051
146,0.023,0.015,0.067
147,0.013,0.016,0.064
148,0.013,0.018,0.064
149,0.032,0.022,0.078
150,0.023,0.025,0.06
151,0.029,0.024,0.055
152,0.014,0.024,0.029
153,0.026,0.024,0.026
154,0.007,0.024,-0.003
155,0.042,0.024,0.019
156,0.037,0.023,0.009
157,0.04,0.023,0.008
158,0.026,0.024,-0.006
159,0.022,0.024,-0.01
160,0.03,0.024,-0.002
161,0.03,0.026,-0.002
162,0.027,0.027,-0.007
163,0.021,0.026,-0.013
164,0.019,0.025,-0.015
165,0.005,0.024,-0.026
166,0.002,0.022,-0.027
167,-0.008,0.019,-0.035
168,0.012,0.018,-0.018
169,0.029,0.017,0.002
170,0.04,0.017,0.02
171,0.003,0.016,-0.005
172,0.0,0.014,0.002
173,0.019,0.013,0.031
174,0.045,0.011,0.067
175,0.054,0.009,0.088
176,0.02,0.005,0.065
177,-0.001,0.002,0.049
178,0.003,-0.001,0.053
179,-0.005,-0.004,0.039
180,-0.029,-0.004,0.002
181,-0.025,-0.006,-0.007
182,-0.018,-0.008,-0.011
183,-0.014,-0.01,-0.02
184,-0.023,-0.011,-0.04
185,-0.025,-0.011,-0.049
186,0.008,-0.01,-0.023
187,0.015,-0.008,-0.017
188,-0.013,-0.006,-0.04
189,-0.009,-0.005,-0.036
190,-0.001,-0.005,-0.03
191,-0.017,-0.004,-0.048
192,-0.031,-0.003,-0.065
193,-0.026,0.0,-0.06
194,-0.014,0.003,-0.048
195,0.023,0.007,-0.011
196,0.022,0.008,-0.01
197,0.029,0.012,-0.004
198,0.029,0.015,-0.003
199,0.045,0.018,0.019
200,0.054,0.019,0.037
201,0.026,0.019,0.022
202,0.015,0.02,0.021
203,0.005,0.021,0.023
204,0.023,0.021,0.053
205,0.039,0.021,0.077
206,0.011,0.022,0.056
207,-0.0,0.023,0.047
208,-0.004,0.022,0.04
209,-0.02,0.021,0.016
210,-0.011,0.021,0.012
211,0.017,0.02,0.026
212,0.044,0.019,0.039
213,0.054,0.016,0.039
214,0.045,0.014,0.023
215,0.017,0.012,-0.01
216,0.006,0.011,-0.023
217,0.002,0.009,-0.027
218,0.002,0.008,-0.024
219,0.015,0.008,-0.014
220,0.03,0.011,-0.004
221,0.018,0.011,-0.017
222,0.014,0.012,-0.022
223,0.005,0.012,-0.03
224,0.006,0.012,-0.029
225,-0.018,0.011,-0.049
226,0.005,0.01,-0.028
227,-0.006,0.01,-0.036
228,0.002,0.01,-0.023
229,0.011,0.011,-0.007
230,0.006,0.01,-0.002
231,0.02,0.009,0.023
232,0.026,0.009,0.042
233,0.026,0.008,0.055
234,0.014,0.01,0.056
235,0.012,0.012,0.064
236,0.022,0.016,0.076
237,0.029,0.019,0.082
238,0.006,0.021,0.055
239,0.015,0.021,0.053
240,0.026,0.02,0.05
241,0.029,0.02,0.04
242,0.003,0.021,0.001
243,-0.012,0.022,-0.023
244,0.009,0.023,-0.009
245,0.039,0.023,0.015
246,0.039,0.021,0.016
247,0.025,0.02,0.004
248,0.027,0.018,0.003
249,0.014,0.016,-0.014
250,0.012,0.014,-0.02
251,0.018,0.013,-0.018
252,0.008,0.01,-0.028
253,0.023,0.008,-0.016
254,0.031,0.007,-0.008
255,0.0,0.005,-0.034
256,0.013,0.004,-0.02
257,-0.012,0.003,-0.04
258,-0.03,-0.0,-0.049
259,-0.016,-0.003,-0.027
260,-0.024,-0.005,-0.022
261,0.003,-0.007,0.015
262,0.014,-0.007,0.038
263,0.022,-0.008,0.058
264,-0.018,-0.009,0.031
265,-0.04,-0.009,0.017
266,-0.023,-0.01,0.035
267,-0.007,-0.01,0.047
268,-0.008,-0.01,0.038
269,-0.002,-0.008,0.03
270,-0.003,-0.007,0.017
271,-0.012,-0.007,-0.003
272,-0.0,-0.007,-0.003
273,-0.004,-0.007,-0.014
274,0.006,-0.006,-0.011
275,0.003,-0.005,-0.015
276,-0.003,-0.003,-0.021
277,-0.016,-0.002,-0.034
278,-0.001,-0.0,-0.023
279,0.001,0.001,-0.025
280,-0.002,0.002,-0.031
281,0.026,0.003,-0.007
282,0.027,0.004,-0.008
283,-0.001,0.006,-0.033
284,-0.01,0.009,-0.039
285,-0.021,0.011,-0.047
286,-0.02,0.014,-0.045
287,0.016,0.014,-0.008
288,0.032,0.014,0.016
289,-0.004,0.012,-0.006
290,0.014,0.011,0.023
291,0.022,0.01,0.043
292,0.02,0.009,0.051
293,0.027,0.008,0.068
294,0.026,0.007,0.075
295,0.033,0.005,0.084
296,0.007,0.004,0.062
297,0.002,0.002,0.053
298,0.004,0.001,0.046
299,0.005,0.002,0.033
300,0.007,0.003,0.023
301,0.01,0.004,0.015
302,-0.013,0.005,-0.016
303,-0.017,0.007,-0.027
304,-0.011,0.01,-0.025
305,-0.012,0.011,-0.029
306,-0.009,0.013,-0.028
307,-0.023,0.015,-0.044
308,0.005,0.016,-0.021
309,0.016,0.018,-0.011
310,0.041,0.021,0.012
311,0.044,0.024,0.012
312,0.038,0.027,0.006
313,0.044,0.028,0.012
314,0.055,0.028,0.026
315,0.065,0.03,0.036
316,0.039,0.031,0.015
317,0.044,0.033,0.027
318,0.045,0.033,0.037
319,0.048,0.034,0.051
320,0.04,0.033,0.055
321,0.02,0.032,0.048
322,0.005,0.031,0.045
323,-0.008,0.03,0.041
324,0.005,0.029,0.06
325,0.029,0.028,0.084
326,0.024,0.027,0.076
327,0.016,0.024,0.061
328,0.025,0.023,0.056
329,0.028,0.021,0.046
330,0.0,0.02,0.01
331,0.016,0.019,0.016
332,0.008,0.019,-0.001
333,0.018,0.02,0.004
334,0.046,0.022,0.029
335,0.052,0.024,0.033
336,0.049,0.025,0.026
337,0.036,0.027,0.009
338,0.033,0.028,0.005
339,0.02,0.029,-0.009
340,0.019,0.03,-0.013
341,0.019,0.03,-0.012
342,0.035,0.03,0.005
343,0.027,0.029,0.001
344,0.022,0.028,-0.0
345,0.022,0.026,0.003
346,0.017,0.024,0.003
347,0.028,0.022,0.018
348,0.019,0.022,0.02
349,0.019,0.022,0.031
350,0.023,0.022,0.045
351,0.045,0.022,0.076
352,0.023,0.021,0.065
353,0.03,0.021,0.08
354,0.021,0.022,0.075
355,0.017,0.023,0.069
356,0.026,0.025,0.072
357,0.018,0.027,0.057
358,0.013,0.03,0.04
359,0.012,0.033,0.026
360,0.032,0.035,0.034
361,0.04,0.037,0.031
362,0.045,0.038,0.029
363,0.032,0.04,0.012
364,0.038,0.041,0.017
365,0.054,0.042,0.029
366,0.063,0.043,0.034
367,0.05,0.044,0.02
368,0.052,0.044,0.021
369,0.044,0.044,0.013
370,0.046,0.045,0.015
371,0.041,0.045,0.011
372,0.04,0.044,0.012
373,0.061,0.042,0.034
374,0.044,0.04,0.023
375,0.044,0.038,0.028
376,0.039,0.036,0.031
377,0.025,0.033,0.025
378,0.014,0.03,0.021
379,0.027,0.028,0.041
380,0.018,0.026,0.044
381,0.034,0.024,0.07
382,0.028,0.022,0.074
383,0.024,0.021,0.077
384,0.023,0.021,0.077
385,0.019,0.021,0.07
386,0.035,0.022,0.077
387,0.017,0.023,0.051
388,0.025,0.025,0.047
389,0.027,0.027,0.036
390,0.028,0.03,0.025
391,0.026,0.033,0.015
392,0.035,0.036,0.016
393,0.011,0.038,-0.009
394,0.036,0.041,0.012
395,0.065,0.043,0.036
396,0.057,0.044,0.025
397,0.055,0.044,0.021
398,0.037,0.042,0.006
399,0.039,0.039,0.009
400,0.024,0.032,-0.003
