lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.574,0.64,0.612
2,0.385,0.49,0.426
3,0.282,0.367,0.314
4,0.21,0.267,0.227
5,0.165,0.187,0.168
6,0.132,0.124,0.12
7,0.107,0.077,0.083
8,0.088,0.041,0.056
9,0.043,0.017,0.009
10,0.032,0.001,-0.001
11,0.022,-0.008,-0.012
12,0.018,-0.012,-0.02
13,0.024,-0.011,-0.019
14,0.022,-0.008,-0.024
15,0.016,-0.002,-0.031
16,0.016,0.005,-0.031
17,0.011,0.013,-0.033
18,-0.012,0.02,-0.048
19,-0.013,0.027,-0.046
20,0.007,0.033,-0.026
21,0.012,0.038,-0.016
22,0.01,0.042,-0.005
23,0.018,0.044,0.016
24,0.022,0.045,0.037
25,0.027,0.045,0.058
26,0.036,0.037,0.085
27,0.02,0.035,0.091
28,0.045,0.035,0.13
29,0.033,0.035,0.128
30,0.04,0.036,0.132
31,0.064,0.037,0.141
32,0.058,0.037,0.12
33,0.046,0.037,0.091
34,0.037,0.035,0.061
35,0.03,0.032,0.037
36,0.026,0.029,0.019
37,0.017,0.026,0.001
38,-0.002,0.022,-0.023
39,-0.009,0.018,-0.035
40,-0.009,0.014,-0.039
41,0.023,0.009,-0.015
42,0.013,0.005,-0.025
43,0.008,0.0,-0.03
44,0.012,-0.003,-0.027
45,0.006,-0.005,-0.034
46,0.01,-0.009,-0.028
47,-0.017,-0.011,-0.052
48,-0.037,-0.013,-0.069
49,-0.023,-0.015,-0.056
50,-0.01,-0.016,-0.041
51,-0.013,-0.017,-0.037
52,-0.03,-0.018,-0.041
53,-0.028,-0.018,-0.024
54,-0.037,-0.018,-0.014
55,-0.038,-0.018,0.006
56,-0.017,-0.018,0.048
57,0.002,-0.017,0.083
58,0.008,-0.017,0.1
59,0.009,-0.015,0.103
60,0.004,-0.013,0.091
61,-0.008,-0.011,0.067
62,-0.022,-0.01,0.037
63,-0.018,-0.009,0.021
64,-0.014,-0.008,0.003
65,-0.009,-0.007,-0.011
66,-0.018,-0.005,-0.03
67,-0.02,-0.004,-0.04
68,-0.007,-0.003,-0.032
69,0.007,-0.002,-0.023
70,-0.001,-0.001,-0.034
71,-0.006,-0.001,-0.041
72,0.009,-0.001,-0.028
73,0.006,-0.001,-0.032
74,0.018,0.001,-0.021
75,0.009,0.003,-0.029
76,0.006,0.004,-0.03
77,0.019,0.004,-0.019
78,0.012,0.005,-0.025
79,0.001,0.006,-0.033
80,-0.004,0.007,-0.033
81,-0.02,0.009,-0.036
82,-0.016,0.01,-0.017
83,-0.016,0.011,-0.002
84,0.01,0.012,0.039
85,0.027,0.012,0.072
86,0.034,0.012,0.094
87,0.049,0.012,0.122
88,0.027,0.014,0.11
89,0.015,0.016,0.096
90,0.022,0.018,0.092
91,0.013,0.021,0.068
92,0.018,0.023,0.052
93,0.015,0.026,0.027
94,0.022,0.029,0.013
95,0.027,0.03,0.004
96,0.019,0.031,-0.014
97,0.008,0.031,-0.029
98,-0.001,0.029,-0.04
99,0.018,0.027,-0.025
100,0.043,0.023,-0.006
101,0.043,0.019,-0.006
102,0.042,0.016,-0.005
103,0.04,0.012,-0.007
104,0.039,0.01,-0.005
105,0.02,0.008,-0.02
106,0.013,0.007,-0.026
107,0.014,0.006,-0.027
108,0.02,0.006,-0.02
109,0.009,0.007,-0.027
110,-0.009,0.008,-0.038
111,-0.023,0.008,-0.039
112,-0.033,0.008,-0.032
113,-0.038,0.007,-0.02
114,-0.029,0.007,0.004
115,-0.018,0.007,0.032
116,-0.008,0.006,0.057
117,-0.012,0.006,0.064
118,0.007,0.006,0.083
119,0.034,0.006,0.102
120,0.053,0.006,0.108
121,0.065,0.005,0.1
122,0.06,0.005,0.075
123,0.041,0.005,0.04
124,0.026,0.005,0.011
125,0.003,0.006,-0.022
126,-0.02,0.006,-0.051
127,-0.024,0.005,-0.06
128,-0.029,0.004,-0.068
129,-0.009,0.002,-0.051
130,0.002,-0.001,-0.042
131,-0.017,-0.003,-0.059
132,-0.029,-0.006,-0.067
133,-0.023,-0.007,-0.059
134,-0.011,-0.009,-0.046
135,0.001,-0.011,-0.036
136,-0.008,-0.012,-0.047
137,-0.015,-0.012,-0.054
138,-0.009,-0.012,-0.046
139,-0.005,-0.011,-0.036
140,-0.009,-0.01,-0.03
141,-0.024,-0.01,-0.031
142,-0.014,-0.009,-0.007
143,-0.002,-0.006,0.022
144,0.003,-0.005,0.044
145,0.01,-0.004,0.064
146,-0.001,-0.004,0.063
147,0.007,-0.004,0.074
148,0.001,-0.005,0.071
149,-0.012,-0.007,0.052
150,-0.006,-0.008,0.045
151,0.008,-0.01,0.039
152,0.017,-0.011,0.028
153,-0.003,-0.012,-0.008
154,-0.015,-0.012,-0.035
155,-0.032,-0.013,-0.062
156,-0.036,-0.015,-0.072
157,-0.046,-0.016,-0.083
158,-0.042,-0.016,-0.082
159,-0.027,-0.017,-0.071
160,-0.033,-0.016,-0.075
161,-0.015,-0.016,-0.057
162,-0.003,-0.016,-0.045
163,0.008,-0.014,-0.036
164,0.006,-0.012,-0.04
165,0.006,-0.01,-0.042
166,-0.007,-0.007,-0.052
167,0.002,-0.004,-0.044
168,0.01,-0.001,-0.033
169,-0.004,0.002,-0.039
170,-0.013,0.004,-0.035
171,-0.01,0.007,-0.016
172,0.001,0.01,0.011
173,0.002,0.012,0.028
174,0.014,0.013,0.055
175,0.024,0.014,0.078
176,0.02,0.014,0.085
177,0.012,0.012,0.083
178,0.007,0.009,0.076
179,0.029,0.006,0.084
180,0.022,0.003,0.062
181,0.017,0.001,0.041
182,0.012,-0.0,0.019
183,0.007,-0.001,-0.002
184,-0.009,-0.001,-0.031
185,-0.003,-0.002,-0.036
186,-0.013,-0.001,-0.051
187,-0.018,-0.001,-0.058
188,-0.016,-0.0,-0.056
189,-0.0,0.0,-0.043
190,-0.001,0.001,-0.044
191,-0.01,0.003,-0.052
192,-0.009,0.005,-0.051
193,-0.017,0.007,-0.06
194,-0.015,0.008,-0.061
195,-0.009,0.009,-0.053
196,0.017,0.01,-0.027
197,0.021,0.012,-0.022
198,0.037,0.012,-0.003
199,0.042,0.014,0.008
200,0.041,0.014,0.017
201,0.041,0.013,0.03
202,0.018,0.011,0.025
203,0.009,0.009,0.035
204,0.014,0.007,0.054
205,-0.0,0.003,0.054
206,0.0,-0.0,0.065
207,0.001,-0.004,0.07
208,0.003,-0.008,0.067
209,-0.004,-0.011,0.049
210,-0.024,-0.013,0.016
211,-0.026,-0.015,-0.003
212,-0.03,-0.017,-0.024
213,-0.041,-0.018,-0.048
214,-0.044,-0.018,-0.063
215,-0.046,-0.018,-0.074
216,-0.029,-0.019,-0.065
217,-0.015,-0.018,-0.056
218,-0.015,-0.017,-0.058
219,-0.011,-0.015,-0.053
220,-0.01,-0.011,-0.051
221,-0.005,-0.007,-0.043
222,-0.003,-0.002,-0.039
223,0.004,0.003,-0.034
224,0.029,0.007,-0.014
225,0.033,0.011,-0.011
226,0.041,0.014,-0.003
227,0.034,0.017,-0.005
228,0.037,0.021,0.003
229,0.024,0.023,-0.0
230,0.008,0.025,-0.005
231,0.014,0.026,0.013
232,0.003,0.027,0.019
233,0.013,0.027,0.043
234,0.014,0.027,0.06
235,0.028,0.025,0.088
236,0.023,0.023,0.092
237,0.02,0.021,0.09
238,0.02,0.019,0.083
239,0.026,0.017,0.076
240,0.032,0.015,0.066
241,0.024,0.014,0.042
242,0.027,0.012,0.028
243,0.005,0.01,-0.006
244,-0.006,0.008,-0.027
245,0.007,0.006,-0.023
246,0.004,0.005,-0.03
247,0.006,0.005,-0.031
248,0.002,0.006,-0.036
249,0.007,0.007,-0.03
250,0.007,0.009,-0.029
251,-0.001,0.009,-0.033
252,0.005,0.01,-0.024
253,0.014,0.011,-0.015
254,0.014,0.012,-0.016
255,0.01,0.013,-0.019
256,0.0,0.015,-0.027
257,0.003,0.018,-0.023
258,0.02,0.021,-0.005
259,0.037,0.023,0.018
260,0.019,0.025,0.014
261,0.019,0.026,0.028
262,0.028,0.027,0.052
263,0.024,0.027,0.065
264,0.033,0.025,0.09
265,0.035,0.023,0.103
266,0.047,0.019,0.118
267,0.038,0.015,0.108
268,0.022,0.01,0.087
269,0.014,0.005,0.067
270,0.005,0.002,0.045
271,-0.02,-0.003,0.009
272,-0.008,-0.008,0.005
273,-0.003,-0.012,-0.004
274,-0.008,-0.016,-0.023
275,-0.015,-0.019,-0.039
276,-0.033,-0.022,-0.061
277,-0.043,-0.024,-0.071
278,-0.049,-0.026,-0.077
279,-0.054,-0.028,-0.079
280,-0.054,-0.03,-0.078
281,-0.051,-0.031,-0.073
282,-0.043,-0.031,-0.064
283,-0.035,-0.03,-0.057
284,-0.022,-0.029,-0.048
285,-0.024,-0.027,-0.049
286,-0.007,-0.025,-0.033
287,0.009,-0.021,-0.018
288,0.025,-0.018,-0.001
289,-0.005,-0.015,-0.021
290,-0.01,-0.013,-0.013
291,-0.013,-0.011,0.001
292,-0.009,-0.009,0.026
293,-0.008,-0.008,0.046
294,-0.017,-0.007,0.05
295,-0.002,-0.007,0.071
296,-0.012,-0.007,0.065
297,-0.027,-0.007,0.046
298,-0.027,-0.008,0.034
299,-0.014,-0.009,0.028
300,-0.01,-0.011,0.014
301,-0.009,-0.014,-0.004
302,-0.011,-0.017,-0.021
303,0.001,-0.019,-0.023
304,0.001,-0.022,-0.032
305,-0.018,-0.023,-0.051
306,-0.036,-0.024,-0.066
307,-0.031,-0.023,-0.062
308,-0.033,-0.022,-0.06
309,-0.028,-0.02,-0.057
310,-0.023,-0.018,-0.052
311,-0.018,-0.016,-0.046
312,-0.005,-0.013,-0.033
313,-0.012,-0.012,-0.041
314,-0.012,-0.011,-0.042
315,-0.006,-0.01,-0.036
316,-0.026,-0.007,-0.054
317,-0.013,-0.004,-0.039
318,-0.005,0.0,-0.024
319,0.009,0.004,0.0
320,0.017,0.008,0.023
321,0.01,0.011,0.035
322,0.004,0.013,0.048
323,0.027,0.015,0.085
324,0.037,0.017,0.105
325,0.034,0.018,0.106
326,0.015,0.019,0.087
327,0.035,0.02,0.095
328,0.028,0.021,0.075
329,-0.001,0.021,0.032
330,0.015,0.021,0.029
331,0.018,0.022,0.015
332,0.023,0.023,0.006
333,0.024,0.023,-0.003
334,0.027,0.023,-0.006
335,0.041,0.023,0.006
336,0.021,0.023,-0.01
337,0.032,0.023,0.002
338,0.017,0.021,-0.014
339,0.003,0.02,-0.027
340,-0.018,0.019,-0.044
341,-0.013,0.018,-0.038
342,-0.005,0.017,-0.031
343,0.022,0.017,-0.007
344,0.041,0.016,0.01
345,0.047,0.016,0.015
346,0.057,0.015,0.023
347,0.034,0.016,0.007
348,0.031,0.016,0.012
349,0.017,0.016,0.014
350,0.001,0.015,0.018
351,0.009,0.015,0.045
352,-0.007,0.014,0.049
353,-0.004,0.013,0.065
354,-0.01,0.012,0.065
355,-0.008,0.013,0.069
356,0.022,0.012,0.09
357,0.004,0.01,0.063
358,0.012,0.008,0.059
359,0.001,0.005,0.034
360,0.017,0.001,0.034
361,0.012,-0.002,0.015
362,0.004,-0.005,-0.007
363,-0.007,-0.009,-0.027
364,-0.006,-0.013,-0.032
365,0.009,-0.016,-0.022
366,-0.01,-0.019,-0.039
367,-0.019,-0.021,-0.047
368,-0.014,-0.022,-0.043
369,-0.025,-0.022,-0.053
370,-0.04,-0.022,-0.066
371,-0.033,-0.022,-0.059
372,-0.028,-0.023,-0.054
373,-0.032,-0.024,-0.056
374,-0.047,-0.025,-0.067
375,-0.044,-0.027,-0.064
376,-0.034,-0.026,-0.05
377,-0.038,-0.024,-0.046
378,-0.03,-0.023,-0.026
379,-0.021,-0.021,-0.003
380,0.005,-0.018,0.037
381,-0.003,-0.016,0.047
382,0.011,-0.013,0.076
383,0.007,-0.009,0.083
384,-0.014,-0.006,0.068
385,-0.016,-0.003,0.065
386,0.003,0.0,0.072
387,0.017,0.004,0.072
388,0.029,0.007,0.066
389,0.023,0.01,0.045
390,0.016,0.013,0.026
391,0.007,0.015,0.005
392,-0.014,0.018,-0.021
393,-0.025,0.019,-0.035
394,0.004,0.02,-0.009
395,0.021,0.021,0.004
396,0.041,0.021,0.017
397,0.05,0.02,0.021
398,0.029,0.018,-0.003
399,0.02,0.016,-0.013
400,-0.005,0.012,-0.035
