lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.671,0.695,0.83
2,0.448,0.534,0.647
3,0.308,0.398,0.465
4,0.227,0.283,0.295
5,0.19,0.187,0.155
6,0.136,0.109,0.029
7,0.074,0.047,-0.075
8,0.025,-0.0,-0.153
9,-0.009,-0.035,-0.206
10,-0.025,-0.058,-0.237
11,-0.033,-0.072,-0.256
12,-0.036,-0.077,-0.265
13,-0.037,-0.075,-0.269
14,-0.04,-0.067,-0.271
15,-0.042,-0.054,-0.272
16,-0.04,-0.038,-0.271
17,-0.04,-0.019,-0.269
18,-0.035,0.002,-0.261
19,-0.028,0.024,-0.247
20,-0.016,0.046,-0.222
21,0.003,0.068,-0.182
22,0.023,0.089,-0.125
23,0.045,0.108,-0.05
24,0.088,0.124,0.057
25,0.154,0.138,0.197
26,0.205,0.142,0.35
27,0.224,0.146,0.487
28,0.184,0.15,0.577
29,0.191,0.152,0.633
30,0.214,0.15,0.639
31,0.248,0.146,0.593
32,0.243,0.139,0.48
33,0.19,0.129,0.329
34,0.126,0.117,0.176
35,0.06,0.1,0.04
36,0.015,0.082,-0.068
37,-0.013,0.063,-0.146
38,-0.018,0.044,-0.195
39,-0.026,0.026,-0.228
40,-0.031,0.009,-0.248
41,-0.038,-0.006,-0.26
42,-0.04,-0.02,-0.267
43,-0.041,-0.031,-0.269
44,-0.041,-0.038,-0.269
45,-0.038,-0.043,-0.268
46,-0.04,-0.044,-0.268
47,-0.036,-0.042,-0.262
48,-0.038,-0.037,-0.255
49,-0.038,-0.028,-0.24
50,-0.034,-0.018,-0.214
51,-0.023,-0.007,-0.171
52,-0.005,0.004,-0.107
53,0.01,0.013,-0.022
54,0.022,0.024,0.087
55,0.021,0.033,0.207
56,0.053,0.041,0.346
57,0.101,0.045,0.48
58,0.13,0.045,0.572
59,0.12,0.043,0.59
60,0.078,0.04,0.538
61,0.034,0.034,0.435
62,0.015,0.026,0.312
63,0.009,0.019,0.185
64,-0.001,0.012,0.063
65,-0.005,0.005,-0.037
66,-0.019,-0.002,-0.119
67,-0.029,-0.011,-0.177
68,-0.034,-0.019,-0.215
69,-0.043,-0.027,-0.242
70,-0.045,-0.034,-0.257
71,-0.049,-0.04,-0.266
72,-0.057,-0.044,-0.274
73,-0.057,-0.046,-0.275
74,-0.056,-0.045,-0.275
75,-0.053,-0.043,-0.274
76,-0.045,-0.038,-0.268
77,-0.038,-0.031,-0.26
78,-0.034,-0.022,-0.247
79,-0.025,-0.013,-0.224
80,-0.016,-0.002,-0.189
81,-0.006,0.009,-0.138
82,0.012,0.02,-0.064
83,0.043,0.029,0.037
84,0.071,0.035,0.16
85,0.083,0.039,0.291
86,0.072,0.042,0.412
87,0.021,0.044,0.493
88,0.022,0.044,0.54
89,0.071,0.043,0.551
90,0.082,0.042,0.495
91,0.082,0.039,0.39
92,0.056,0.034,0.259
93,0.032,0.026,0.128
94,0.011,0.015,0.014
95,-0.006,0.003,-0.077
96,-0.022,-0.009,-0.147
97,-0.032,-0.02,-0.195
98,-0.04,-0.029,-0.227
99,-0.048,-0.036,-0.25
100,-0.055,-0.043,-0.263
101,-0.054,-0.047,-0.269
102,-0.056,-0.05,-0.273
103,-0.057,-0.05,-0.274
104,-0.056,-0.048,-0.275
105,-0.053,-0.043,-0.273
106,-0.049,-0.036,-0.268
107,-0.048,-0.027,-0.259
108,-0.045,-0.017,-0.242
109,-0.035,-0.007,-0.214
110,-0.017,0.003,-0.167
111,-0.001,0.012,-0.103
112,0.009,0.021,-0.022
113,0.009,0.031,0.076
114,0.025,0.041,0.194
115,0.075,0.048,0.334
116,0.121,0.053,0.464
117,0.155,0.055,0.553
118,0.136,0.056,0.57
119,0.09,0.055,0.522
120,0.056,0.051,0.425
121,0.034,0.045,0.309
122,0.033,0.038,0.195
123,0.036,0.032,0.083
124,0.021,0.025,-0.019
125,-0.0,0.017,-0.101
126,-0.021,0.007,-0.163
127,-0.037,-0.005,-0.208
128,-0.043,-0.018,-0.235
129,-0.046,-0.029,-0.252
130,-0.049,-0.038,-0.263
131,-0.051,-0.045,-0.268
132,-0.054,-0.05,-0.271
133,-0.051,-0.053,-0.272
134,-0.052,-0.052,-0.271
135,-0.048,-0.049,-0.268
136,-0.052,-0.044,-0.264
137,-0.042,-0.038,-0.248
138,-0.036,-0.029,-0.226
139,-0.029,-0.018,-0.192
140,-0.022,-0.006,-0.143
141,-0.008,0.006,-0.075
142,0.015,0.016,0.018
143,0.035,0.023,0.132
144,0.04,0.029,0.251
145,0.032,0.035,0.359
146,0.009,0.04,0.445
147,0.017,0.044,0.503
148,0.07,0.046,0.52
149,0.122,0.046,0.486
150,0.136,0.045,0.402
151,0.107,0.042,0.282
152,0.053,0.037,0.147
153,0.024,0.03,0.034
154,0.007,0.023,-0.056
155,-0.004,0.017,-0.125
156,-0.011,0.011,-0.175
157,-0.025,0.004,-0.212
158,-0.03,-0.002,-0.235
159,-0.031,-0.008,-0.248
160,-0.029,-0.014,-0.254
161,-0.036,-0.02,-0.261
162,-0.036,-0.025,-0.263
163,-0.039,-0.03,-0.265
164,-0.04,-0.033,-0.265
165,-0.041,-0.034,-0.261
166,-0.041,-0.035,-0.252
167,-0.04,-0.034,-0.237
168,-0.029,-0.032,-0.208
169,-0.023,-0.03,-0.17
170,-0.013,-0.027,-0.113
171,-0.014,-0.023,-0.042
172,-0.012,-0.017,0.047
173,-0.002,-0.01,0.156
174,0.016,-0.004,0.273
175,0.039,-0.001,0.387
176,0.019,-0.001,0.458
177,-0.009,-0.002,0.481
178,-0.022,-0.003,0.457
179,-0.041,-0.006,0.383
180,-0.022,-0.009,0.294
181,-0.018,-0.011,0.189
182,-0.007,-0.014,0.085
183,-0.002,-0.018,-0.01
184,-0.008,-0.022,-0.088
185,-0.013,-0.028,-0.146
186,-0.023,-0.033,-0.191
187,-0.029,-0.039,-0.221
188,-0.036,-0.042,-0.242
189,-0.043,-0.044,-0.255
190,-0.05,-0.045,-0.264
191,-0.057,-0.046,-0.269
192,-0.055,-0.045,-0.269
193,-0.055,-0.043,-0.269
194,-0.057,-0.04,-0.268
195,-0.054,-0.036,-0.262
196,-0.053,-0.031,-0.251
197,-0.048,-0.026,-0.231
198,-0.039,-0.021,-0.2
199,-0.029,-0.015,-0.154
200,-0.014,-0.011,-0.091
201,0.008,-0.007,-0.003
202,0.019,-0.004,0.1
203,0.01,-0.001,0.209
204,0.0,0.002,0.315
205,0.006,0.005,0.415
206,0.027,0.007,0.49
207,0.045,0.009,0.512
208,0.055,0.009,0.477
209,0.041,0.008,0.389
210,0.013,0.005,0.269
211,-0.017,-0.001,0.147
212,-0.036,-0.008,0.034
213,-0.029,-0.015,-0.053
214,-0.021,-0.022,-0.118
215,-0.027,-0.027,-0.17
216,-0.038,-0.032,-0.21
217,-0.048,-0.038,-0.237
218,-0.048,-0.043,-0.251
219,-0.051,-0.047,-0.261
220,-0.054,-0.049,-0.266
221,-0.055,-0.051,-0.267
222,-0.055,-0.05,-0.267
223,-0.055,-0.048,-0.266
224,-0.055,-0.045,-0.262
225,-0.06,-0.04,-0.257
226,-0.05,-0.035,-0.24
227,-0.044,-0.029,-0.217
228,-0.036,-0.023,-0.181
229,-0.026,-0.016,-0.128
230,-0.019,-0.009,-0.06
231,-0.005,-0.002,0.028
232,0.017,0.004,0.138
233,0.036,0.009,0.257
234,0.065,0.011,0.376
235,0.063,0.012,0.465
236,0.028,0.012,0.505
237,0.002,0.011,0.494
238,-0.018,0.01,0.428
239,0.004,0.007,0.338
240,0.02,0.004,0.232
241,0.025,0.001,0.121
242,0.008,-0.003,0.013
243,-0.014,-0.009,-0.077
244,-0.026,-0.016,-0.142
245,-0.031,-0.024,-0.186
246,-0.041,-0.031,-0.219
247,-0.049,-0.038,-0.24
248,-0.054,-0.043,-0.253
249,-0.054,-0.047,-0.259
250,-0.055,-0.05,-0.261
251,-0.058,-0.051,-0.262
252,-0.056,-0.05,-0.261
253,-0.054,-0.047,-0.258
254,-0.052,-0.043,-0.253
255,-0.046,-0.037,-0.241
256,-0.039,-0.03,-0.222
257,-0.03,-0.022,-0.193
258,-0.022,-0.014,-0.152
259,-0.003,-0.006,-0.09
260,0.009,-0.0,-0.011
261,0.011,0.005,0.084
262,0.002,0.01,0.192
263,-0.007,0.015,0.301
264,-0.004,0.021,0.401
265,0.029,0.025,0.484
266,0.067,0.027,0.526
267,0.086,0.027,0.507
268,0.073,0.026,0.423
269,0.05,0.022,0.307
270,0.014,0.016,0.179
271,0.005,0.008,0.065
272,0.006,0.001,-0.027
273,-0.011,-0.007,-0.106
274,-0.018,-0.014,-0.16
275,-0.031,-0.021,-0.2
276,-0.037,-0.029,-0.224
277,-0.045,-0.036,-0.241
278,-0.049,-0.042,-0.251
279,-0.053,-0.046,-0.256
280,-0.054,-0.048,-0.257
281,-0.051,-0.047,-0.257
282,-0.055,-0.045,-0.258
283,-0.057,-0.04,-0.256
284,-0.055,-0.034,-0.249
285,-0.048,-0.027,-0.235
286,-0.049,-0.02,-0.215
287,-0.035,-0.011,-0.178
288,-0.026,-0.001,-0.129
289,-0.013,0.009,-0.061
290,0.009,0.02,0.031
291,0.039,0.03,0.144
292,0.072,0.038,0.27
293,0.101,0.043,0.391
294,0.095,0.047,0.48
295,0.062,0.049,0.52
296,0.044,0.049,0.514
297,0.085,0.047,0.48
298,0.058,0.044,0.374
299,0.082,0.041,0.266
300,0.079,0.035,0.151
301,0.047,0.028,0.035
302,0.0,0.018,-0.066
303,-0.022,0.006,-0.136
304,-0.029,-0.006,-0.183
305,-0.039,-0.017,-0.215
306,-0.047,-0.027,-0.236
307,-0.052,-0.035,-0.248
308,-0.051,-0.042,-0.254
309,-0.058,-0.046,-0.259
310,-0.063,-0.048,-0.262
311,-0.06,-0.048,-0.261
312,-0.053,-0.045,-0.257
313,-0.05,-0.04,-0.253
314,-0.044,-0.033,-0.243
315,-0.04,-0.024,-0.227
316,-0.035,-0.013,-0.2
317,-0.025,-0.003,-0.158
318,0.004,0.008,-0.093
319,0.023,0.017,-0.012
320,0.024,0.025,0.083
321,0.024,0.035,0.196
322,0.031,0.044,0.319
323,0.061,0.05,0.44
324,0.107,0.055,0.537
325,0.14,0.057,0.577
326,0.136,0.057,0.548
327,0.095,0.055,0.454
328,0.06,0.05,0.33
329,0.033,0.045,0.2
330,0.026,0.037,0.082
331,0.012,0.027,-0.018
332,-0.0,0.018,-0.096
333,-0.014,0.008,-0.155
334,-0.024,-0.004,-0.194
335,-0.031,-0.015,-0.22
336,-0.034,-0.024,-0.235
337,-0.035,-0.032,-0.244
338,-0.033,-0.037,-0.247
339,-0.038,-0.04,-0.25
340,-0.044,-0.04,-0.252
341,-0.044,-0.038,-0.251
342,-0.047,-0.033,-0.25
343,-0.047,-0.026,-0.244
344,-0.046,-0.019,-0.231
345,-0.035,-0.01,-0.207
346,-0.021,0.001,-0.17
347,-0.012,0.012,-0.12
348,-0.003,0.025,-0.053
349,0.012,0.036,0.036
350,0.046,0.046,0.152
351,0.088,0.053,0.285
352,0.092,0.057,0.403
353,0.105,0.06,0.502
354,0.11,0.062,0.552
355,0.103,0.062,0.548
356,0.099,0.06,0.491
357,0.109,0.057,0.392
358,0.1,0.054,0.27
359,0.063,0.049,0.137
360,0.022,0.043,0.019
361,-0.002,0.034,-0.07
362,-0.018,0.022,-0.135
363,-0.022,0.009,-0.177
364,-0.034,-0.003,-0.208
365,-0.038,-0.014,-0.224
366,-0.039,-0.024,-0.233
367,-0.036,-0.032,-0.236
368,-0.041,-0.038,-0.24
369,-0.043,-0.042,-0.241
370,-0.042,-0.043,-0.241
371,-0.042,-0.041,-0.239
372,-0.038,-0.037,-0.234
373,-0.033,-0.03,-0.225
374,-0.029,-0.022,-0.209
375,-0.026,-0.011,-0.183
376,-0.012,0.001,-0.141
377,0.002,0.014,-0.083
378,0.002,0.026,-0.012
379,0.009,0.037,0.083
380,0.015,0.048,0.196
381,0.011,0.057,0.312
382,0.053,0.064,0.438
383,0.088,0.07,0.524
384,0.129,0.072,0.555
385,0.15,0.073,0.524
386,0.127,0.07,0.428
387,0.071,0.065,0.298
388,0.043,0.058,0.173
389,0.039,0.048,0.067
390,0.026,0.036,-0.023
391,-0.002,0.022,-0.101
392,-0.015,0.006,-0.152
393,-0.028,-0.009,-0.189
394,-0.037,-0.025,-0.212
395,-0.04,-0.039,-0.225
396,-0.044,-0.051,-0.234
397,-0.051,-0.059,-0.24
398,-0.049,-0.061,-0.24
399,-0.049,-0.057,-0.241
400,-0.051,-0.044,-0.241
