lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.557,0.635,0.652
2,0.388,0.494,0.481
3,0.295,0.38,0.354
4,0.235,0.289,0.249
5,0.206,0.217,0.173
6,0.172,0.163,0.104
7,0.123,0.123,0.035
8,0.107,0.096,0.001
9,0.106,0.078,-0.013
10,0.117,0.069,-0.014
11,0.124,0.066,-0.013
12,0.123,0.069,-0.017
13,0.126,0.074,-0.016
14,0.095,0.083,-0.04
15,0.092,0.093,-0.045
16,0.112,0.103,-0.029
17,0.122,0.114,-0.023
18,0.111,0.123,-0.03
19,0.106,0.132,-0.029
20,0.099,0.139,-0.026
21,0.117,0.145,0.001
22,0.121,0.148,0.025
23,0.108,0.15,0.041
24,0.107,0.15,0.075
25,0.105,0.149,0.117
26,0.116,0.137,0.178
27,0.133,0.133,0.243
28,0.154,0.13,0.302
29,0.148,0.127,0.319
30,0.135,0.124,0.307
31,0.129,0.119,0.28
32,0.108,0.115,0.225
33,0.132,0.11,0.191
34,0.139,0.106,0.147
35,0.13,0.101,0.097
36,0.117,0.097,0.051
37,0.078,0.092,-0.005
38,0.071,0.086,-0.03
39,0.055,0.08,-0.052
40,0.052,0.075,-0.059
41,0.05,0.072,-0.063
42,0.032,0.067,-0.082
43,0.04,0.063,-0.076
44,0.063,0.059,-0.059
45,0.06,0.057,-0.065
46,0.067,0.056,-0.061
47,0.071,0.055,-0.056
48,0.066,0.055,-0.056
49,0.048,0.056,-0.065
50,0.056,0.059,-0.052
51,0.054,0.064,-0.039
52,0.077,0.068,0.001
53,0.069,0.071,0.027
54,0.082,0.073,0.078
55,0.075,0.075,0.127
56,0.08,0.078,0.187
57,0.103,0.081,0.253
58,0.084,0.084,0.276
59,0.067,0.086,0.276
60,0.084,0.087,0.275
61,0.088,0.086,0.243
62,0.097,0.084,0.198
63,0.095,0.084,0.144
64,0.093,0.082,0.09
65,0.071,0.081,0.033
66,0.095,0.079,0.025
67,0.079,0.078,-0.006
68,0.067,0.076,-0.026
69,0.069,0.074,-0.033
70,0.059,0.07,-0.046
71,0.056,0.067,-0.052
72,0.054,0.064,-0.058
73,0.048,0.061,-0.066
74,0.041,0.057,-0.076
75,0.07,0.055,-0.058
76,0.078,0.052,-0.052
77,0.076,0.05,-0.051
78,0.045,0.048,-0.069
79,0.049,0.048,-0.059
80,0.036,0.048,-0.06
81,0.038,0.047,-0.042
82,0.048,0.046,-0.01
83,0.038,0.044,0.02
84,0.046,0.043,0.072
85,0.038,0.043,0.118
86,0.034,0.042,0.171
87,0.027,0.041,0.212
88,0.038,0.04,0.248
89,0.027,0.039,0.237
90,0.059,0.038,0.235
91,0.046,0.039,0.18
92,0.059,0.038,0.141
93,0.057,0.037,0.087
94,0.04,0.036,0.029
95,0.031,0.034,-0.011
96,0.02,0.033,-0.042
97,0.035,0.032,-0.046
98,0.036,0.032,-0.055
99,0.029,0.03,-0.065
100,0.021,0.03,-0.074
101,0.01,0.029,-0.085
102,-0.001,0.027,-0.096
103,0.012,0.025,-0.088
104,0.042,0.024,-0.067
105,0.056,0.022,-0.057
106,0.029,0.022,-0.076
107,0.038,0.021,-0.068
108,0.02,0.022,-0.078
109,0.024,0.023,-0.066
110,0.032,0.024,-0.045
111,0.028,0.026,-0.027
112,0.009,0.028,-0.014
113,0.002,0.031,0.019
114,0.013,0.033,0.075
115,0.025,0.036,0.138
116,0.036,0.037,0.197
117,0.037,0.038,0.239
118,0.04,0.039,0.255
119,0.042,0.04,0.242
120,0.046,0.04,0.217
121,0.039,0.04,0.166
122,0.047,0.039,0.121
123,0.064,0.036,0.085
124,0.044,0.033,0.03
125,0.043,0.029,-0.001
126,0.046,0.026,-0.02
127,0.027,0.023,-0.049
128,0.035,0.021,-0.05
129,0.029,0.02,-0.057
130,0.019,0.018,-0.067
131,0.004,0.017,-0.079
132,-0.008,0.016,-0.09
133,-0.012,0.014,-0.095
134,-0.011,0.013,-0.099
135,-0.002,0.012,-0.096
136,0.01,0.01,-0.088
137,0.005,0.008,-0.09
138,0.001,0.007,-0.089
139,0.003,0.006,-0.074
140,-0.004,0.007,-0.061
141,-0.011,0.008,-0.04
142,0.001,0.01,0.005
143,0.014,0.012,0.06
144,0.047,0.013,0.138
145,0.049,0.016,0.193
146,0.053,0.018,0.242
147,0.037,0.019,0.256
148,0.038,0.02,0.255
149,0.032,0.021,0.224
150,0.015,0.021,0.169
151,0.002,0.02,0.11
152,-0.01,0.018,0.05
153,-0.027,0.015,-0.007
154,-0.006,0.011,-0.028
155,-0.008,0.007,-0.055
156,0.006,0.003,-0.06
157,0.015,-0.002,-0.061
158,0.023,-0.005,-0.06
159,0.018,-0.008,-0.068
160,0.012,-0.01,-0.072
161,-0.004,-0.013,-0.083
162,-0.003,-0.014,-0.082
163,-0.017,-0.014,-0.094
164,-0.038,-0.013,-0.113
165,-0.034,-0.012,-0.111
166,-0.023,-0.011,-0.102
167,-0.021,-0.008,-0.097
168,-0.014,-0.005,-0.086
169,-0.024,-0.001,-0.082
170,-0.003,0.003,-0.048
171,0.004,0.006,-0.015
172,-0.017,0.009,0.006
173,0.001,0.011,0.065
174,0.029,0.012,0.138
175,0.042,0.013,0.196
176,0.045,0.015,0.237
177,0.038,0.017,0.254
178,0.026,0.019,0.233
179,0.016,0.021,0.195
180,0.048,0.022,0.174
181,0.02,0.021,0.104
182,0.017,0.02,0.051
183,0.029,0.018,0.019
184,0.005,0.015,-0.03
185,-0.001,0.011,-0.056
186,-0.021,0.006,-0.084
187,-0.004,0.001,-0.076
188,0.003,-0.004,-0.072
189,0.006,-0.008,-0.07
190,0.003,-0.011,-0.072
191,-0.008,-0.013,-0.082
192,-0.02,-0.015,-0.092
193,-0.03,-0.016,-0.101
194,-0.024,-0.017,-0.099
195,-0.024,-0.016,-0.099
196,-0.025,-0.014,-0.097
197,0.003,-0.013,-0.073
198,-0.031,-0.01,-0.088
199,-0.035,-0.007,-0.075
200,-0.039,-0.005,-0.055
201,-0.023,-0.004,-0.012
202,0.011,-0.003,0.055
203,0.025,-0.001,0.113
204,0.039,0.001,0.17
205,0.032,0.003,0.209
206,0.009,0.004,0.224
207,0.011,0.007,0.233
208,0.026,0.01,0.224
209,0.023,0.011,0.183
210,0.025,0.012,0.138
211,0.014,0.012,0.078
212,-0.006,0.014,0.017
213,-0.003,0.015,-0.017
214,-0.001,0.014,-0.041
215,-0.004,0.011,-0.058
216,-0.01,0.008,-0.074
217,-0.017,0.005,-0.085
218,0.002,0.002,-0.077
219,-0.011,-0.0,-0.089
220,0.001,-0.002,-0.079
221,0.022,-0.004,-0.062
222,0.01,-0.006,-0.072
223,0.031,-0.008,-0.058
224,0.026,-0.008,-0.064
225,-0.007,-0.008,-0.091
226,-0.016,-0.006,-0.098
227,-0.006,-0.003,-0.088
228,-0.003,-0.001,-0.075
229,-0.034,0.001,-0.077
230,-0.033,0.002,-0.046
231,-0.031,0.003,-0.005
232,-0.009,0.004,0.057
233,0.014,0.005,0.125
234,0.006,0.006,0.171
235,-0.006,0.005,0.206
236,0.002,0.004,0.232
237,0.026,0.003,0.242
238,0.04,0.002,0.22
239,0.028,0.001,0.165
240,0.018,0.001,0.106
241,0.011,0.0,0.05
242,0.006,-0.0,0.003
243,-0.002,-0.001,-0.035
244,-0.004,-0.003,-0.059
245,-0.009,-0.005,-0.077
246,0.001,-0.006,-0.076
247,-0.023,-0.007,-0.098
248,-0.027,-0.007,-0.105
249,-0.02,-0.009,-0.101
250,-0.033,-0.011,-0.109
251,-0.015,-0.012,-0.09
252,-0.019,-0.013,-0.093
253,-0.03,-0.014,-0.101
254,-0.011,-0.016,-0.087
255,-0.002,-0.015,-0.08
256,-0.012,-0.015,-0.086
257,-0.001,-0.013,-0.07
258,-0.002,-0.01,-0.056
259,-0.0,-0.008,-0.034
260,-0.001,-0.005,-0.007
261,-0.001,-0.0,0.031
262,-0.011,0.004,0.071
263,-0.01,0.009,0.123
264,0.011,0.011,0.186
265,0.025,0.014,0.227
266,0.023,0.016,0.237
267,0.052,0.017,0.239
268,0.022,0.018,0.175
269,0.009,0.02,0.114
270,-0.008,0.02,0.051
271,-0.002,0.02,0.01
272,0.016,0.019,-0.01
273,0.02,0.018,-0.032
274,0.028,0.018,-0.044
275,0.028,0.017,-0.056
276,0.036,0.017,-0.055
277,0.033,0.016,-0.063
278,0.038,0.015,-0.064
279,0.013,0.015,-0.085
280,0.014,0.015,-0.082
281,0.007,0.014,-0.087
282,-0.007,0.014,-0.096
283,-0.008,0.013,-0.096
284,-0.004,0.013,-0.092
285,-0.002,0.012,-0.09
286,0.001,0.011,-0.081
287,0.011,0.011,-0.061
288,0.023,0.013,-0.034
289,0.016,0.014,-0.015
290,0.024,0.015,0.024
291,0.023,0.015,0.067
292,0.01,0.014,0.106
293,0.008,0.012,0.148
294,0.036,0.012,0.207
295,0.029,0.013,0.219
296,0.03,0.014,0.217
297,0.009,0.016,0.174
298,0.004,0.017,0.13
299,0.018,0.018,0.093
300,0.021,0.019,0.049
301,0.009,0.018,0.0
302,0.008,0.017,-0.032
303,0.015,0.016,-0.049
304,0.019,0.014,-0.063
305,0.011,0.014,-0.078
306,0.005,0.014,-0.086
307,0.015,0.015,-0.08
308,0.029,0.017,-0.072
309,0.031,0.018,-0.069
310,0.008,0.02,-0.083
311,0.001,0.022,-0.085
312,0.025,0.025,-0.067
313,0.037,0.028,-0.058
314,0.053,0.031,-0.043
315,0.042,0.034,-0.05
316,0.028,0.037,-0.054
317,0.004,0.039,-0.058
318,0.018,0.041,-0.031
319,0.036,0.044,0.008
320,0.048,0.045,0.054
321,0.043,0.047,0.097
322,0.062,0.048,0.161
323,0.063,0.048,0.204
324,0.084,0.049,0.247
325,0.079,0.048,0.25
326,0.057,0.046,0.22
327,0.037,0.043,0.172
328,0.028,0.041,0.123
329,0.012,0.037,0.061
330,0.022,0.034,0.024
331,0.027,0.03,-0.008
332,0.036,0.027,-0.028
333,0.047,0.024,-0.038
334,0.024,0.021,-0.067
335,0.015,0.017,-0.08
336,0.004,0.015,-0.092
337,-0.001,0.013,-0.1
338,0.006,0.011,-0.097
339,0.015,0.009,-0.09
340,0.01,0.006,-0.093
341,0.004,0.004,-0.097
342,-0.006,0.004,-0.104
343,-0.005,0.006,-0.1
344,-0.008,0.007,-0.097
345,-0.012,0.009,-0.092
346,0.009,0.011,-0.068
347,0.022,0.012,-0.04
348,0.014,0.014,-0.02
349,0.035,0.015,0.026
350,0.043,0.015,0.073
351,0.035,0.016,0.113
352,0.021,0.018,0.147
353,0.021,0.019,0.184
354,0.019,0.02,0.202
355,0.018,0.023,0.2
356,0.016,0.025,0.175
357,0.011,0.027,0.133
358,0.024,0.028,0.096
359,0.029,0.027,0.051
360,0.032,0.025,0.014
361,0.018,0.022,-0.028
362,0.013,0.019,-0.054
363,0.015,0.016,-0.068
364,0.017,0.014,-0.074
365,0.003,0.011,-0.093
366,0.005,0.009,-0.095
367,0.022,0.008,-0.084
368,0.035,0.008,-0.074
369,0.022,0.008,-0.085
370,0.027,0.009,-0.081
371,0.028,0.012,-0.082
372,0.016,0.014,-0.092
373,-0.002,0.017,-0.105
374,-0.013,0.019,-0.106
375,-0.017,0.021,-0.099
376,0.006,0.024,-0.069
377,0.012,0.027,-0.044
378,-0.0,0.029,-0.026
379,-0.004,0.032,0.008
380,0.031,0.034,0.083
381,0.041,0.036,0.142
382,0.07,0.038,0.207
383,0.076,0.039,0.239
384,0.089,0.041,0.255
385,0.078,0.041,0.23
386,0.058,0.041,0.178
387,0.048,0.041,0.128
388,0.037,0.041,0.072
389,0.021,0.039,0.018
390,0.012,0.038,-0.023
391,0.019,0.036,-0.042
392,0.025,0.034,-0.055
393,0.024,0.031,-0.066
394,0.024,0.028,-0.071
395,0.018,0.025,-0.08
396,0.024,0.022,-0.08
397,0.03,0.02,-0.077
398,0.02,0.017,-0.086
399,0.023,0.016,-0.085
400,0.013,0.014,-0.094
