lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.699,0.726,0.804
2,0.504,0.569,0.637
3,0.386,0.435,0.497
4,0.322,0.322,0.383
5,0.197,0.23,0.232
6,0.142,0.154,0.13
7,0.108,0.094,0.047
8,0.072,0.048,-0.027
9,0.037,0.013,-0.088
10,0.024,-0.011,-0.128
11,0.011,-0.026,-0.158
12,0.002,-0.034,-0.18
13,-0.012,-0.036,-0.199
14,-0.016,-0.032,-0.208
15,-0.019,-0.025,-0.212
16,-0.017,-0.015,-0.209
17,-0.018,-0.003,-0.204
18,-0.016,0.011,-0.192
19,-0.005,0.025,-0.168
20,0.001,0.039,-0.139
21,-0.003,0.052,-0.107
22,0.01,0.064,-0.055
23,0.035,0.075,0.014
24,0.057,0.084,0.089
25,0.066,0.091,0.159
26,0.108,0.091,0.245
27,0.163,0.092,0.341
28,0.172,0.092,0.396
29,0.158,0.09,0.416
30,0.144,0.085,0.409
31,0.131,0.08,0.375
32,0.092,0.074,0.299
33,0.071,0.064,0.22
34,0.047,0.055,0.137
35,0.022,0.043,0.059
36,0.001,0.03,-0.011
37,-0.02,0.017,-0.073
38,-0.04,0.004,-0.124
39,-0.046,-0.008,-0.159
40,-0.048,-0.018,-0.184
41,-0.046,-0.027,-0.2
42,-0.042,-0.033,-0.211
43,-0.037,-0.037,-0.214
44,-0.038,-0.038,-0.217
45,-0.044,-0.037,-0.22
46,-0.04,-0.034,-0.212
47,-0.036,-0.027,-0.2
48,-0.027,-0.018,-0.18
49,-0.022,-0.008,-0.156
50,-0.015,0.005,-0.12
51,0.013,0.018,-0.061
52,0.034,0.032,0.001
53,0.036,0.042,0.061
54,0.046,0.052,0.132
55,0.072,0.059,0.214
56,0.091,0.065,0.283
57,0.105,0.067,0.346
58,0.1,0.068,0.373
59,0.123,0.067,0.394
60,0.115,0.063,0.37
61,0.079,0.058,0.305
62,0.047,0.051,0.229
63,0.05,0.042,0.17
64,0.037,0.033,0.099
65,0.005,0.024,0.019
66,-0.007,0.015,-0.04
67,-0.01,0.006,-0.082
68,-0.015,-0.002,-0.117
69,-0.025,-0.01,-0.15
70,-0.029,-0.016,-0.171
71,-0.036,-0.02,-0.19
72,-0.044,-0.023,-0.204
73,-0.047,-0.024,-0.212
74,-0.042,-0.023,-0.21
75,-0.037,-0.02,-0.204
76,-0.03,-0.014,-0.192
77,-0.026,-0.007,-0.177
78,-0.016,0.0,-0.153
79,0.004,0.01,-0.115
80,0.02,0.02,-0.071
81,0.039,0.03,-0.016
82,0.057,0.04,0.047
83,0.071,0.048,0.113
84,0.075,0.055,0.177
85,0.092,0.06,0.24
86,0.111,0.062,0.297
87,0.092,0.064,0.321
88,0.066,0.064,0.32
89,0.065,0.062,0.311
90,0.072,0.057,0.285
91,0.061,0.052,0.232
92,0.036,0.045,0.159
93,0.029,0.037,0.098
94,0.028,0.028,0.044
95,0.022,0.02,-0.007
96,0.009,0.012,-0.056
97,0.001,0.005,-0.095
98,-0.01,-0.0,-0.129
99,-0.02,-0.005,-0.157
100,-0.027,-0.008,-0.178
101,-0.031,-0.009,-0.191
102,-0.032,-0.01,-0.197
103,-0.028,-0.008,-0.197
104,-0.024,-0.005,-0.194
105,-0.02,-0.001,-0.187
106,-0.01,0.003,-0.172
107,0.001,0.008,-0.151
108,0.009,0.014,-0.124
109,0.017,0.019,-0.091
110,0.028,0.024,-0.048
111,0.037,0.028,0.001
112,0.065,0.031,0.066
113,0.074,0.032,0.122
114,0.078,0.034,0.175
115,0.067,0.034,0.211
116,0.06,0.033,0.24
117,0.055,0.031,0.254
118,0.034,0.028,0.246
119,0.01,0.024,0.221
120,-0.006,0.018,0.182
121,-0.005,0.011,0.14
122,-0.018,0.004,0.085
123,-0.019,-0.004,0.036
124,-0.026,-0.012,-0.014
125,-0.027,-0.02,-0.056
126,-0.033,-0.027,-0.093
127,-0.033,-0.033,-0.122
128,-0.036,-0.038,-0.146
129,-0.035,-0.04,-0.163
130,-0.038,-0.04,-0.178
131,-0.037,-0.038,-0.187
132,-0.034,-0.035,-0.191
133,-0.032,-0.029,-0.191
134,-0.027,-0.021,-0.186
135,-0.017,-0.012,-0.173
136,-0.013,-0.002,-0.158
137,-0.006,0.009,-0.136
138,0.002,0.02,-0.106
139,0.01,0.03,-0.071
140,0.021,0.039,-0.027
141,0.044,0.048,0.03
142,0.059,0.056,0.085
143,0.08,0.062,0.144
144,0.085,0.068,0.19
145,0.09,0.072,0.23
146,0.092,0.075,0.256
147,0.105,0.077,0.276
148,0.122,0.078,0.286
149,0.112,0.077,0.264
150,0.092,0.075,0.219
151,0.074,0.071,0.168
152,0.058,0.067,0.117
153,0.042,0.062,0.066
154,0.039,0.056,0.023
155,0.035,0.048,-0.016
156,0.029,0.04,-0.051
157,0.018,0.033,-0.086
158,0.017,0.027,-0.109
159,0.016,0.022,-0.127
160,0.016,0.017,-0.138
161,0.012,0.014,-0.147
162,0.009,0.012,-0.153
163,0.004,0.012,-0.156
164,0.004,0.014,-0.151
165,0.01,0.018,-0.138
166,0.016,0.023,-0.121
167,0.024,0.029,-0.098
168,0.031,0.035,-0.071
169,0.038,0.042,-0.038
170,0.041,0.048,-0.002
171,0.047,0.055,0.043
172,0.061,0.062,0.095
173,0.069,0.068,0.144
174,0.071,0.071,0.181
175,0.08,0.074,0.216
176,0.089,0.075,0.24
177,0.105,0.075,0.253
178,0.11,0.074,0.25
179,0.103,0.072,0.226
180,0.082,0.069,0.182
181,0.063,0.065,0.13
182,0.052,0.059,0.08
183,0.047,0.054,0.035
184,0.046,0.048,-0.005
185,0.031,0.039,-0.047
186,0.023,0.029,-0.082
187,0.006,0.019,-0.114
188,-0.003,0.009,-0.136
189,-0.005,-0.001,-0.15
190,-0.008,-0.009,-0.161
191,-0.011,-0.015,-0.169
192,-0.018,-0.02,-0.175
193,-0.026,-0.024,-0.178
194,-0.029,-0.025,-0.174
195,-0.029,-0.026,-0.164
196,-0.028,-0.024,-0.15
197,-0.026,-0.02,-0.13
198,-0.024,-0.016,-0.104
199,-0.021,-0.01,-0.072
200,-0.013,-0.003,-0.031
201,-0.012,0.004,0.01
202,-0.008,0.011,0.054
203,-0.006,0.017,0.099
204,0.003,0.021,0.147
205,0.009,0.025,0.186
206,0.025,0.027,0.219
207,0.04,0.029,0.238
208,0.084,0.031,0.26
209,0.093,0.031,0.242
210,0.083,0.029,0.202
211,0.063,0.027,0.149
212,0.047,0.024,0.093
213,0.024,0.02,0.031
214,0.009,0.015,-0.023
215,0.001,0.008,-0.064
216,-0.007,0.002,-0.099
217,-0.018,-0.005,-0.13
218,-0.027,-0.01,-0.153
219,-0.03,-0.015,-0.169
220,-0.044,-0.02,-0.186
221,-0.048,-0.023,-0.193
222,-0.047,-0.025,-0.193
223,-0.047,-0.026,-0.19
224,-0.034,-0.025,-0.176
225,-0.026,-0.021,-0.162
226,-0.017,-0.017,-0.14
227,-0.015,-0.011,-0.117
228,-0.001,-0.004,-0.081
229,0.003,0.005,-0.047
230,0.013,0.015,-0.003
231,0.016,0.025,0.044
232,0.031,0.036,0.099
233,0.038,0.046,0.152
234,0.055,0.054,0.208
235,0.071,0.06,0.255
236,0.079,0.063,0.285
237,0.085,0.065,0.299
238,0.107,0.065,0.302
239,0.091,0.063,0.264
240,0.069,0.061,0.209
241,0.065,0.057,0.158
242,0.062,0.052,0.104
243,0.063,0.045,0.054
244,0.048,0.038,0.001
245,0.025,0.029,-0.051
246,0.012,0.019,-0.09
247,-0.0,0.01,-0.12
248,-0.016,0.0,-0.148
249,-0.026,-0.008,-0.167
250,-0.025,-0.016,-0.175
251,-0.034,-0.022,-0.184
252,-0.041,-0.026,-0.188
253,-0.047,-0.029,-0.188
254,-0.052,-0.029,-0.183
255,-0.038,-0.029,-0.162
256,-0.029,-0.026,-0.139
257,-0.022,-0.022,-0.112
258,-0.017,-0.016,-0.079
259,-0.009,-0.01,-0.039
260,-0.005,-0.002,0.007
261,-0.002,0.004,0.057
262,0.0,0.011,0.11
263,0.005,0.016,0.166
264,0.007,0.021,0.214
265,0.035,0.024,0.266
266,0.043,0.027,0.289
267,0.047,0.028,0.287
268,0.06,0.028,0.274
269,0.07,0.026,0.244
270,0.062,0.022,0.189
271,0.036,0.016,0.117
272,0.031,0.009,0.055
273,0.006,0.001,-0.013
274,-0.007,-0.008,-0.066
275,-0.023,-0.017,-0.114
276,-0.037,-0.025,-0.151
277,-0.048,-0.031,-0.178
278,-0.053,-0.038,-0.193
279,-0.057,-0.043,-0.203
280,-0.063,-0.045,-0.21
281,-0.069,-0.046,-0.214
282,-0.068,-0.046,-0.209
283,-0.061,-0.043,-0.198
284,-0.054,-0.038,-0.18
285,-0.037,-0.032,-0.152
286,-0.037,-0.025,-0.128
287,-0.036,-0.016,-0.099
288,-0.032,-0.005,-0.062
289,-0.0,0.006,-0.002
290,0.012,0.017,0.054
291,0.02,0.028,0.11
292,0.038,0.038,0.177
293,0.076,0.046,0.253
294,0.09,0.053,0.297
295,0.099,0.058,0.324
296,0.101,0.061,0.335
297,0.09,0.062,0.318
298,0.092,0.06,0.283
299,0.062,0.057,0.212
300,0.055,0.052,0.15
301,0.06,0.044,0.095
302,0.054,0.036,0.038
303,0.021,0.026,-0.03
304,0.007,0.017,-0.079
305,0.0,0.005,-0.118
306,-0.021,-0.005,-0.157
307,-0.037,-0.014,-0.184
308,-0.041,-0.02,-0.198
309,-0.042,-0.026,-0.204
310,-0.047,-0.03,-0.209
311,-0.049,-0.032,-0.21
312,-0.043,-0.03,-0.202
313,-0.034,-0.027,-0.188
314,-0.028,-0.02,-0.17
315,-0.024,-0.012,-0.148
316,-0.017,-0.003,-0.118
317,-0.008,0.009,-0.08
318,-0.005,0.02,-0.038
319,-0.003,0.031,0.013
320,0.037,0.042,0.095
321,0.068,0.051,0.172
322,0.076,0.058,0.232
323,0.08,0.065,0.285
324,0.103,0.07,0.339
325,0.123,0.073,0.375
326,0.098,0.074,0.36
327,0.105,0.072,0.336
328,0.11,0.069,0.287
329,0.116,0.062,0.233
330,0.052,0.054,0.129
331,0.038,0.045,0.059
332,0.024,0.035,-0.006
333,0.031,0.023,-0.047
334,-0.013,0.011,-0.112
335,-0.028,-0.001,-0.15
336,-0.04,-0.011,-0.178
337,-0.043,-0.021,-0.194
338,-0.055,-0.029,-0.21
339,-0.061,-0.036,-0.218
340,-0.059,-0.042,-0.217
341,-0.054,-0.046,-0.211
342,-0.054,-0.049,-0.203
343,-0.054,-0.05,-0.191
344,-0.056,-0.049,-0.176
345,-0.05,-0.045,-0.148
346,-0.052,-0.041,-0.121
347,-0.049,-0.037,-0.082
348,-0.039,-0.032,-0.029
349,-0.009,-0.027,0.04
350,-0.007,-0.022,0.099
351,-0.014,-0.019,0.154
352,-0.002,-0.015,0.219
353,0.038,-0.014,0.288
354,0.01,-0.013,0.297
355,0.003,-0.013,0.294
356,0.013,-0.014,0.282
357,0.019,-0.017,0.245
358,-0.024,-0.02,0.163
359,-0.052,-0.024,0.086
360,-0.044,-0.03,0.029
361,-0.047,-0.036,-0.029
362,-0.056,-0.042,-0.085
363,-0.063,-0.048,-0.13
364,-0.058,-0.054,-0.158
365,-0.062,-0.058,-0.183
366,-0.071,-0.061,-0.205
367,-0.069,-0.063,-0.215
368,-0.066,-0.063,-0.22
369,-0.064,-0.062,-0.221
370,-0.062,-0.059,-0.218
371,-0.06,-0.055,-0.212
372,-0.047,-0.049,-0.194
373,-0.039,-0.042,-0.175
374,-0.041,-0.034,-0.157
375,-0.042,-0.025,-0.129
376,-0.025,-0.016,-0.082
377,-0.024,-0.006,-0.035
378,-0.036,0.004,0.014
379,-0.007,0.012,0.09
380,0.044,0.02,0.181
381,0.028,0.027,0.228
382,0.022,0.032,0.274
383,0.051,0.035,0.325
384,0.101,0.037,0.365
385,0.055,0.038,0.321
386,0.04,0.036,0.274
387,0.032,0.032,0.215
388,0.031,0.027,0.156
389,-0.001,0.02,0.08
390,-0.01,0.011,0.015
391,-0.012,0.001,-0.039
392,-0.016,-0.009,-0.084
393,-0.027,-0.02,-0.124
394,-0.035,-0.031,-0.153
395,-0.038,-0.041,-0.172
396,-0.038,-0.049,-0.183
397,-0.047,-0.055,-0.194
398,-0.052,-0.057,-0.201
399,-0.053,-0.055,-0.202
400,-0.055,-0.046,-0.199
