lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.499,0.597,0.508
2,0.318,0.439,0.33
3,0.222,0.31,0.233
4,0.162,0.208,0.17
5,0.095,0.128,0.097
6,0.069,0.067,0.066
7,0.058,0.022,0.05
8,0.033,-0.009,0.023
9,0.036,-0.029,0.024
10,0.01,-0.039,-0.002
11,0.007,-0.043,-0.005
12,0.015,-0.041,0.003
13,-0.007,-0.035,-0.018
14,-0.023,-0.027,-0.033
15,-0.008,-0.017,-0.018
16,-0.018,-0.006,-0.027
17,-0.015,0.004,-0.026
18,-0.029,0.014,-0.039
19,-0.033,0.022,-0.043
20,-0.018,0.029,-0.027
21,-0.016,0.033,-0.023
22,0.017,0.036,0.011
23,0.021,0.037,0.018
24,0.012,0.036,0.013
25,0.017,0.033,0.025
26,0.027,0.018,0.04
27,0.035,0.011,0.052
28,0.043,0.008,0.062
29,0.039,0.004,0.059
30,0.041,0.001,0.061
31,0.032,-0.001,0.05
32,0.023,-0.002,0.038
33,-0.006,-0.003,0.005
34,-0.036,-0.005,-0.03
35,-0.036,-0.007,-0.036
36,-0.05,-0.009,-0.054
37,-0.048,-0.011,-0.055
38,-0.055,-0.014,-0.064
39,-0.049,-0.016,-0.059
40,-0.058,-0.017,-0.067
41,-0.041,-0.018,-0.05
42,-0.016,-0.02,-0.025
43,-0.016,-0.021,-0.025
44,0.002,-0.021,-0.007
45,-0.012,-0.019,-0.022
46,0.019,-0.017,0.009
47,0.025,-0.015,0.016
48,0.027,-0.015,0.018
49,0.017,-0.015,0.011
50,0.007,-0.014,0.002
51,-0.009,-0.014,-0.013
52,-0.029,-0.013,-0.03
53,-0.021,-0.013,-0.019
54,-0.038,-0.015,-0.03
55,-0.036,-0.017,-0.023
56,-0.036,-0.02,-0.02
57,-0.029,-0.023,-0.01
58,-0.018,-0.027,0.001
59,-0.022,-0.031,-0.003
60,-0.027,-0.032,-0.009
61,-0.045,-0.033,-0.029
62,-0.015,-0.032,-0.002
63,-0.044,-0.03,-0.034
64,-0.041,-0.026,-0.037
65,-0.026,-0.022,-0.028
66,-0.022,-0.017,-0.03
67,-0.032,-0.012,-0.043
68,-0.029,-0.006,-0.041
69,-0.016,0.001,-0.028
70,0.015,0.007,0.002
71,0.022,0.015,0.009
72,0.039,0.022,0.026
73,0.04,0.028,0.029
74,0.033,0.034,0.021
75,0.041,0.039,0.031
76,0.038,0.042,0.028
77,0.063,0.044,0.053
78,0.078,0.045,0.069
79,0.067,0.045,0.06
80,0.051,0.045,0.047
81,0.043,0.043,0.04
82,0.047,0.041,0.047
83,0.032,0.039,0.036
84,0.017,0.036,0.025
85,0.022,0.032,0.034
86,0.016,0.028,0.032
87,0.015,0.025,0.032
88,0.024,0.021,0.041
89,0.029,0.017,0.045
90,0.032,0.013,0.047
91,0.012,0.009,0.024
92,-0.02,0.005,-0.011
93,-0.002,0.002,0.004
94,-0.019,-0.001,-0.019
95,-0.025,-0.003,-0.029
96,-0.037,-0.004,-0.044
97,-0.018,-0.006,-0.027
98,-0.002,-0.007,-0.013
99,0.013,-0.008,0.001
100,0.022,-0.008,0.009
101,0.016,-0.009,0.004
102,0.013,-0.009,0.003
103,0.0,-0.01,-0.009
104,0.003,-0.012,-0.007
105,-0.004,-0.013,-0.013
106,-0.033,-0.014,-0.042
107,-0.03,-0.016,-0.039
108,-0.029,-0.018,-0.037
109,-0.033,-0.019,-0.039
110,-0.039,-0.019,-0.042
111,-0.035,-0.021,-0.035
112,-0.016,-0.022,-0.013
113,-0.015,-0.025,-0.008
114,-0.013,-0.028,-0.002
115,-0.026,-0.031,-0.012
116,-0.039,-0.034,-0.023
117,-0.025,-0.037,-0.007
118,-0.027,-0.039,-0.009
119,-0.056,-0.04,-0.039
120,-0.049,-0.041,-0.033
121,-0.034,-0.04,-0.022
122,-0.036,-0.039,-0.028
123,-0.035,-0.037,-0.031
124,-0.036,-0.036,-0.037
125,-0.026,-0.034,-0.03
126,-0.034,-0.035,-0.041
127,-0.053,-0.035,-0.06
128,-0.052,-0.035,-0.059
129,-0.05,-0.036,-0.058
130,-0.033,-0.037,-0.041
131,-0.034,-0.038,-0.042
132,-0.049,-0.038,-0.055
133,-0.054,-0.038,-0.06
134,-0.014,-0.038,-0.021
135,0.002,-0.038,-0.004
136,-0.007,-0.037,-0.014
137,-0.013,-0.035,-0.019
138,-0.03,-0.033,-0.034
139,-0.044,-0.031,-0.045
140,-0.034,-0.029,-0.034
141,-0.033,-0.027,-0.03
142,-0.052,-0.023,-0.046
143,-0.052,-0.022,-0.043
144,-0.038,-0.02,-0.029
145,-0.025,-0.017,-0.014
146,-0.011,-0.013,0.001
147,-0.026,-0.011,-0.013
148,-0.014,-0.008,-0.001
149,0.008,-0.005,0.019
150,0.014,-0.002,0.025
151,0.005,-0.001,0.014
152,0.008,0.001,0.014
153,0.02,0.003,0.022
154,0.011,0.005,0.008
155,0.027,0.006,0.021
156,0.017,0.007,0.009
157,0.016,0.008,0.007
158,0.011,0.009,0.001
159,0.01,0.01,-0.0
160,-0.005,0.01,-0.014
161,-0.002,0.009,-0.011
162,-0.004,0.007,-0.012
163,-0.005,0.005,-0.012
164,0.012,0.004,0.004
165,0.003,0.004,-0.004
166,0.003,0.004,-0.005
167,0.024,0.004,0.016
168,-0.004,0.007,-0.009
169,-0.003,0.009,-0.006
170,0.0,0.012,-0.0
171,0.004,0.015,0.006
172,0.007,0.017,0.012
173,0.01,0.021,0.018
174,0.024,0.024,0.034
175,0.016,0.027,0.029
176,0.027,0.029,0.042
177,0.043,0.032,0.059
178,0.048,0.035,0.063
179,0.039,0.036,0.052
180,0.041,0.036,0.052
181,0.043,0.035,0.052
182,0.049,0.034,0.055
183,0.048,0.031,0.05
184,0.045,0.028,0.044
185,0.038,0.025,0.034
186,0.041,0.021,0.035
187,0.019,0.018,0.011
188,0.002,0.015,-0.006
189,-0.015,0.011,-0.024
190,-0.005,0.007,-0.013
191,-0.023,0.002,-0.03
192,-0.011,-0.003,-0.019
193,-0.001,-0.01,-0.009
194,-0.019,-0.015,-0.028
195,-0.027,-0.019,-0.036
196,-0.021,-0.024,-0.03
197,-0.02,-0.027,-0.028
198,-0.028,-0.029,-0.033
199,-0.037,-0.03,-0.04
200,-0.044,-0.031,-0.044
201,-0.033,-0.031,-0.03
202,-0.012,-0.029,-0.006
203,-0.009,-0.027,-0.001
204,-0.022,-0.024,-0.011
205,-0.014,-0.021,-0.001
206,-0.015,-0.018,-0.0
207,-0.015,-0.014,0.0
208,-0.021,-0.013,-0.007
209,-0.028,-0.01,-0.014
210,-0.029,-0.007,-0.017
211,-0.045,-0.006,-0.035
212,-0.008,-0.006,-0.003
213,0.008,-0.005,0.01
214,0.017,-0.005,0.015
215,0.021,-0.004,0.017
216,0.022,-0.005,0.015
217,0.006,-0.005,-0.002
218,0.006,-0.005,-0.001
219,0.007,-0.006,-0.0
220,-0.001,-0.007,-0.008
221,-0.014,-0.007,-0.021
222,-0.018,-0.007,-0.026
223,-0.005,-0.008,-0.014
224,-0.014,-0.008,-0.023
225,-0.031,-0.009,-0.039
226,-0.036,-0.009,-0.044
227,-0.046,-0.009,-0.053
228,-0.018,-0.011,-0.025
229,-0.007,-0.013,-0.012
230,-0.01,-0.015,-0.013
231,-0.005,-0.017,-0.005
232,-0.005,-0.02,-0.001
233,-0.036,-0.022,-0.028
234,-0.013,-0.023,-0.003
235,0.006,-0.024,0.018
236,-0.002,-0.022,0.012
237,-0.007,-0.019,0.009
238,-0.0,-0.015,0.015
239,0.003,-0.012,0.016
240,-0.014,-0.01,-0.002
241,-0.018,-0.007,-0.008
242,-0.031,-0.004,-0.026
243,-0.025,-0.001,-0.024
244,-0.025,0.002,-0.028
245,-0.019,0.005,-0.024
246,-0.004,0.008,-0.012
247,-0.01,0.011,-0.019
248,0.011,0.013,0.002
249,0.023,0.016,0.014
250,0.036,0.018,0.027
251,0.038,0.022,0.027
252,0.059,0.026,0.047
253,0.052,0.031,0.038
254,0.05,0.034,0.035
255,0.046,0.037,0.031
256,0.059,0.038,0.044
257,0.026,0.039,0.014
258,0.032,0.039,0.021
259,0.026,0.04,0.018
260,0.015,0.04,0.011
261,0.023,0.04,0.024
262,0.03,0.039,0.034
263,0.053,0.038,0.06
264,0.037,0.036,0.047
265,0.024,0.034,0.038
266,0.029,0.031,0.044
267,0.045,0.028,0.06
268,0.024,0.025,0.038
269,0.03,0.023,0.043
270,0.034,0.02,0.044
271,0.025,0.017,0.032
272,0.016,0.015,0.02
273,-0.003,0.014,-0.003
274,0.0,0.014,-0.004
275,-0.009,0.015,-0.017
276,0.007,0.015,-0.003
277,0.007,0.015,-0.003
278,0.031,0.013,0.02
279,0.036,0.013,0.024
280,0.027,0.011,0.015
281,0.015,0.01,0.002
282,0.009,0.007,-0.004
283,0.004,0.005,-0.01
284,-0.013,0.003,-0.026
285,-0.007,0.002,-0.02
286,-0.012,0.002,-0.025
287,-0.009,0.002,-0.02
288,0.0,0.002,-0.008
289,0.009,0.001,0.004
290,0.01,0.0,0.01
291,0.02,-0.0,0.024
292,0.016,-0.001,0.024
293,0.011,-0.002,0.023
294,0.007,-0.003,0.023
295,-0.008,-0.003,0.01
296,-0.018,-0.004,0.002
297,-0.04,-0.005,-0.019
298,-0.036,-0.006,-0.017
299,-0.003,-0.005,0.013
300,-0.006,-0.005,0.005
301,0.01,-0.004,0.015
302,0.002,-0.003,0.002
303,-0.006,-0.002,-0.008
304,0.012,-0.002,0.006
305,0.011,-0.002,0.004
306,0.0,-0.004,-0.009
307,-0.008,-0.005,-0.017
308,-0.011,-0.006,-0.021
309,-0.014,-0.007,-0.025
310,-0.009,-0.008,-0.021
311,-0.001,-0.007,-0.014
312,-0.004,-0.007,-0.018
313,-0.009,-0.007,-0.024
314,0.006,-0.008,-0.009
315,0.001,-0.008,-0.012
316,-0.004,-0.008,-0.016
317,-0.012,-0.009,-0.023
318,-0.023,-0.009,-0.031
319,-0.019,-0.01,-0.024
320,-0.007,-0.011,-0.007
321,-0.018,-0.011,-0.013
322,-0.019,-0.01,-0.01
323,-0.017,-0.008,-0.005
324,-0.006,-0.005,0.008
325,-0.017,-0.003,0.0
326,0.004,-0.001,0.021
327,0.005,0.0,0.02
328,0.009,0.002,0.021
329,0.006,0.004,0.013
330,0.015,0.003,0.017
331,0.004,0.003,0.001
332,-0.003,0.004,-0.009
333,0.007,0.005,-0.003
334,0.007,0.006,-0.004
335,0.007,0.007,-0.005
336,0.041,0.009,0.029
337,0.022,0.01,0.011
338,0.021,0.012,0.009
339,0.002,0.014,-0.01
340,0.008,0.015,-0.005
341,0.014,0.017,0.0
342,0.014,0.018,0.001
343,-0.0,0.019,-0.013
344,0.01,0.02,-0.002
345,0.002,0.021,-0.009
346,0.008,0.021,-0.001
347,0.014,0.022,0.006
348,0.018,0.023,0.015
349,0.033,0.025,0.034
350,0.028,0.026,0.034
351,0.042,0.028,0.052
352,0.043,0.029,0.056
353,0.061,0.031,0.077
354,0.048,0.031,0.067
355,0.026,0.031,0.046
356,0.02,0.03,0.039
357,0.045,0.029,0.06
358,0.025,0.028,0.038
359,0.016,0.027,0.024
360,0.004,0.026,0.006
361,0.013,0.024,0.01
362,0.012,0.02,0.006
363,0.02,0.016,0.011
364,0.012,0.011,0.002
365,-0.002,0.007,-0.014
366,0.017,0.001,0.005
367,0.015,-0.004,0.004
368,0.012,-0.008,0.002
369,0.005,-0.012,-0.004
370,-0.026,-0.015,-0.035
371,-0.023,-0.018,-0.033
372,-0.018,-0.02,-0.027
373,-0.041,-0.023,-0.049
374,-0.024,-0.023,-0.03
375,-0.03,-0.023,-0.036
376,-0.033,-0.024,-0.038
377,-0.025,-0.024,-0.029
378,-0.018,-0.023,-0.018
379,-0.019,-0.022,-0.015
380,-0.032,-0.02,-0.021
381,-0.023,-0.018,-0.009
382,-0.029,-0.016,-0.011
383,-0.021,-0.013,0.0
384,0.002,-0.01,0.024
385,0.004,-0.007,0.025
386,0.003,-0.004,0.021
387,0.01,-0.001,0.023
388,0.012,0.002,0.022
389,0.018,0.005,0.022
390,0.012,0.007,0.01
391,-0.004,0.009,-0.01
392,0.001,0.01,-0.007
393,0.0,0.01,-0.009
394,0.007,0.009,-0.004
395,0.019,0.006,0.007
396,0.003,0.002,-0.008
397,-0.009,-0.004,-0.019
398,-0.035,-0.013,-0.044
399,-0.019,-0.024,-0.03
400,-0.026,-0.038,-0.037
