lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.618,0.679,0.694
2,0.449,0.54,0.528
3,0.354,0.428,0.407
4,0.284,0.337,0.299
5,0.266,0.267,0.236
6,0.23,0.213,0.163
7,0.198,0.173,0.101
8,0.17,0.144,0.051
9,0.154,0.126,0.023
10,0.143,0.115,0.007
11,0.161,0.11,0.013
12,0.131,0.109,-0.02
13,0.133,0.112,-0.027
14,0.12,0.118,-0.042
15,0.121,0.124,-0.041
16,0.139,0.131,-0.024
17,0.107,0.138,-0.046
18,0.119,0.145,-0.03
19,0.138,0.15,-0.007
20,0.156,0.154,0.018
21,0.148,0.157,0.025
22,0.145,0.158,0.044
23,0.131,0.158,0.067
24,0.128,0.156,0.105
25,0.134,0.153,0.156
26,0.138,0.143,0.208
27,0.157,0.14,0.271
28,0.118,0.14,0.283
29,0.119,0.14,0.309
30,0.13,0.141,0.316
31,0.152,0.14,0.306
32,0.159,0.139,0.268
33,0.166,0.137,0.223
34,0.14,0.134,0.155
35,0.12,0.13,0.098
36,0.101,0.125,0.048
37,0.105,0.12,0.021
38,0.094,0.116,-0.009
39,0.104,0.112,-0.015
40,0.104,0.109,-0.022
41,0.096,0.106,-0.035
42,0.116,0.103,-0.028
43,0.147,0.102,-0.009
44,0.128,0.1,-0.026
45,0.114,0.099,-0.036
46,0.106,0.096,-0.038
47,0.099,0.095,-0.035
48,0.091,0.094,-0.033
49,0.076,0.094,-0.037
50,0.057,0.094,-0.042
51,0.044,0.095,-0.035
52,0.056,0.096,0.001
53,0.075,0.095,0.052
54,0.1,0.097,0.114
55,0.107,0.098,0.168
56,0.105,0.099,0.214
57,0.131,0.098,0.276
58,0.144,0.097,0.317
59,0.145,0.095,0.327
60,0.109,0.095,0.283
61,0.08,0.095,0.221
62,0.084,0.095,0.178
63,0.1,0.096,0.144
64,0.083,0.096,0.089
65,0.089,0.096,0.054
66,0.097,0.096,0.029
67,0.095,0.096,0.004
68,0.106,0.095,-0.004
69,0.088,0.093,-0.025
70,0.079,0.091,-0.037
71,0.061,0.091,-0.058
72,0.079,0.089,-0.05
73,0.079,0.089,-0.051
74,0.089,0.088,-0.044
75,0.088,0.088,-0.041
76,0.103,0.09,-0.026
77,0.101,0.094,-0.022
78,0.11,0.097,-0.01
79,0.125,0.101,0.009
80,0.12,0.105,0.016
81,0.104,0.109,0.025
82,0.083,0.114,0.041
83,0.081,0.117,0.079
84,0.086,0.118,0.129
85,0.119,0.117,0.203
86,0.113,0.118,0.246
87,0.127,0.118,0.296
88,0.152,0.118,0.332
89,0.138,0.115,0.316
90,0.147,0.113,0.294
91,0.118,0.11,0.232
92,0.112,0.106,0.181
93,0.097,0.101,0.122
94,0.096,0.096,0.081
95,0.091,0.091,0.042
96,0.099,0.086,0.021
97,0.081,0.084,-0.014
98,0.081,0.081,-0.027
99,0.073,0.078,-0.041
100,0.063,0.075,-0.056
101,0.072,0.074,-0.052
102,0.068,0.074,-0.058
103,0.059,0.075,-0.064
104,0.038,0.076,-0.076
105,0.047,0.077,-0.064
106,0.068,0.079,-0.042
107,0.093,0.083,-0.019
108,0.095,0.088,-0.014
109,0.074,0.094,-0.02
110,0.082,0.1,0.003
111,0.114,0.105,0.05
112,0.13,0.11,0.097
113,0.133,0.113,0.139
114,0.127,0.115,0.176
115,0.127,0.115,0.221
116,0.127,0.113,0.264
117,0.129,0.112,0.297
118,0.113,0.11,0.292
119,0.12,0.107,0.282
120,0.112,0.103,0.243
121,0.113,0.099,0.203
122,0.121,0.093,0.164
123,0.116,0.088,0.119
124,0.076,0.083,0.052
125,0.057,0.077,0.006
126,0.037,0.072,-0.033
127,0.053,0.066,-0.038
128,0.045,0.061,-0.051
129,0.029,0.057,-0.066
130,0.026,0.056,-0.071
131,0.02,0.055,-0.081
132,0.041,0.055,-0.066
133,0.052,0.054,-0.056
134,0.048,0.055,-0.057
135,0.071,0.058,-0.038
136,0.076,0.061,-0.031
137,0.085,0.063,-0.02
138,0.079,0.064,-0.016
139,0.09,0.066,0.005
140,0.075,0.068,0.013
141,0.066,0.07,0.033
142,0.09,0.073,0.088
143,0.09,0.074,0.132
144,0.082,0.077,0.172
145,0.076,0.079,0.21
146,0.083,0.08,0.25
147,0.073,0.081,0.261
148,0.084,0.081,0.267
149,0.078,0.079,0.237
150,0.081,0.077,0.204
151,0.057,0.076,0.146
152,0.052,0.075,0.098
153,0.055,0.073,0.059
154,0.055,0.071,0.023
155,0.072,0.071,0.009
156,0.062,0.07,-0.02
157,0.069,0.07,-0.028
158,0.057,0.07,-0.041
159,0.075,0.068,-0.032
160,0.101,0.067,-0.016
161,0.094,0.067,-0.024
162,0.083,0.066,-0.033
163,0.064,0.065,-0.045
164,0.075,0.064,-0.033
165,0.064,0.062,-0.037
166,0.063,0.062,-0.035
167,0.059,0.062,-0.035
168,0.049,0.062,-0.038
169,0.053,0.063,-0.019
170,0.071,0.062,0.019
171,0.051,0.062,0.036
172,0.055,0.062,0.076
173,0.056,0.063,0.116
174,0.051,0.063,0.152
175,0.057,0.064,0.196
176,0.053,0.064,0.223
177,0.057,0.065,0.239
178,0.047,0.066,0.223
179,0.058,0.066,0.202
180,0.077,0.065,0.178
181,0.088,0.063,0.143
182,0.084,0.062,0.099
183,0.094,0.062,0.073
184,0.06,0.062,0.019
185,0.057,0.061,-0.007
186,0.083,0.06,-0.003
187,0.069,0.058,-0.022
188,0.066,0.057,-0.028
189,0.051,0.056,-0.044
190,0.036,0.054,-0.06
191,0.052,0.053,-0.052
192,0.044,0.051,-0.059
193,0.04,0.05,-0.061
194,0.053,0.05,-0.049
195,0.032,0.049,-0.062
196,0.023,0.048,-0.064
197,0.025,0.048,-0.058
198,0.016,0.048,-0.056
199,0.038,0.049,-0.022
200,0.058,0.051,0.016
201,0.066,0.052,0.055
202,0.087,0.054,0.113
203,0.091,0.056,0.161
204,0.079,0.058,0.194
205,0.063,0.06,0.218
206,0.044,0.06,0.228
207,0.057,0.06,0.241
208,0.065,0.059,0.229
209,0.054,0.057,0.187
210,0.056,0.056,0.146
211,0.049,0.054,0.097
212,0.05,0.051,0.059
213,0.06,0.048,0.034
214,0.053,0.045,0.002
215,0.063,0.043,-0.011
216,0.048,0.041,-0.038
217,0.034,0.04,-0.056
218,0.037,0.039,-0.061
219,0.035,0.039,-0.067
220,0.033,0.038,-0.071
221,0.016,0.039,-0.085
222,0.024,0.041,-0.078
223,0.017,0.044,-0.079
224,0.03,0.049,-0.067
225,0.036,0.053,-0.058
226,0.035,0.056,-0.054
227,0.055,0.059,-0.033
228,0.065,0.06,-0.013
229,0.085,0.061,0.025
230,0.084,0.062,0.051
231,0.073,0.063,0.076
232,0.086,0.065,0.125
233,0.095,0.066,0.174
234,0.092,0.067,0.212
235,0.094,0.067,0.246
236,0.076,0.066,0.251
237,0.059,0.065,0.234
238,0.059,0.063,0.208
239,0.044,0.061,0.161
240,0.056,0.058,0.129
241,0.043,0.055,0.077
242,0.044,0.052,0.039
243,0.035,0.05,0.0
244,0.028,0.047,-0.028
245,0.02,0.044,-0.05
246,0.024,0.042,-0.057
247,0.03,0.041,-0.058
248,0.045,0.041,-0.051
249,0.066,0.041,-0.038
250,0.066,0.042,-0.041
251,0.053,0.043,-0.051
252,0.057,0.045,-0.05
253,0.031,0.046,-0.071
254,0.038,0.049,-0.063
255,0.047,0.05,-0.05
256,0.036,0.052,-0.051
257,0.055,0.054,-0.027
258,0.065,0.056,-0.003
259,0.085,0.058,0.036
260,0.084,0.059,0.063
261,0.062,0.061,0.084
262,0.069,0.062,0.131
263,0.062,0.064,0.168
264,0.05,0.066,0.2
265,0.053,0.068,0.232
266,0.057,0.068,0.244
267,0.062,0.068,0.235
268,0.056,0.067,0.198
269,0.04,0.065,0.145
270,0.053,0.062,0.113
271,0.064,0.059,0.077
272,0.054,0.057,0.031
273,0.073,0.054,0.016
274,0.063,0.051,-0.013
275,0.07,0.047,-0.023
276,0.069,0.043,-0.032
277,0.064,0.04,-0.041
278,0.054,0.037,-0.052
279,0.057,0.037,-0.053
280,0.036,0.037,-0.07
281,0.04,0.038,-0.07
282,0.031,0.04,-0.078
283,0.014,0.042,-0.088
284,0.014,0.044,-0.082
285,-0.004,0.045,-0.091
286,0.005,0.046,-0.079
287,0.02,0.048,-0.056
288,0.023,0.049,-0.034
289,0.046,0.052,0.011
290,0.063,0.055,0.058
291,0.078,0.058,0.108
292,0.093,0.06,0.16
293,0.099,0.063,0.21
294,0.093,0.065,0.246
295,0.099,0.068,0.273
296,0.09,0.07,0.265
297,0.084,0.071,0.235
298,0.075,0.071,0.189
299,0.068,0.07,0.138
300,0.071,0.069,0.097
301,0.051,0.066,0.043
302,0.032,0.062,-0.003
303,0.035,0.057,-0.027
304,0.037,0.052,-0.042
305,0.047,0.047,-0.042
306,0.052,0.041,-0.043
307,0.044,0.036,-0.054
308,0.037,0.032,-0.07
309,0.034,0.029,-0.078
310,0.046,0.026,-0.072
311,0.027,0.026,-0.086
312,0.007,0.027,-0.099
313,0.009,0.028,-0.093
314,0.015,0.03,-0.083
315,0.017,0.032,-0.075
316,0.029,0.035,-0.057
317,0.014,0.037,-0.053
318,0.037,0.04,-0.014
319,0.043,0.043,0.019
320,0.052,0.046,0.064
321,0.063,0.049,0.116
322,0.069,0.051,0.166
323,0.068,0.054,0.21
324,0.062,0.056,0.24
325,0.083,0.058,0.268
326,0.089,0.059,0.262
327,0.072,0.06,0.215
328,0.051,0.062,0.155
329,0.047,0.063,0.107
330,0.052,0.062,0.07
331,0.042,0.06,0.025
332,0.044,0.057,-0.004
333,0.041,0.053,-0.029
334,0.039,0.05,-0.047
335,0.042,0.046,-0.051
336,0.053,0.042,-0.049
337,0.066,0.039,-0.048
338,0.061,0.038,-0.061
339,0.052,0.037,-0.074
340,0.046,0.037,-0.082
341,0.031,0.037,-0.09
342,0.031,0.037,-0.084
343,0.038,0.039,-0.073
344,0.025,0.041,-0.076
345,0.021,0.044,-0.072
346,0.03,0.048,-0.052
347,0.033,0.051,-0.03
348,0.033,0.055,-0.003
349,0.05,0.059,0.043
350,0.056,0.063,0.085
351,0.058,0.066,0.13
352,0.075,0.069,0.189
353,0.104,0.072,0.251
354,0.122,0.075,0.285
355,0.112,0.077,0.278
356,0.098,0.079,0.243
357,0.084,0.081,0.192
358,0.087,0.084,0.146
359,0.078,0.086,0.096
360,0.063,0.088,0.048
361,0.063,0.09,0.017
362,0.079,0.09,0.003
363,0.088,0.089,-0.007
364,0.091,0.088,-0.013
365,0.096,0.086,-0.017
366,0.09,0.083,-0.03
367,0.073,0.08,-0.052
368,0.071,0.077,-0.058
369,0.072,0.074,-0.058
370,0.062,0.072,-0.066
371,0.071,0.07,-0.054
372,0.073,0.068,-0.045
373,0.075,0.067,-0.034
374,0.07,0.065,-0.028
375,0.055,0.064,-0.027
376,0.069,0.063,-0.003
377,0.078,0.062,0.024
378,0.071,0.062,0.049
379,0.061,0.061,0.079
380,0.057,0.061,0.116
381,0.036,0.06,0.144
382,0.051,0.06,0.196
383,0.054,0.059,0.228
384,0.054,0.058,0.237
385,0.07,0.058,0.236
386,0.066,0.057,0.199
387,0.049,0.056,0.142
388,0.049,0.055,0.096
389,0.065,0.053,0.066
390,0.053,0.052,0.022
391,0.046,0.05,-0.01
392,0.033,0.048,-0.037
393,0.04,0.045,-0.044
394,0.04,0.043,-0.053
395,0.049,0.04,-0.053
396,0.041,0.036,-0.068
397,0.044,0.033,-0.073
398,0.042,0.029,-0.078
399,0.022,0.025,-0.093
400,0.007,0.021,-0.1
