lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.417,0.529,0.427
2,0.211,0.363,0.221
3,0.126,0.232,0.131
4,0.062,0.131,0.06
5,0.023,0.055,0.019
6,0.013,0.0,0.008
7,0.001,-0.037,-0.005
8,-0.01,-0.06,-0.015
9,-0.028,-0.071,-0.035
10,-0.025,-0.072,-0.035
11,-0.003,-0.068,-0.015
12,-0.028,-0.058,-0.038
13,-0.015,-0.045,-0.024
14,-0.027,-0.031,-0.035
15,-0.022,-0.016,-0.032
16,0.012,-0.002,0.001
17,0.023,0.011,0.011
18,0.014,0.022,0.003
19,-0.005,0.031,-0.014
20,0.045,0.037,0.035
21,0.036,0.041,0.026
22,0.019,0.042,0.011
23,-0.005,0.041,-0.013
24,0.001,0.037,-0.005
25,-0.007,0.032,-0.008
26,-0.013,0.016,-0.007
27,-0.023,0.012,-0.009
28,-0.003,0.009,0.015
29,0.001,0.008,0.023
30,-0.013,0.006,0.009
31,-0.022,0.006,-0.004
32,-0.001,0.006,0.009
33,-0.002,0.005,0.003
34,-0.018,0.004,-0.017
35,0.001,0.003,-0.001
36,0.047,0.004,0.043
37,0.04,0.004,0.034
38,0.032,0.004,0.026
39,0.03,0.004,0.022
40,0.012,0.006,0.002
41,0.004,0.007,-0.009
42,-0.011,0.008,-0.023
43,-0.013,0.009,-0.023
44,-0.001,0.01,-0.01
45,0.017,0.012,0.008
46,0.005,0.011,-0.005
47,0.007,0.009,-0.006
48,-0.01,0.007,-0.023
49,0.004,0.006,-0.008
50,-0.014,0.003,-0.027
51,0.004,-0.0,-0.007
52,0.02,-0.003,0.01
53,-0.005,-0.006,-0.012
54,0.001,-0.009,-0.003
55,-0.023,-0.01,-0.018
56,0.006,-0.009,0.018
57,0.007,-0.009,0.025
58,0.011,-0.008,0.034
59,-0.01,-0.008,0.015
60,-0.026,-0.006,-0.005
61,0.003,-0.004,0.017
62,-0.0,-0.004,0.008
63,-0.014,-0.005,-0.011
64,-0.032,-0.004,-0.034
65,-0.006,-0.005,-0.01
66,-0.022,-0.003,-0.027
67,-0.015,-0.003,-0.02
68,-0.02,-0.001,-0.024
69,0.013,0.002,0.007
70,0.008,0.005,0.001
71,0.018,0.006,0.011
72,0.03,0.009,0.023
73,0.024,0.011,0.016
74,0.055,0.012,0.047
75,0.028,0.013,0.021
76,0.014,0.016,0.006
77,0.0,0.018,-0.009
78,-0.013,0.018,-0.022
79,-0.024,0.018,-0.032
80,-0.005,0.017,-0.013
81,0.048,0.019,0.04
82,0.028,0.019,0.023
83,0.028,0.018,0.024
84,0.026,0.018,0.027
85,0.042,0.019,0.049
86,0.027,0.019,0.042
87,0.016,0.017,0.036
88,-0.007,0.015,0.018
89,0.019,0.014,0.042
90,0.0,0.014,0.019
91,0.017,0.013,0.029
92,-0.0,0.013,0.007
93,-0.021,0.013,-0.019
94,0.008,0.011,0.006
95,0.018,0.009,0.014
96,0.008,0.006,0.004
97,0.026,0.005,0.021
98,0.026,0.003,0.02
99,-0.001,0.002,-0.007
100,-0.008,-0.001,-0.016
101,0.023,-0.004,0.015
102,0.014,-0.006,0.007
103,0.015,-0.007,0.009
104,-0.019,-0.007,-0.023
105,-0.029,-0.005,-0.035
106,-0.018,-0.003,-0.026
107,-0.028,-0.003,-0.036
108,-0.032,-0.002,-0.04
109,-0.006,-0.003,-0.015
110,0.008,-0.003,-0.001
111,-0.005,-0.005,-0.013
112,-0.018,-0.007,-0.024
113,-0.03,-0.008,-0.033
114,-0.023,-0.009,-0.019
115,0.002,-0.011,0.014
116,0.011,-0.012,0.03
117,0.044,-0.014,0.065
118,0.035,-0.014,0.058
119,0.009,-0.012,0.03
120,-0.016,-0.011,0.001
121,-0.032,-0.011,-0.022
122,-0.023,-0.01,-0.019
123,-0.007,-0.009,-0.007
124,-0.023,-0.009,-0.024
125,-0.012,-0.008,-0.015
126,-0.035,-0.006,-0.039
127,-0.037,-0.005,-0.043
128,-0.023,-0.003,-0.029
129,-0.026,-0.003,-0.033
130,-0.003,-0.002,-0.01
131,-0.003,-0.0,-0.009
132,-0.001,-0.001,-0.007
133,0.022,0.0,0.017
134,0.019,0.001,0.013
135,0.025,0.0,0.018
136,0.009,-0.001,0.001
137,0.021,-0.001,0.011
138,0.036,-0.002,0.026
139,0.012,-0.0,0.001
140,-0.001,0.002,-0.009
141,-0.006,0.004,-0.012
142,-0.019,0.005,-0.022
143,-0.001,0.004,0.001
144,0.001,0.002,0.011
145,-0.003,0.0,0.015
146,-0.004,-0.001,0.019
147,-0.014,-0.001,0.01
148,-0.015,-0.002,0.009
149,-0.025,-0.003,-0.004
150,-0.027,-0.004,-0.013
151,-0.026,-0.005,-0.019
152,-0.013,-0.007,-0.009
153,0.004,-0.007,0.005
154,0.014,-0.007,0.011
155,0.022,-0.005,0.016
156,0.031,-0.003,0.025
157,0.008,0.0,0.001
158,0.025,0.003,0.016
159,0.012,0.004,0.003
160,0.002,0.005,-0.003
161,0.002,0.007,-0.001
162,-0.01,0.008,-0.012
163,-0.032,0.008,-0.033
164,-0.009,0.007,-0.012
165,-0.002,0.006,-0.007
166,0.014,0.006,0.007
167,0.01,0.005,0.002
168,0.005,0.003,-0.002
169,0.003,0.001,-0.003
170,-0.003,-0.002,-0.008
171,-0.004,-0.003,-0.007
172,0.01,-0.005,0.01
173,0.017,-0.006,0.025
174,0.007,-0.007,0.023
175,0.013,-0.009,0.034
176,0.016,-0.01,0.04
177,-0.03,-0.01,-0.004
178,-0.04,-0.009,-0.016
179,-0.026,-0.008,-0.008
180,-0.04,-0.008,-0.027
181,-0.021,-0.008,-0.015
182,0.01,-0.008,0.01
183,-0.002,-0.006,-0.004
184,-0.009,-0.005,-0.013
185,-0.017,-0.003,-0.022
186,0.004,-0.002,-0.002
187,-0.002,0.0,-0.01
188,-0.001,0.002,-0.008
189,0.003,0.004,-0.002
190,0.016,0.005,0.01
191,0.011,0.006,0.007
192,0.022,0.005,0.016
193,0.009,0.005,0.003
194,-0.005,0.005,-0.011
195,-0.02,0.004,-0.027
196,0.013,0.003,0.004
197,0.022,0.001,0.012
198,0.027,-0.001,0.016
199,0.021,-0.003,0.011
200,-0.009,-0.005,-0.016
201,-0.005,-0.008,-0.009
202,-0.011,-0.01,-0.01
203,-0.006,-0.012,0.003
204,-0.008,-0.012,0.009
205,-0.029,-0.012,-0.007
206,-0.043,-0.012,-0.017
207,-0.05,-0.011,-0.024
208,-0.04,-0.011,-0.017
209,-0.026,-0.01,-0.009
210,-0.023,-0.01,-0.013
211,-0.029,-0.01,-0.024
212,0.016,-0.01,0.015
213,0.032,-0.009,0.026
214,-0.003,-0.009,-0.011
215,0.002,-0.009,-0.007
216,0.004,-0.009,-0.005
217,-0.002,-0.009,-0.012
218,0.008,-0.009,-0.002
219,0.014,-0.008,0.005
220,0.02,-0.007,0.013
221,0.011,-0.006,0.005
222,-0.015,-0.006,-0.021
223,-0.019,-0.006,-0.025
224,-0.017,-0.006,-0.024
225,-0.018,-0.006,-0.024
226,-0.026,-0.006,-0.032
227,-0.022,-0.006,-0.029
228,-0.037,-0.006,-0.043
229,-0.02,-0.007,-0.027
230,-0.008,-0.008,-0.013
231,-0.023,-0.008,-0.024
232,-0.009,-0.007,-0.004
233,0.016,-0.005,0.026
234,0.022,-0.002,0.038
235,0.015,0.001,0.037
236,0.005,0.004,0.029
237,0.019,0.009,0.041
238,0.033,0.012,0.05
239,-0.0,0.014,0.012
240,0.022,0.018,0.026
241,0.013,0.021,0.012
242,0.005,0.024,-0.0
243,0.021,0.026,0.013
244,0.039,0.027,0.028
245,0.052,0.029,0.04
246,0.015,0.028,0.004
247,0.012,0.026,0.002
248,0.006,0.025,-0.005
249,0.023,0.024,0.013
250,0.028,0.022,0.019
251,0.027,0.02,0.019
252,0.047,0.018,0.039
253,0.033,0.015,0.025
254,0.012,0.012,0.006
255,0.009,0.011,0.003
256,0.005,0.009,-0.0
257,-0.003,0.008,-0.007
258,0.009,0.007,0.003
259,0.012,0.005,0.006
260,0.007,0.004,0.003
261,-0.015,0.003,-0.014
262,-0.008,0.004,-0.001
263,-0.02,0.006,-0.006
264,0.007,0.007,0.027
265,0.009,0.008,0.031
266,0.009,0.009,0.031
267,0.01,0.009,0.031
268,-0.009,0.01,0.006
269,0.006,0.01,0.014
270,0.032,0.009,0.033
271,0.018,0.007,0.015
272,0.006,0.007,0.001
273,0.021,0.008,0.014
274,0.013,0.009,0.006
275,0.019,0.01,0.009
276,0.028,0.011,0.018
277,0.041,0.012,0.03
278,0.005,0.011,-0.004
279,0.001,0.01,-0.007
280,0.003,0.01,-0.005
281,0.027,0.009,0.018
282,-0.0,0.007,-0.01
283,-0.021,0.006,-0.03
284,-0.02,0.005,-0.029
285,-0.038,0.003,-0.045
286,-0.034,0.0,-0.041
287,-0.02,-0.003,-0.025
288,0.012,-0.005,0.006
289,0.021,-0.007,0.015
290,0.021,-0.009,0.018
291,0.016,-0.011,0.019
292,0.022,-0.014,0.031
293,0.008,-0.017,0.024
294,-0.002,-0.018,0.019
295,-0.034,-0.019,-0.009
296,-0.027,-0.02,-0.004
297,-0.025,-0.02,-0.006
298,-0.045,-0.02,-0.034
299,-0.026,-0.02,-0.022
300,-0.029,-0.02,-0.031
301,-0.031,-0.018,-0.035
302,-0.021,-0.016,-0.027
303,-0.028,-0.015,-0.035
304,-0.024,-0.014,-0.034
305,-0.018,-0.012,-0.029
306,-0.018,-0.01,-0.029
307,-0.026,-0.009,-0.036
308,-0.011,-0.007,-0.02
309,0.002,-0.006,-0.006
310,0.031,-0.005,0.022
311,0.007,-0.003,-0.002
312,0.001,-0.002,-0.008
313,0.001,0.0,-0.007
314,0.025,0.002,0.017
315,0.031,0.003,0.025
316,0.035,0.005,0.029
317,-0.008,0.007,-0.012
318,-0.006,0.008,-0.011
319,0.011,0.008,0.006
320,-0.008,0.008,-0.01
321,0.019,0.009,0.02
322,0.0,0.009,0.008
323,-0.006,0.008,0.008
324,-0.028,0.008,-0.008
325,-0.022,0.007,-0.002
326,-0.011,0.007,0.007
327,0.001,0.005,0.014
328,-0.001,0.002,0.006
329,0.003,0.0,0.003
330,0.004,-0.001,-0.0
331,0.006,-0.003,-0.0
332,0.027,-0.004,0.02
333,0.051,-0.004,0.042
334,0.033,-0.005,0.024
335,0.025,-0.005,0.017
336,0.005,-0.006,-0.004
337,-0.015,-0.006,-0.024
338,-0.031,-0.005,-0.039
339,-0.036,-0.004,-0.043
340,-0.034,-0.004,-0.043
341,-0.044,-0.004,-0.054
342,-0.02,-0.006,-0.031
343,-0.001,-0.005,-0.013
344,-0.014,-0.005,-0.025
345,-0.016,-0.006,-0.026
346,-0.001,-0.006,-0.009
347,-0.006,-0.007,-0.014
348,-0.004,-0.008,-0.01
349,0.004,-0.008,0.001
350,0.022,-0.006,0.021
351,0.031,-0.004,0.037
352,0.015,-0.002,0.029
353,-0.001,0.001,0.018
354,-0.002,0.004,0.02
355,0.013,0.006,0.033
356,0.007,0.007,0.023
357,0.006,0.01,0.016
358,0.004,0.012,0.007
359,-0.015,0.013,-0.017
360,-0.001,0.014,-0.006
361,0.001,0.014,-0.005
362,0.005,0.014,-0.001
363,0.005,0.014,-0.002
364,0.027,0.015,0.02
365,0.02,0.016,0.013
366,0.013,0.017,0.005
367,0.023,0.017,0.013
368,0.036,0.017,0.027
369,0.032,0.015,0.022
370,0.022,0.015,0.01
371,0.012,0.015,-0.002
372,0.011,0.015,-0.003
373,0.011,0.015,-0.002
374,-0.005,0.015,-0.015
375,0.014,0.015,0.004
376,0.011,0.013,0.002
377,0.028,0.01,0.018
378,0.033,0.008,0.024
379,0.023,0.005,0.018
380,0.008,0.002,0.009
381,-0.026,-0.0,-0.017
382,-0.024,-0.003,-0.008
383,-0.027,-0.006,-0.008
384,-0.012,-0.008,0.007
385,-0.012,-0.01,0.004
386,-0.015,-0.012,-0.005
387,-0.028,-0.014,-0.023
388,-0.011,-0.015,-0.011
389,0.011,-0.015,0.008
390,0.013,-0.015,0.01
391,0.013,-0.015,0.01
392,-0.008,-0.014,-0.012
393,-0.023,-0.012,-0.028
394,-0.033,-0.01,-0.038
395,-0.018,-0.007,-0.026
396,-0.018,-0.004,-0.027
397,-0.001,0.001,-0.01
398,0.013,0.006,0.004
399,0.01,0.011,0.001
400,0.024,0.017,0.014
