gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,622,748,5.17768287658691,32.9319305419922,-117.210632324219,3670144,620,531,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-01 08:53:37.251412,94.54437957950833,55.5362240316544,46.89308214751536,0.005114053975212031,4.0,-55.52,2.0682789409984763,-55.88,5.3402,6.7201,8.4618,0.9342,5.532,4.8369,4.72966351417387,0
100930,npp,2540,3793,5.52200937271118,32.9356727600098,-117.210540771484,3670176,2539,3054,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-01 10:33:54.737412,-70.89306104862501,65.54744519800917,53.72128751518067,1.851958719401293e-07,20.0,65.51,3.0,65.26,5.5235,6.1198,6.9044,1.0258,6.0785,5.6645,5.6645,0
101181,npp,1206,2675,12.6565999984741,32.9345054626465,-117.207328796387,3670144,1207,2153,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-03 09:56:28.276654,-76.52015497620259,33.95769687966288,29.64650928970269,0.013379332442403533,14.0,33.93,1.2937979144666532,33.32,5.3522,6.8765,8.5755,0.9129,10.7453,11.5545,11.27394907097634,0
101304,npp,506,2105,7.46787071228027,32.930835723877,-117.204963684082,3670144,506,1668,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-04 09:37:39.707838,-72.4845858791564,4.188553067729571,3.7083859679181717,0.03853719155678396,11.0,4.12,1.0,3.31,4.9133,6.2778,7.969,1.0,7.4679,7.4679,6.659814474076986,0
101552,npp,2099,943,9.51285839080811,32.9329605102539,-117.209007263184,3670144,2101,699,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-06 08:59:55.455596,95.83284476524848,50.16948421841922,42.8461478000721,0.14378904595174713,5.0,-50.17,1.7549928774784245,-50.59,5.0962,7.04,9.3703,0.8917,7.6868,8.4829,5.46779064392053,0
101561,npp,897,3976,11.780387878418,32.9321060180664,-117.208946228027,3670144,901,3156,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-06 10:40:07.603658,-70.34879458082203,68.61803883939108,55.55365684974318,0.08971996134994593,21.0,68.58,3.3985290935932855,68.33,5.2449,6.2563,7.8673,1.0034,7.9032,11.8208,9.93946409500978,0
101805,npp,2669,2866,8.86554336547852,32.9306983947754,-117.208473205566,3670144,2668,2311,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-08 10:02:41.151893,-75.26388901701596,41.54779333146753,35.96919643340786,0.07670620326939553,15.0,41.51,1.4867838833500562,40.96,5.1579,6.4499,8.2917,0.9733,7.9025,8.6289,7.020449303244556,0
102056,npp,1242,1719,6.44507074356079,32.934024810791,-117.211616516113,3670144,1242,1305,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-10 09:25:04.016038,98.81529781600771,17.95296701521083,15.84044079501331,0.0293298443716009,9.0,-17.98,1.0442604737599883,-18.7,5.2164,6.4901,8.2813,0.9673,6.2346,6.2342,5.619183135594036,0
102180,npp,498,1139,6.14346599578857,32.931884765625,-117.206123352051,3670144,499,838,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-11 09:06:11.880915,96.53034475528952,43.87384625802536,37.8611250615967,0.012584378783959991,6.0,-43.87,1.5732132722552272,-44.37,5.4644,6.7381,9.0807,0.9317,5.8998,5.7238,5.459918436833506,0
102300,npp,2799,557,8.07011032104492,32.9303588867188,-117.21070098877,3670144,2804,350,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-12 08:47:14.404254,93.64705465610638,60.11476060457025,50.15565518364385,0.0024384556843168297,3.0,-60.1,2.3545700244418297,-60.38,6.3368,7.6353,9.003,0.8222,6.4624,6.6353,6.584168076149305,0
102309,npp,1693,3612,8.51273822784424,32.9319839477539,-117.207214355469,3670144,1691,2930,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-12 10:27:37.227311,-71.9028463869488,62.1038223809635,51.50910374148678,0.011605635721943517,19.0,62.07,2.6065528283652384,61.77,5.1856,6.3546,8.3834,0.9879,7.1057,8.4098,8.166441678669843,0
102671,npp,2699,1911,9.02128791809082,32.9353904724121,-117.207046508789,3670176,2699,1483,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-15 09:31:18.622265,96.28321116213907,7.1415249050641965,6.320763811552477,7.669035136311954e-08,10.0,-7.13,1.0,-7.95,5.1662,6.3429,7.8605,0.9897,8.9561,8.9286,8.9286,0
102792,npp,1963,1334,7.0245189666748,32.9323921203613,-117.207809448242,3670176,1962,1008,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-16 09:12:26.491317,96.90109284800795,36.48045594353815,31.769895329064887,4.0332584606441564e-13,7.0,-36.48,1.357151599901897,-37.04,6.1253,7.6343,9.7743,0.8223,5.8285,5.7764,5.7764,0
102912,npp,1200,748,6.88383293151855,32.9328231811523,-117.204666137695,3670176,1204,531,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-17 08:53:30.803923,94.22868084036753,55.537015435013,46.89748280564249,6.727348555398216e-18,4.0,-55.52,2.0682789409984763,-55.88,5.3402,6.7201,8.4618,0.9342,6.3569,6.4307,6.4307,0
102920,npp,46,3794,5.59532022476196,32.9362983703613,-117.211265563965,3670176,43,3054,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-17 10:33:48.289619,-70.94620370460319,65.56414269544452,53.73653606928665,1.1234987150166996e-08,20.0,65.52,3.0,65.26,5.5235,6.1198,6.9044,1.0258,6.1029,5.7398,5.7398,0
103032,npp,411,173,5.8510890007019,32.930908203125,-117.211776733398,3670176,410,84,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-18 08:34:33.339751,92.15367808886765,67.49631784186427,54.896711073021685,8.282522711922154e-22,1.0,-67.48,3.1865100272627664,-67.68,6.1672,7.1899,9.7666,0.8731,5.8576,5.1088,5.1088,0
103279,npp,1094,2104,5.16602849960327,32.9373207092285,-117.21061706543,3670176,1095,1668,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-20 09:37:33.257825,-78.52513771505512,4.10240240920952,3.6323308340496063,2.614812747617463e-22,11.0,4.06,1.0,3.31,4.9133,6.2778,7.969,1.0,5.166,5.166,5.166,0
103761,npp,162,2866,4.43401861190796,32.9315795898438,-117.209930419922,3670176,163,2311,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-24 10:02:34.708474,-75.67015959335833,41.533300680250335,35.95950894467317,6.358438723576428e-22,15.0,41.51,1.4867838833500562,40.96,5.1579,6.4499,8.2917,0.9733,4.9219,4.3157,4.3157,0
104229,npp,283,556,9.36432361602783,32.9309310913086,-117.205604553223,3670176,282,348,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-28 08:47:06.235874,93.85704373150622,60.12620155720186,50.164992068985796,2.0364067371481136e-09,3.0,-60.12,2.3545700244418297,-60.38,6.3368,7.6353,9.003,0.8222,7.0121,7.6994,7.6994,0
104236,npp,2265,3611,5.43822765350342,32.9346237182617,-117.21102142334,3670176,2265,2929,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-28 10:27:29.059678,-72.1077598180432,62.07802295141812,51.49372069998256,5.883500967129324e-17,19.0,62.05,2.6065528283652384,61.77,5.1856,6.3546,8.3834,0.9879,5.9262,5.3724,5.3724,0
104355,npp,1591,3054,7.44951868057251,32.9342956542969,-117.210083007812,3670176,1591,2455,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-04-29 10:08:45.840305,-74.48823942825037,47.94612310981197,41.116259892675636,5.115358067500478e-13,16.0,47.93,1.646109783506203,47.51,5.1052,6.5428,8.4466,0.9595,6.8286,7.1478,7.1478,0
105487,npp,192,1909,3.13906860351562,32.9339752197266,-117.206382751465,3670144,192,1481,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-05-01 09:31:08.725286,93.54128333088819,7.293782375696575,6.455542574353981,0.0007818898317514587,10.0,-7.25,1.0,-7.95,5.1662,6.3429,7.8605,0.9897,3.0739,3.1068,3.1068,0
106021,npp,968,171,11.9618644714355,32.935115814209,-117.207817077637,3670144,968,83,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-05-04 08:34:23.505950,92.19984702424013,67.53155230221286,54.91940025028872,0.06048771782538981,1.0,-67.51,3.1865100272627664,-67.68,6.1672,7.1899,9.7666,0.8731,7.7753,10.4444,9.176034369391184,0
106032,npp,3030,3243,7.58104562759399,32.9316596984863,-117.208999633789,3670144,3031,2584,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-05-04 10:14:57.006397,-74.0634260185838,53.40993496864659,45.32406920491812,0.023415109861123495,17.0,53.38,1.9513309067639726,53.03,4.7643,6.334,7.7356,0.9911,6.9168,7.5137,7.022709074032011,0
109780,npp,1220,2858,7.85761451721191,32.9328308105469,-117.206146240234,3670176,1221,2304,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-05-26 10:02:08.196434,-75.88338010005306,41.250476412205735,35.7261450615464,7.871597406477928e-21,15.0,41.23,1.4867838833500562,40.96,5.1579,6.4499,8.2917,0.9733,7.2246,7.6479,7.6479,0
109954,npp,505,2286,5.35562133789062,32.9362411499023,-117.210205078125,3670176,505,1840,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-05-27 09:43:19.651659,-76.8104145142097,14.530300937604272,12.837211576891077,5.071725698175726e-18,12.0,14.51,1.015504800579495,14.22,5.3012,6.7147,8.0031,0.9349,4.9394,5.0071,5.0071,0
110127,npp,2853,1710,4.54286670684814,32.9315452575684,-117.212379455566,3670176,2853,1297,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-05-28 09:24:29.326335,99.23269551263431,18.45812897673707,16.282621027936738,5.646816167946227e-14,9.0,-18.48,1.0442604737599883,-18.7,5.2164,6.4901,8.2813,0.9673,4.4131,4.3942,4.3942,0
110299,npp,2102,1128,3.95740103721619,32.9316558837891,-117.211570739746,3670176,2102,830,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-05-29 09:05:35.445267,96.49748746370256,44.237972639133055,38.15459763395239,5.400144809556405e-09,6.0,-44.24,1.5732132722552272,-44.37,5.4644,6.7381,9.0807,0.9317,4.5102,3.687,3.687,0
113013,npp,2644,2091,12.0564641952515,32.9362335205078,-117.208702087402,3670144,2644,1656,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-06-07 09:36:51.784577,-75.25264621855287,3.339063091242688,2.9564519698409577,0.04974784764651759,11.0,3.31,1.0,3.31,4.9133,6.2778,7.969,1.0,12.0565,12.0565,11.01333847200595,0
113184,npp,1910,1514,8.21327304840088,32.9303894042969,-117.204879760742,3670144,1910,1135,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-06-08 09:17:59.690632,97.87994490337967,28.463767940331515,24.963188247968134,0.03276439313462396,8.0,-28.46,1.184412938166907,-28.51,5.2348,6.6265,8.8679,0.9474,7.6174,7.781,7.0939641577869414,0
115265,npp,2360,1505,4.40633344650269,32.9313507080078,-117.212417602539,3670176,2360,1129,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-06-24 09:17:38.972845,97.32023513938913,28.89854341772466,25.33509388444791,2.739380912283712e-22,8.0,-28.89,1.184412938166907,-28.51,5.2348,6.6265,8.8679,0.9474,4.4032,4.1744,4.1744,0
115378,npp,1597,921,8.35976791381836,32.9304809570312,-117.204620361328,3670176,1595,684,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-06-25 08:58:43.315986,95.29552608766245,50.82594487820725,43.34817676883617,3.9738164419287447e-19,5.0,-50.82,1.847645286154319,-50.59,5.0962,7.04,9.3703,0.8917,6.9921,7.4547,7.4547,0
115500,npp,807,344,5.14990901947021,32.9351577758789,-117.210083007812,3670176,808,188,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-06-26 08:39:45.883301,92.88188558647639,64.46826805742079,53.03238005474169,1.0920751488629011e-14,2.0,-64.43,2.8345692104261015,-64.3,6.1728,7.4139,9.2342,0.8468,5.479,4.3607,4.3607,0
120614,npp,3010,1508,4.34187936782837,32.9315948486328,-117.21231842041,3670144,3010,1131,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-10 09:17:39.140529,98.81297313560661,28.756329795646266,25.21262989657441,0.01384364512210934,8.0,-28.74,1.184412938166907,-28.51,5.2348,6.6265,8.8679,0.9474,4.3488,4.1134,3.8231129085624302,0
120781,npp,2261,925,6.3327784538269,32.9308547973633,-117.206169128418,3670144,2262,687,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-11 08:58:45.255961,95.74333772946981,50.72872006526813,43.2726626115674,0.005677654964613958,5.0,-50.7,1.847645286154319,-50.59,5.0962,7.04,9.3703,0.8917,5.895,5.6471,5.528045377368014,0
121308,npp,2138,2277,6.73565721511841,32.935546875,-117.205711364746,3670176,2138,1831,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-14 09:42:45.990157,-75.73749495052635,14.003550019336684,12.372621002358438,0.00021986645395241365,12.0,14.0,1.015504800579495,14.22,5.3012,6.7147,8.0031,0.9349,6.2984,6.2973,6.2973,0
122178,npp,555,2467,7.27612972259521,32.9350852966309,-117.20679473877,3670176,555,1998,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-19 09:49:02.520272,-76.48600791202495,24.19705378443357,21.281078247842782,3.551176880506107e-24,13.0,24.18,1.1367971201176101,24.405,5.2161,6.5041,7.9088,0.9652,6.9569,7.0229,7.0229,0
122346,npp,2921,1894,4.17702770233154,32.9333648681641,-117.205047607422,3670176,2921,1467,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-20 09:30:13.978784,96.11500943700462,8.160458403970498,7.220620048638197,6.932424341730448e-26,10.0,-8.12,1.0,-7.95,5.1662,6.3429,7.8605,0.9897,4.1119,4.1341,4.1341,0
123073,npp,2023,2658,6.8290696144104,32.9353637695312,-117.209159851074,3670176,2023,2142,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-24 09:55:19.070327,-76.63941323828672,33.206382143600656,29.00963451524861,2.7369510034031366e-26,14.0,33.19,1.2365102219381485,33.32,5.3522,6.8765,8.5755,0.9129,6.2394,6.2344,6.2344,0
123966,npp,414,2850,3.28245282173157,32.9336166381836,-117.205963134766,3670176,413,2297,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-29 10:01:33.825631,-74.7757588873336,40.935309380411866,35.46463198285067,2.0759483457835225e-07,15.0,40.93,1.4276677814245327,40.96,5.1579,6.4499,8.2917,0.9733,4.0591,3.1948,3.1948,0
124142,npp,2797,2280,7.57600879669189,32.9300231933594,-117.205238342285,3670144,2797,1834,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-07-30 09:42:47.059293,-76.99453824220717,14.186044775385744,12.53375913205005,0.005129748488912675,12.0,14.17,1.015504800579495,14.22,5.3012,6.7147,8.0031,0.9349,7.1259,7.083,6.975434416259738,0
129937,npp,2541,3596,10.852897644043,32.9347457885742,-117.211013793945,3670144,2539,2918,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-02 10:26:31.779037,-71.80767938483905,61.769091673074,51.281560466349404,0.11568306686426642,19.0,61.74,2.5331140255951103,61.77,5.1856,6.3546,8.3834,0.9879,8.0535,10.7216,8.295844303982195,0
130872,npp,2062,733,5.1784405708313,32.9357948303223,-117.21102142334,3670144,2060,515,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-07 08:52:27.258674,94.51533304677949,55.92595767700167,47.179141957312886,0.03373683983548939,4.0,-55.91,2.0682789409984763,-55.88,5.3402,6.7201,8.4618,0.9342,5.5324,4.8376,4.130172944209714,0
130885,npp,912,3780,7.23393774032593,32.9333648681641,-117.205062866211,3670144,917,3046,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-07 10:32:44.745789,-70.83781545075728,65.30412546932861,53.57135863637524,0.04504337901127955,20.0,65.28,3.0,65.26,5.5235,6.1198,6.9044,1.0258,6.6491,7.4207,6.476186371806667,0
131048,npp,1276,160,9.85155010223389,32.9313812255859,-117.205680847168,3670144,1274,76,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-08 08:33:29.815969,91.93391611749318,67.73498176607235,55.03329341937518,0.018559164730876505,1.0,-67.7,3.3166247903554,-67.68,6.1672,7.1899,9.7666,0.8731,7.0803,8.6018,8.212633281139759,0
131062,npp,269,3230,8.2261266708374,32.930118560791,-117.207382202148,3670144,267,2569,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-08 10:14:03.316282,-73.64145196219462,53.047546204562714,45.04734833666636,0.03019188863544279,17.0,53.03,1.9513309067639726,53.03,4.7643,6.334,7.7356,0.9911,7.2474,8.1531,7.520006948301322,0
131414,npp,1969,2090,4.0764915943145805,32.9323539733887,-117.211814880371,3670144,1969,1655,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-10 09:36:31.569366,-81.66232042851165,3.233446064220202,2.8630365585413955,0.008326515637289776,11.0,3.25,1.0,3.31,4.9133,6.2778,7.969,1.0,4.0765,4.0765,3.9019014759235606,0
131592,npp,1227,1513,5.05388212203979,32.9343948364258,-117.204307556152,3670144,1227,1134,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-11 09:17:39.471381,97.48743592026744,28.520498576282545,25.01283176212437,0.0026042129962399654,8.0,-28.51,1.184412938166907,-28.51,5.2348,6.6265,8.8679,0.9474,4.95,4.7879,4.7332923147051,0
131778,npp,2365,3962,6.64599800109863,32.9324340820312,-117.210517883301,3670144,2363,3149,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-12 10:38:57.741154,-70.019794875312,68.38336654933349,55.4197939895755,0.002452514620180025,21.0,68.35,3.3166247903554,68.33,5.2449,6.2563,7.8673,1.0034,6.3953,6.6688,6.617373274631031,0
131947,npp,2770,351,4.68505334854126,32.9332695007324,-117.211181640625,3670176,2773,193,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-13 08:39:49.933193,93.08372354897318,64.32742014301549,52.950412695245035,4.033676255622434e-09,2.0,-64.3,2.7445598364131496,-64.3,6.1728,7.4139,9.2342,0.8468,5.2835,3.9671,3.9671,0
132310,npp,360,2281,4.06721496582031,32.9332313537598,-117.209938049316,3670176,360,1836,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-15 09:42:46.346963,-77.6003927350951,14.233052910589862,12.575867112603415,3.440283893922773e-14,12.0,14.22,1.015504800579495,14.22,5.3012,6.7147,8.0031,0.9349,3.6707,3.8025,3.8025,0
132488,npp,2715,1705,6.70237302780151,32.931209564209,-117.210510253906,3670176,2715,1293,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-16 09:23:56.027086,98.57642353818302,18.75261915643506,16.540589049049792,9.62831018291216e-21,9.0,-18.75,1.0442604737599883,-18.7,5.2164,6.4901,8.2813,0.9673,6.481,6.4831,6.4831,0
132669,npp,1972,1123,5.03996276855469,32.9308967590332,-117.212265014648,3670176,1973,826,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-17 09:05:03.927054,96.33242584330989,44.426292036863686,38.30743708424835,1.394966612327664e-26,6.0,-44.41,1.5732132722552272,-44.37,5.4644,6.7381,9.0807,0.9317,5.1984,4.6956,4.6956,0
133040,npp,2501,3042,4.84809017181396,32.9329032897949,-117.205436706543,3670176,2502,2446,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-19 10:07:47.888343,-74.62125899816341,47.5487988707542,40.80212079700848,1.3232888443028278e-28,16.0,47.54,1.646109783506203,47.51,5.1052,6.5428,8.4466,0.9595,5.2483,4.6517,4.6517,0
133223,npp,1818,2471,6.53652429580688,32.9356155395508,-117.205253601074,3670176,1818,2001,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-20 09:49:01.122466,-77.01238592553761,24.394013369132146,21.45427909531663,8.941493142704569e-30,13.0,24.38,1.1367971201176101,24.405,5.2161,6.5041,7.9088,0.9652,6.3063,6.3091,6.3091,0
133405,npp,1110,1897,5.41145896911621,32.9310302734375,-117.207221984863,3670176,1110,1470,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-21 09:30:12.575748,98.66229122735014,7.953998467713585,7.038970783504274,3.945721708031384e-29,10.0,-7.95,1.0,-7.95,5.1662,6.3429,7.8605,0.9897,5.3463,5.3559,5.3559,0
134505,npp,1845,1513,4.99015855789185,32.9311943054199,-117.206832885742,3670176,1845,1134,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-27 09:17:37.028719,98.62478092294877,28.500248667675017,24.99672870304397,0.00043471153609588546,8.0,-28.51,1.184412938166907,-28.51,5.2348,6.6265,8.8679,0.9474,4.8962,4.7275,4.7275,0
134689,npp,1092,928,6.30554866790771,32.9321632385254,-117.210205078125,3670144,1093,689,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-28 08:58:43.153033,95.8509673265639,50.6290627571925,43.20396248521593,0.014338454083333806,5.0,-50.62,1.847645286154319,-50.59,5.0962,7.04,9.3703,0.8917,5.8803,5.6228,5.322137270289119,0
134700,npp,2965,3963,4.24876070022583,32.9363212585449,-117.211418151855,3670176,2967,3149,196611,3866787,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-28 10:38:55.302793,-70.37681717968088,68.39626689063358,55.431617288975396,2.7512327242544565e-05,21.0,68.37,3.3166247903554,68.33,5.2449,6.2563,7.8673,1.0034,5.6725,4.2633,4.2633,0
134874,npp,312,350,5.84400224685669,32.9349403381348,-117.212112426758,3670144,312,192,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-29 08:39:45.717243,92.92351916237838,64.34718122225459,52.966357152425665,0.04846205355497968,2.0,-64.32,2.7445598364131496,-64.3,6.1728,7.4139,9.2342,0.8468,5.7057,4.9484,3.9322002601569657,0
135062,npp,1664,2851,6.57108306884766,32.9345855712891,-117.211631774902,3670144,1667,2299,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-30 10:01:28.897877,-74.62145083578682,40.976640058911876,35.50303268613791,0.0637634402029344,15.0,40.96,1.4276677814245327,40.96,5.1579,6.4499,8.2917,0.9733,6.3626,6.3957,5.0586458185834395,0
135251,npp,972,2281,7.99769163131714,32.9318733215332,-117.206390380859,3670144,972,1835,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-08-31 09:42:42.139059,-77.04083451607035,14.245784275385796,12.58752708460153,0.15092760522747703,12.0,14.22,1.015504800579495,14.22,5.3012,6.7147,8.0031,0.9349,7.5411,7.4772,4.312402350777504,0
135432,npp,253,1705,7.26286315917969,32.9348030090332,-117.204925537109,3670144,253,1292,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-09-01 09:23:51.821917,97.00923816388172,18.777170253917845,16.56248387688161,0.15640367082796897,9.0,-18.75,1.0442604737599883,-18.7,5.2164,6.4901,8.2813,0.9673,7.0178,7.0252,3.745574851107682,0
135611,npp,2565,1123,8.55570983886719,32.9317207336426,-117.205848693848,3670144,2566,826,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-09-02 09:04:59.727096,96.37069395031989,44.416363315931605,38.30045821192241,0.12482191437455495,6.0,-44.41,1.5732132722552272,-44.37,5.4644,6.7381,9.0807,0.9317,7.4331,7.9712,5.353812010648101,0
135799,npp,1794,542,5.85134887695312,32.9335250854492,-117.211975097656,3670144,1797,336,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-09-03 08:46:04.073773,94.22452304265971,60.43657511146338,50.37833261507056,0.09477229663298561,3.0,-60.43,2.4157378735459294,-60.38,6.3368,7.6353,9.003,0.8222,5.5393,4.811,2.823721787088387,0
136375,npp,1712,1895,4.58787393569946,32.9329605102539,-117.211448669434,3670144,1712,1468,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-09-06 09:30:06.624077,94.47193590734028,8.119985926168715,7.185712672654737,0.038052108599131614,10.0,-8.06,1.0,-7.95,5.1662,6.3429,7.8605,0.9897,4.5227,4.5408,3.7428861679943584,0
136562,npp,975,1318,6.31924819946289,32.9327926635742,-117.205406188965,3670144,974,993,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-09-07 09:11:14.527597,96.51795083612002,37.136607812394395,32.31926268039129,0.02208721747257159,7.0,-37.12,1.357151599901897,-37.04,6.1253,7.6343,9.7743,0.8223,5.3088,5.1964,4.733253620451305,0
136756,npp,212,733,6.74203062057495,32.9338760375977,-117.205253601074,3670144,214,515,196611,3866755,2064,usa_sandiego_24_18,32.93333333,-117.20833333,24,18,usa_sandiego,2012-09-08 08:52:20.650874,94.79184674323412,55.92244751125008,47.180213673487415,0.010221234937056792,4.0,-55.91,2.0682789409984763,-55.88,5.3402,6.7201,8.4618,0.9342,6.2884,6.2983,6.083971148414545,0
