lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.662,0.671,0.813
2,0.412,0.493,0.618
3,0.254,0.346,0.43
4,0.179,0.226,0.268
5,0.113,0.13,0.119
6,0.058,0.055,-0.005
7,0.015,-0.001,-0.099
8,-0.018,-0.041,-0.168
9,-0.038,-0.068,-0.213
10,-0.042,-0.084,-0.237
11,-0.042,-0.091,-0.249
12,-0.046,-0.09,-0.256
13,-0.045,-0.083,-0.257
14,-0.045,-0.071,-0.258
15,-0.043,-0.057,-0.258
16,-0.039,-0.04,-0.255
17,-0.043,-0.022,-0.255
18,-0.043,-0.004,-0.252
19,-0.035,0.013,-0.24
20,-0.026,0.03,-0.218
21,-0.01,0.045,-0.181
22,0.006,0.058,-0.128
23,0.021,0.069,-0.059
24,0.059,0.077,0.038
25,0.11,0.083,0.165
26,0.16,0.081,0.309
27,0.135,0.08,0.422
28,0.085,0.079,0.499
29,0.061,0.079,0.546
30,0.086,0.076,0.555
31,0.116,0.073,0.511
32,0.119,0.068,0.407
33,0.083,0.062,0.267
34,0.043,0.054,0.13
35,0.011,0.042,0.014
36,-0.008,0.028,-0.076
37,-0.015,0.014,-0.142
38,-0.021,-0.001,-0.189
39,-0.025,-0.013,-0.22
40,-0.037,-0.024,-0.241
41,-0.04,-0.034,-0.25
42,-0.038,-0.042,-0.253
43,-0.042,-0.047,-0.256
44,-0.046,-0.049,-0.258
45,-0.046,-0.048,-0.258
46,-0.042,-0.045,-0.256
47,-0.044,-0.039,-0.254
48,-0.043,-0.03,-0.246
49,-0.045,-0.019,-0.235
50,-0.043,-0.008,-0.212
51,-0.037,0.002,-0.174
52,-0.024,0.009,-0.115
53,-0.009,0.017,-0.035
54,0.005,0.025,0.066
55,0.002,0.033,0.176
56,0.051,0.039,0.319
57,0.118,0.043,0.462
58,0.147,0.044,0.554
59,0.149,0.045,0.583
60,0.114,0.043,0.538
61,0.07,0.04,0.44
62,0.034,0.035,0.314
63,0.011,0.029,0.183
64,0.009,0.023,0.067
65,-0.004,0.015,-0.035
66,-0.023,0.007,-0.116
67,-0.034,-0.003,-0.173
68,-0.043,-0.013,-0.212
69,-0.049,-0.023,-0.236
70,-0.054,-0.032,-0.251
71,-0.06,-0.04,-0.261
72,-0.06,-0.046,-0.264
73,-0.05,-0.05,-0.262
74,-0.046,-0.052,-0.26
75,-0.041,-0.051,-0.256
76,-0.042,-0.048,-0.255
77,-0.043,-0.043,-0.251
78,-0.038,-0.035,-0.24
79,-0.032,-0.026,-0.219
80,-0.03,-0.016,-0.19
81,-0.028,-0.003,-0.146
82,-0.015,0.009,-0.079
83,0.008,0.018,0.011
84,0.035,0.024,0.127
85,0.051,0.029,0.258
86,0.056,0.032,0.389
87,0.022,0.034,0.479
88,0.043,0.036,0.541
89,0.08,0.037,0.555
90,0.085,0.035,0.5
91,0.079,0.032,0.393
92,0.058,0.027,0.263
93,0.025,0.021,0.128
94,0.003,0.012,0.016
95,-0.01,0.002,-0.075
96,-0.025,-0.009,-0.143
97,-0.035,-0.019,-0.191
98,-0.043,-0.028,-0.222
99,-0.049,-0.036,-0.242
100,-0.056,-0.044,-0.255
101,-0.056,-0.049,-0.259
102,-0.055,-0.052,-0.26
103,-0.057,-0.053,-0.262
104,-0.055,-0.052,-0.262
105,-0.051,-0.048,-0.259
106,-0.043,-0.042,-0.253
107,-0.047,-0.033,-0.249
108,-0.052,-0.023,-0.239
109,-0.051,-0.012,-0.216
110,-0.042,-0.002,-0.176
111,-0.024,0.009,-0.113
112,-0.006,0.018,-0.032
113,0.019,0.03,0.07
114,0.05,0.039,0.189
115,0.072,0.047,0.316
116,0.105,0.052,0.442
117,0.121,0.055,0.528
118,0.124,0.056,0.556
119,0.107,0.055,0.518
120,0.083,0.052,0.431
121,0.067,0.048,0.323
122,0.057,0.042,0.205
123,0.043,0.036,0.087
124,0.016,0.028,-0.018
125,-0.011,0.018,-0.101
126,-0.03,0.006,-0.161
127,-0.037,-0.006,-0.202
128,-0.046,-0.018,-0.23
129,-0.049,-0.028,-0.246
130,-0.054,-0.037,-0.255
131,-0.056,-0.043,-0.259
132,-0.052,-0.048,-0.259
133,-0.047,-0.051,-0.257
134,-0.047,-0.051,-0.257
135,-0.051,-0.048,-0.257
136,-0.048,-0.043,-0.251
137,-0.044,-0.036,-0.24
138,-0.037,-0.027,-0.22
139,-0.03,-0.016,-0.19
140,-0.021,-0.005,-0.144
141,-0.015,0.006,-0.083
142,0.007,0.016,0.006
143,0.028,0.025,0.115
144,0.034,0.032,0.235
145,0.047,0.038,0.356
146,0.057,0.043,0.458
147,0.064,0.047,0.52
148,0.106,0.048,0.536
149,0.12,0.049,0.487
150,0.108,0.048,0.386
151,0.07,0.045,0.261
152,0.022,0.039,0.13
153,0.004,0.032,0.025
154,-0.003,0.024,-0.059
155,-0.004,0.016,-0.124
156,-0.007,0.009,-0.171
157,-0.014,0.001,-0.204
158,-0.019,-0.006,-0.224
159,-0.025,-0.013,-0.237
160,-0.027,-0.019,-0.243
161,-0.029,-0.025,-0.246
162,-0.033,-0.029,-0.249
163,-0.036,-0.031,-0.251
164,-0.035,-0.032,-0.249
165,-0.034,-0.032,-0.247
166,-0.037,-0.03,-0.242
167,-0.038,-0.027,-0.23
168,-0.036,-0.022,-0.208
169,-0.034,-0.017,-0.174
170,-0.025,-0.011,-0.121
171,-0.016,-0.005,-0.048
172,-0.006,0.001,0.042
173,0.008,0.007,0.149
174,0.039,0.011,0.27
175,0.066,0.013,0.385
176,0.067,0.013,0.464
177,0.032,0.013,0.487
178,0.013,0.012,0.461
179,0.001,0.01,0.39
180,0.004,0.007,0.296
181,0.002,0.003,0.186
182,-0.006,-0.002,0.079
183,-0.003,-0.006,-0.012
184,-0.014,-0.012,-0.091
185,-0.025,-0.02,-0.153
186,-0.035,-0.028,-0.195
187,-0.035,-0.034,-0.22
188,-0.038,-0.04,-0.237
189,-0.048,-0.045,-0.248
190,-0.052,-0.048,-0.254
191,-0.055,-0.05,-0.257
192,-0.053,-0.051,-0.257
193,-0.051,-0.05,-0.256
194,-0.055,-0.047,-0.256
195,-0.057,-0.043,-0.253
196,-0.057,-0.037,-0.245
197,-0.05,-0.03,-0.229
198,-0.044,-0.021,-0.202
199,-0.036,-0.013,-0.16
200,-0.021,-0.005,-0.097
201,0.002,0.001,-0.011
202,0.027,0.006,0.095
203,0.028,0.011,0.206
204,0.017,0.015,0.311
205,0.023,0.019,0.412
206,0.037,0.021,0.488
207,0.059,0.023,0.517
208,0.076,0.023,0.488
209,0.071,0.023,0.399
210,0.031,0.02,0.271
211,0.003,0.015,0.148
212,-0.003,0.007,0.044
213,-0.008,-0.001,-0.043
214,-0.013,-0.009,-0.113
215,-0.018,-0.017,-0.164
216,-0.03,-0.024,-0.202
217,-0.043,-0.03,-0.229
218,-0.045,-0.036,-0.242
219,-0.049,-0.041,-0.249
220,-0.057,-0.044,-0.255
221,-0.055,-0.045,-0.255
222,-0.053,-0.044,-0.255
223,-0.05,-0.042,-0.252
224,-0.047,-0.038,-0.248
225,-0.051,-0.032,-0.245
226,-0.047,-0.025,-0.232
227,-0.039,-0.018,-0.211
228,-0.026,-0.012,-0.175
229,-0.015,-0.004,-0.124
230,-0.016,0.004,-0.061
231,-0.005,0.012,0.023
232,0.023,0.019,0.134
233,0.054,0.024,0.258
234,0.092,0.028,0.386
235,0.108,0.03,0.485
236,0.069,0.03,0.52
237,0.05,0.029,0.505
238,0.021,0.026,0.433
239,0.015,0.021,0.335
240,0.029,0.015,0.229
241,0.015,0.009,0.111
242,-0.006,0.002,0.006
243,-0.026,-0.005,-0.08
244,-0.035,-0.013,-0.143
245,-0.035,-0.021,-0.184
246,-0.045,-0.029,-0.215
247,-0.048,-0.036,-0.232
248,-0.049,-0.041,-0.242
249,-0.048,-0.045,-0.245
250,-0.048,-0.047,-0.247
251,-0.051,-0.047,-0.248
252,-0.056,-0.045,-0.25
253,-0.06,-0.042,-0.249
254,-0.054,-0.038,-0.244
255,-0.048,-0.032,-0.235
256,-0.043,-0.024,-0.22
257,-0.034,-0.015,-0.193
258,-0.012,-0.007,-0.148
259,0.008,0.002,-0.087
260,0.032,0.008,-0.004
261,0.042,0.012,0.091
262,0.041,0.016,0.2
263,0.034,0.02,0.31
264,0.027,0.023,0.406
265,0.028,0.025,0.481
266,0.051,0.025,0.515
267,0.052,0.024,0.486
268,0.044,0.022,0.402
269,0.042,0.018,0.294
270,0.007,0.011,0.166
271,-0.018,0.003,0.05
272,-0.03,-0.004,-0.044
273,-0.023,-0.012,-0.109
274,-0.032,-0.019,-0.163
275,-0.039,-0.027,-0.2
276,-0.04,-0.035,-0.221
277,-0.039,-0.042,-0.233
278,-0.04,-0.048,-0.239
279,-0.049,-0.052,-0.245
280,-0.051,-0.053,-0.247
281,-0.052,-0.053,-0.247
282,-0.051,-0.05,-0.245
283,-0.052,-0.045,-0.244
284,-0.052,-0.039,-0.239
285,-0.051,-0.032,-0.229
286,-0.048,-0.025,-0.211
287,-0.043,-0.018,-0.181
288,-0.035,-0.011,-0.134
289,-0.031,-0.003,-0.071
290,-0.014,0.004,0.014
291,0.016,0.012,0.123
292,0.049,0.018,0.246
293,0.076,0.023,0.369
294,0.074,0.026,0.462
295,0.039,0.028,0.496
296,0.026,0.028,0.485
297,0.042,0.027,0.437
298,0.044,0.025,0.347
299,0.052,0.023,0.24
300,0.035,0.019,0.12
301,0.034,0.013,0.024
302,-0.012,0.003,-0.074
303,-0.028,-0.007,-0.138
304,-0.032,-0.018,-0.18
305,-0.037,-0.027,-0.209
306,-0.043,-0.035,-0.228
307,-0.044,-0.041,-0.236
308,-0.044,-0.046,-0.24
309,-0.046,-0.048,-0.242
310,-0.044,-0.048,-0.242
311,-0.051,-0.044,-0.245
312,-0.049,-0.038,-0.243
313,-0.046,-0.029,-0.239
314,-0.044,-0.018,-0.232
315,-0.04,-0.005,-0.218
316,-0.033,0.009,-0.193
317,-0.022,0.022,-0.155
318,0.001,0.035,-0.093
319,0.028,0.046,-0.011
320,0.052,0.056,0.092
321,0.062,0.067,0.206
322,0.07,0.076,0.324
323,0.115,0.083,0.445
324,0.17,0.089,0.545
325,0.199,0.092,0.587
326,0.19,0.092,0.557
327,0.124,0.089,0.451
328,0.109,0.084,0.336
329,0.08,0.076,0.206
330,0.068,0.068,0.09
331,0.054,0.056,-0.005
332,0.016,0.043,-0.089
333,-0.009,0.028,-0.148
334,-0.025,0.013,-0.188
335,-0.038,-0.003,-0.215
336,-0.041,-0.018,-0.228
337,-0.043,-0.029,-0.235
338,-0.045,-0.038,-0.238
339,-0.045,-0.043,-0.239
340,-0.038,-0.045,-0.235
341,-0.038,-0.044,-0.234
342,-0.042,-0.039,-0.234
343,-0.046,-0.031,-0.231
344,-0.048,-0.02,-0.224
345,-0.047,-0.008,-0.206
346,-0.029,0.005,-0.17
347,-0.016,0.02,-0.121
348,-0.003,0.036,-0.055
349,0.022,0.051,0.033
350,0.063,0.064,0.148
351,0.1,0.073,0.276
352,0.108,0.08,0.39
353,0.128,0.086,0.482
354,0.147,0.088,0.531
355,0.184,0.089,0.544
356,0.158,0.088,0.481
357,0.151,0.086,0.389
358,0.137,0.082,0.271
359,0.092,0.075,0.142
360,0.04,0.065,0.025
361,0.004,0.052,-0.065
362,-0.012,0.037,-0.126
363,-0.021,0.022,-0.17
364,-0.028,0.007,-0.199
365,-0.033,-0.005,-0.215
366,-0.038,-0.017,-0.223
367,-0.035,-0.027,-0.225
368,-0.034,-0.034,-0.225
369,-0.037,-0.038,-0.227
370,-0.039,-0.039,-0.228
371,-0.039,-0.036,-0.227
372,-0.038,-0.031,-0.224
373,-0.036,-0.023,-0.218
374,-0.027,-0.012,-0.202
375,-0.023,0.001,-0.179
376,-0.011,0.017,-0.142
377,0.01,0.033,-0.085
378,0.02,0.049,-0.014
379,0.016,0.063,0.069
380,0.02,0.076,0.175
381,0.057,0.088,0.303
382,0.129,0.096,0.438
383,0.177,0.102,0.529
384,0.179,0.104,0.553
385,0.181,0.103,0.523
386,0.14,0.099,0.425
387,0.09,0.091,0.298
388,0.048,0.079,0.168
389,0.033,0.065,0.061
390,0.025,0.048,-0.026
391,-0.006,0.029,-0.103
392,-0.021,0.009,-0.154
393,-0.03,-0.012,-0.187
394,-0.036,-0.031,-0.209
395,-0.04,-0.047,-0.221
396,-0.042,-0.059,-0.227
397,-0.042,-0.065,-0.229
398,-0.043,-0.062,-0.23
399,-0.042,-0.048,-0.229
400,-0.042,-0.021,-0.229
