lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.528,0.593,0.722
2,0.303,0.429,0.533
3,0.204,0.297,0.381
4,0.143,0.193,0.245
5,0.079,0.112,0.115
6,0.036,0.051,0.013
7,0.004,0.009,-0.07
8,-0.005,-0.02,-0.122
9,0.007,-0.036,-0.152
10,0.034,-0.043,-0.159
11,0.035,-0.041,-0.169
12,0.042,-0.035,-0.17
13,0.023,-0.023,-0.184
14,0.02,-0.009,-0.189
15,0.016,0.006,-0.193
16,0.03,0.022,-0.183
17,0.02,0.038,-0.185
18,0.017,0.052,-0.182
19,0.031,0.065,-0.17
20,0.043,0.076,-0.148
21,0.031,0.085,-0.128
22,0.034,0.091,-0.086
23,0.021,0.094,-0.036
24,0.044,0.095,0.053
25,0.052,0.094,0.148
26,0.073,0.081,0.26
27,0.105,0.074,0.374
28,0.118,0.07,0.464
29,0.136,0.064,0.519
30,0.113,0.058,0.501
31,0.075,0.053,0.428
32,0.057,0.048,0.334
33,0.051,0.043,0.231
34,0.032,0.038,0.124
35,0.014,0.032,0.029
36,0.008,0.025,-0.041
37,-0.006,0.018,-0.1
38,-0.017,0.01,-0.146
39,-0.014,0.004,-0.173
40,-0.033,-0.001,-0.2
41,-0.036,-0.005,-0.211
42,-0.025,-0.009,-0.211
43,-0.019,-0.012,-0.21
44,-0.022,-0.014,-0.216
45,-0.015,-0.015,-0.211
46,-0.009,-0.014,-0.203
47,0.013,-0.012,-0.187
48,0.009,-0.009,-0.181
49,0.001,-0.004,-0.177
50,0.015,0.002,-0.149
51,0.016,0.009,-0.112
52,0.013,0.016,-0.063
53,0.011,0.022,0.002
54,0.011,0.028,0.082
55,0.02,0.031,0.181
56,0.043,0.032,0.295
57,0.051,0.033,0.387
58,0.043,0.033,0.441
59,0.048,0.032,0.46
60,0.043,0.029,0.428
61,0.025,0.025,0.353
62,0.021,0.021,0.26
63,0.016,0.017,0.163
64,0.0,0.013,0.067
65,0.009,0.009,-0.005
66,0.023,0.004,-0.057
67,0.011,0.001,-0.11
68,0.005,-0.004,-0.146
69,-0.02,-0.008,-0.186
70,-0.034,-0.012,-0.21
71,-0.015,-0.015,-0.207
72,-0.015,-0.017,-0.209
73,-0.03,-0.019,-0.218
74,-0.028,-0.02,-0.22
75,-0.033,-0.02,-0.219
76,-0.04,-0.018,-0.218
77,-0.03,-0.016,-0.207
78,-0.018,-0.012,-0.191
79,0.003,-0.008,-0.17
80,0.009,-0.003,-0.143
81,-0.002,0.003,-0.109
82,0.024,0.009,-0.037
83,0.024,0.014,0.038
84,0.022,0.019,0.125
85,0.016,0.023,0.219
86,0.015,0.026,0.313
87,0.017,0.029,0.387
88,0.026,0.032,0.429
89,0.042,0.033,0.428
90,0.051,0.034,0.381
91,0.05,0.033,0.303
92,0.058,0.032,0.215
93,0.052,0.029,0.121
94,0.038,0.026,0.034
95,0.023,0.023,-0.041
96,0.022,0.019,-0.095
97,0.02,0.013,-0.136
98,0.001,0.008,-0.174
99,-0.016,0.004,-0.2
100,-0.018,0.001,-0.211
101,-0.004,-0.002,-0.206
102,-0.004,-0.004,-0.208
103,-0.02,-0.004,-0.218
104,-0.011,-0.005,-0.209
105,-0.022,-0.005,-0.211
106,-0.022,-0.004,-0.209
107,-0.003,-0.002,-0.195
108,-0.012,-0.0,-0.194
109,0.004,0.002,-0.168
110,0.005,0.006,-0.132
111,0.008,0.01,-0.08
112,0.015,0.015,-0.012
113,0.033,0.02,0.078
114,0.029,0.024,0.168
115,0.032,0.028,0.268
116,0.021,0.03,0.346
117,0.035,0.032,0.411
118,0.04,0.032,0.431
119,0.068,0.031,0.414
120,0.053,0.029,0.342
121,0.029,0.026,0.247
122,0.018,0.021,0.148
123,0.004,0.014,0.054
124,0.01,0.006,-0.015
125,0.011,-0.001,-0.074
126,0.001,-0.008,-0.126
127,0.0,-0.014,-0.16
128,-0.011,-0.02,-0.187
129,-0.024,-0.026,-0.206
130,-0.042,-0.029,-0.221
131,-0.03,-0.032,-0.218
132,-0.052,-0.033,-0.232
133,-0.058,-0.033,-0.238
134,-0.064,-0.031,-0.239
135,-0.059,-0.029,-0.235
136,-0.048,-0.026,-0.227
137,-0.027,-0.023,-0.209
138,-0.034,-0.018,-0.201
139,-0.023,-0.014,-0.168
140,-0.014,-0.009,-0.123
141,-0.008,-0.004,-0.065
142,0.015,0.002,0.017
143,0.012,0.008,0.1
144,0.027,0.013,0.201
145,0.055,0.017,0.308
146,0.079,0.02,0.389
147,0.067,0.022,0.423
148,0.044,0.024,0.406
149,0.027,0.025,0.353
150,0.015,0.025,0.277
151,0.011,0.022,0.188
152,0.01,0.018,0.103
153,-0.004,0.013,0.017
154,-0.022,0.007,-0.06
155,-0.01,0.001,-0.11
156,-0.011,-0.004,-0.153
157,-0.03,-0.01,-0.191
158,-0.013,-0.015,-0.2
159,-0.014,-0.02,-0.211
160,-0.004,-0.024,-0.209
161,-0.024,-0.027,-0.221
162,-0.041,-0.03,-0.231
163,-0.029,-0.032,-0.224
164,-0.02,-0.032,-0.217
165,-0.031,-0.031,-0.223
166,-0.042,-0.029,-0.224
167,-0.045,-0.026,-0.211
168,-0.039,-0.022,-0.187
169,-0.034,-0.018,-0.151
170,-0.024,-0.014,-0.098
171,-0.014,-0.011,-0.035
172,-0.012,-0.009,0.037
173,0.012,-0.007,0.13
174,0.024,-0.005,0.222
175,0.019,-0.003,0.297
176,0.022,-0.001,0.357
177,-0.004,-0.0,0.369
178,-0.007,-0.001,0.349
179,-0.014,-0.003,0.295
180,-0.008,-0.005,0.226
181,-0.007,-0.007,0.142
182,-0.004,-0.009,0.061
183,-0.006,-0.012,-0.012
184,-0.001,-0.016,-0.07
185,-0.008,-0.019,-0.124
186,-0.02,-0.024,-0.166
187,-0.038,-0.028,-0.201
188,-0.045,-0.032,-0.22
189,-0.03,-0.036,-0.22
190,-0.045,-0.041,-0.229
191,-0.044,-0.043,-0.231
192,-0.04,-0.044,-0.231
193,-0.034,-0.043,-0.225
194,-0.042,-0.042,-0.226
195,-0.057,-0.038,-0.232
196,-0.052,-0.033,-0.222
197,-0.07,-0.028,-0.217
198,-0.048,-0.022,-0.18
199,-0.026,-0.016,-0.132
200,-0.009,-0.012,-0.071
201,0.008,-0.007,-0.001
202,0.014,-0.003,0.079
203,0.008,0.0,0.158
204,0.006,0.003,0.244
205,-0.003,0.006,0.313
206,0.011,0.008,0.368
207,0.026,0.01,0.381
208,0.032,0.01,0.354
209,0.018,0.009,0.288
210,0.039,0.006,0.219
211,0.029,0.002,0.127
212,0.031,-0.003,0.048
213,0.019,-0.007,-0.029
214,-0.024,-0.012,-0.11
215,-0.039,-0.018,-0.163
216,-0.034,-0.023,-0.191
217,-0.051,-0.028,-0.22
218,-0.049,-0.032,-0.227
219,-0.071,-0.036,-0.241
220,-0.051,-0.04,-0.228
221,-0.053,-0.041,-0.23
222,-0.048,-0.041,-0.223
223,-0.047,-0.038,-0.218
224,-0.042,-0.034,-0.214
225,-0.041,-0.03,-0.209
226,-0.028,-0.026,-0.194
227,-0.02,-0.022,-0.173
228,-0.017,-0.018,-0.142
229,-0.032,-0.014,-0.107
230,-0.02,-0.01,-0.045
231,0.003,-0.004,0.032
232,0.026,0.001,0.122
233,0.034,0.006,0.21
234,0.041,0.009,0.297
235,0.022,0.012,0.355
236,0.023,0.012,0.392
237,0.025,0.012,0.385
238,0.034,0.01,0.346
239,0.005,0.006,0.262
240,-0.0,0.002,0.169
241,0.003,-0.002,0.081
242,-0.009,-0.007,-0.003
243,-0.026,-0.012,-0.076
244,-0.032,-0.017,-0.128
245,-0.051,-0.022,-0.177
246,-0.047,-0.027,-0.198
247,-0.047,-0.03,-0.208
248,-0.025,-0.033,-0.203
249,-0.02,-0.034,-0.203
250,-0.021,-0.035,-0.205
251,-0.024,-0.033,-0.207
252,-0.034,-0.031,-0.209
253,-0.036,-0.028,-0.207
254,-0.05,-0.023,-0.213
255,-0.03,-0.018,-0.193
256,-0.032,-0.012,-0.179
257,-0.015,-0.005,-0.146
258,0.008,0.0,-0.1
259,-0.002,0.005,-0.062
260,0.013,0.009,0.001
261,0.006,0.013,0.069
262,0.03,0.016,0.164
263,0.032,0.018,0.254
264,0.031,0.018,0.334
265,0.032,0.019,0.391
266,0.034,0.018,0.408
267,0.053,0.015,0.393
268,0.044,0.011,0.332
269,0.021,0.007,0.242
270,0.005,0.002,0.143
271,-0.012,-0.002,0.05
272,-0.015,-0.006,-0.021
273,-0.025,-0.011,-0.084
274,-0.04,-0.016,-0.14
275,-0.05,-0.021,-0.177
276,-0.044,-0.026,-0.189
277,-0.033,-0.03,-0.191
278,-0.042,-0.033,-0.2
279,-0.038,-0.035,-0.201
280,-0.027,-0.035,-0.199
281,-0.041,-0.034,-0.207
282,-0.039,-0.032,-0.204
283,-0.032,-0.029,-0.199
284,-0.022,-0.027,-0.188
285,-0.027,-0.022,-0.18
286,-0.028,-0.018,-0.163
287,-0.017,-0.013,-0.132
288,-0.008,-0.008,-0.092
289,-0.0,-0.004,-0.038
290,0.014,0.0,0.033
291,0.028,0.004,0.117
292,0.016,0.008,0.196
293,0.002,0.009,0.275
294,0.02,0.01,0.357
295,0.033,0.011,0.41
296,0.003,0.01,0.398
297,0.027,0.008,0.367
298,0.012,0.006,0.288
299,0.007,0.004,0.197
300,-0.006,0.001,0.098
301,-0.015,-0.003,0.013
302,-0.016,-0.007,-0.056
303,-0.021,-0.013,-0.112
304,-0.023,-0.018,-0.149
305,-0.028,-0.022,-0.171
306,-0.025,-0.025,-0.179
307,-0.003,-0.027,-0.172
308,-0.033,-0.028,-0.194
309,-0.034,-0.027,-0.199
310,-0.011,-0.024,-0.19
311,-0.023,-0.021,-0.196
312,-0.029,-0.018,-0.2
313,-0.022,-0.013,-0.192
314,-0.02,-0.007,-0.184
315,-0.027,-0.001,-0.175
316,-0.012,0.005,-0.147
317,-0.009,0.01,-0.116
318,-0.003,0.015,-0.068
319,0.016,0.02,-0.0
320,0.032,0.025,0.08
321,0.026,0.027,0.161
322,0.022,0.031,0.25
323,0.063,0.032,0.358
324,0.076,0.033,0.427
325,0.081,0.032,0.453
326,0.079,0.031,0.432
327,0.052,0.028,0.357
328,0.02,0.023,0.255
329,0.011,0.018,0.155
330,0.002,0.012,0.063
331,-0.011,0.004,-0.017
332,-0.03,-0.004,-0.083
333,-0.036,-0.015,-0.127
334,-0.028,-0.023,-0.153
335,-0.01,-0.031,-0.159
336,-0.036,-0.038,-0.181
337,-0.053,-0.044,-0.195
338,-0.048,-0.046,-0.199
339,-0.055,-0.047,-0.207
340,-0.045,-0.048,-0.204
341,-0.043,-0.046,-0.201
342,-0.049,-0.042,-0.205
343,-0.062,-0.036,-0.21
344,-0.044,-0.029,-0.19
345,-0.045,-0.021,-0.179
346,-0.052,-0.013,-0.158
347,-0.029,-0.005,-0.107
348,-0.019,0.004,-0.05
349,0.009,0.011,0.033
350,0.02,0.017,0.12
351,0.04,0.022,0.224
352,0.058,0.025,0.33
353,0.062,0.027,0.41
354,0.089,0.029,0.464
355,0.1,0.029,0.462
356,0.069,0.029,0.392
357,0.063,0.027,0.307
358,0.025,0.025,0.197
359,0.006,0.022,0.098
360,0.005,0.018,0.023
361,-0.028,0.012,-0.058
362,-0.03,0.006,-0.104
363,-0.016,-0.0,-0.129
364,-0.012,-0.006,-0.148
365,-0.048,-0.01,-0.178
366,-0.045,-0.014,-0.183
367,-0.038,-0.018,-0.186
368,-0.027,-0.02,-0.188
369,-0.011,-0.022,-0.182
370,-0.007,-0.023,-0.179
371,-0.024,-0.022,-0.186
372,-0.023,-0.019,-0.183
373,-0.003,-0.017,-0.166
374,-0.011,-0.014,-0.157
375,-0.019,-0.01,-0.144
376,0.002,-0.004,-0.102
377,0.007,0.001,-0.056
378,0.008,0.006,0.007
379,0.01,0.01,0.083
380,0.021,0.014,0.177
381,0.024,0.017,0.269
382,0.024,0.018,0.354
383,0.017,0.019,0.411
384,0.02,0.019,0.423
385,0.027,0.017,0.391
386,0.02,0.014,0.321
387,-0.011,0.01,0.221
388,-0.033,0.004,0.123
389,-0.032,-0.002,0.043
390,-0.021,-0.008,-0.016
391,-0.023,-0.016,-0.072
392,-0.026,-0.023,-0.112
393,-0.016,-0.029,-0.135
394,-0.023,-0.035,-0.159
395,-0.029,-0.039,-0.173
396,-0.016,-0.041,-0.172
397,-0.008,-0.039,-0.17
398,-0.025,-0.034,-0.184
399,-0.034,-0.023,-0.192
400,-0.035,-0.006,-0.188
